Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cecile Dahlquist,Nurse Practitioner,60520.31,169.07,5207.02,10747.52,65896.40,,76643.92,2014,,San Bernardino Mountains Community Hospital District,""
Muriel Phillips,Manager,61018.94,0.00,25.00,14738.90,61043.94,,75782.84,2014,,San Bernardino Mountains Community Hospital District,""
Nicholas Nerio,Manager,64864.00,0.00,7517.80,2895.29,72381.80,,75277.09,2014,,San Bernardino Mountains Community Hospital District,""
Tandi Orangetree,Manager,67531.32,0.00,25.00,7333.91,67556.32,,74890.23,2014,,San Bernardino Mountains Community Hospital District,""
Laurie Everett,Physical Therapist,66808.81,145.66,25.00,6934.02,66979.47,,73913.49,2014,,San Bernardino Mountains Community Hospital District,""
Gary Duer,Respiratory Tech,58863.36,3687.34,75.00,9807.56,62625.70,,72433.26,2014,,San Bernardino Mountains Community Hospital District,""
Kathleen Walsh,Education Coordinator,67781.69,260.42,1001.09,2285.01,69043.20,,71328.21,2014,,San Bernardino Mountains Community Hospital District,""
April Ramirez,Manager,68050.80,0.00,25.00,2790.60,68075.80,,70866.40,2014,,San Bernardino Mountains Community Hospital District,""
Kelly Rivera,RN,64937.52,1058.50,25.00,4143.86,66021.02,,70164.88,2014,,San Bernardino Mountains Community Hospital District,""
Juli Loewen,RN,61815.69,1110.62,2797.00,2628.93,65723.31,,68352.24,2014,,San Bernardino Mountains Community Hospital District,""
Carmen Hernandez,Manager,52867.48,0.00,25.00,14483.73,52892.48,,67376.21,2014,,San Bernardino Mountains Community Hospital District,""
Kimberly Fry,Radiology Tech II,55691.60,3671.32,25.00,7033.03,59387.92,,66420.95,2014,,San Bernardino Mountains Community Hospital District,""
Theresa Wolfe,LVN,57732.08,596.55,750.00,6994.83,59078.63,,66073.46,2014,,San Bernardino Mountains Community Hospital District,""
Denise Cummins,Manager,65184.00,0.00,125.00,0.00,65309.00,,65309.00,2014,,San Bernardino Mountains Community Hospital District,""
Rivantie Tangkulung,Surgical Tech,46151.47,10907.54,25.00,5729.94,57084.01,,62813.95,2014,,San Bernardino Mountains Community Hospital District,""
Kristal Aguilar,Senior Accountant,53988.84,470.81,1180.06,6896.22,55639.71,,62535.93,2014,,San Bernardino Mountains Community Hospital District,""
Charlotte Geraghty,RN,49533.65,1348.68,4423.54,5945.22,55305.87,,61251.09,2014,,San Bernardino Mountains Community Hospital District,""
Cynth Davidson-Bennett,Manager,57192.95,0.00,1380.00,0.00,58572.95,,58572.95,2014,,San Bernardino Mountains Community Hospital District,""
David Daniels,Facilities Tech,42692.17,1050.37,2587.24,10851.86,46329.78,,57181.64,2014,,San Bernardino Mountains Community Hospital District,""
Heather Brown,RN,53856.23,2856.00,25.00,0.00,56737.23,,56737.23,2014,,San Bernardino Mountains Community Hospital District,""
Jennifer Hopkins,Executive Assistant,43379.98,0.00,1233.80,11781.68,44613.78,,56395.46,2014,,San Bernardino Mountains Community Hospital District,""
Julius Bilbao,Clinical Laboratory Scientist,51995.01,2174.45,0.00,0.00,54169.46,,54169.46,2014,,San Bernardino Mountains Community Hospital District,""
Adela Rios,LVN,46179.62,7212.42,25.00,0.00,53417.04,,53417.04,2014,,San Bernardino Mountains Community Hospital District,""
Anne Atchison,LVN,38386.16,3231.54,5287.55,6507.92,46905.25,,53413.17,2014,,San Bernardino Mountains Community Hospital District,""
Gail Meier,LVN,44712.24,1256.64,75.00,7054.22,46043.88,,53098.10,2014,,San Bernardino Mountains Community Hospital District,""
Sheri Esquerra,LVN,46098.61,5880.22,25.00,0.00,52003.83,,52003.83,2014,,San Bernardino Mountains Community Hospital District,""
Michael Daniels,Clinical Laboratory Scientist,51857.41,99.38,25.00,0.00,51981.79,,51981.79,2014,,San Bernardino Mountains Community Hospital District,""
Delynn Backer- Walker,Nutritional Services Supervisor,32293.12,2357.76,2715.55,13666.76,37366.43,,51033.19,2014,,San Bernardino Mountains Community Hospital District,""
Donn Caprio,Facilities Tech,40846.46,570.18,1847.10,6392.58,43263.74,,49656.32,2014,,San Bernardino Mountains Community Hospital District,""
Pat Velasco-Loudermilk,Medical Assistant,36370.58,343.40,25.00,10375.37,36738.98,,47114.35,2014,,San Bernardino Mountains Community Hospital District,""
Siomara Castillo,Dental Assistant,31940.25,684.61,25.00,14094.14,32649.86,,46744.00,2014,,San Bernardino Mountains Community Hospital District,""
Kelly Trimmer,Patient Account Rep,29473.54,796.50,1420.00,14907.49,31690.04,,46597.53,2014,,San Bernardino Mountains Community Hospital District,""
Jill Rhoades,LVN,29307.19,750.19,4163.60,11895.47,34220.98,,46116.45,2014,,San Bernardino Mountains Community Hospital District,""
Dale Bruhjell,Medicare Biller,32842.88,169.94,1419.40,11241.16,34432.22,,45673.38,2014,,San Bernardino Mountains Community Hospital District,""
Denise Burns,Patient Access Representative,26489.84,1822.07,1909.90,15007.40,30221.81,,45229.21,2014,,San Bernardino Mountains Community Hospital District,""
Martha Lambert,RN,42740.05,520.26,25.00,1738.60,43285.31,,45023.91,2014,,San Bernardino Mountains Community Hospital District,""
Paula Garten,Radiology Tech II,39681.59,5242.73,0.00,0.00,44924.32,,44924.32,2014,,San Bernardino Mountains Community Hospital District,""
Diane Rhoades,LVN,31197.92,3495.34,4336.30,5341.16,39029.56,,44370.72,2014,,San Bernardino Mountains Community Hospital District,""
Chad Ojendyke,RN,38875.18,866.40,25.00,4074.87,39766.58,,43841.45,2014,,San Bernardino Mountains Community Hospital District,""
Paulose Mathew,Radiology Tech I,39064.49,2432.25,25.00,1670.12,41521.74,,43191.86,2014,,San Bernardino Mountains Community Hospital District,""
Deborah Montgomery,LVN,28808.27,1606.92,2462.11,9175.74,32877.30,,42053.04,2014,,San Bernardino Mountains Community Hospital District,""
Kady Fox,LVN,36848.76,5042.97,25.00,0.00,41916.73,,41916.73,2014,,San Bernardino Mountains Community Hospital District,""
Christina Swanson,Facilities Secretarty,28725.08,172.09,1702.60,11166.23,30599.77,,41766.00,2014,,San Bernardino Mountains Community Hospital District,""
Lindsay Stewart,LVN,37560.30,494.30,261.40,3197.46,38316.00,,41513.46,2014,,San Bernardino Mountains Community Hospital District,""
Susan Stuart,Executive Assistant,38529.61,975.34,25.00,1581.11,39529.95,,41111.06,2014,,San Bernardino Mountains Community Hospital District,""
Laura Bates,Phlebotomist,38858.89,587.67,25.00,1605.57,39471.56,,41077.13,2014,,San Bernardino Mountains Community Hospital District,""
Jeri Meyer,Phlebotomist,26002.66,552.05,593.80,13637.68,27148.51,,40786.19,2014,,San Bernardino Mountains Community Hospital District,""
Laurie Ellison,Commercial Biller,31120.88,1977.36,1556.05,6027.14,34654.29,,40681.43,2014,,San Bernardino Mountains Community Hospital District,""
Lowela Mcmillen,CNA,26383.96,1231.79,789.40,12143.82,28405.15,,40548.97,2014,,San Bernardino Mountains Community Hospital District,""
Christy Russell,HIM Analyst,25436.66,0.00,1223.64,13794.38,26660.30,,40454.68,2014,,San Bernardino Mountains Community Hospital District,""
Sarah D'Antonio,Manager,26532.48,0.00,12104.17,1545.49,38636.65,,40182.14,2014,,San Bernardino Mountains Community Hospital District,""
Lauren West,Executive Assistant,33132.08,104.15,125.00,5966.22,33361.23,,39327.45,2014,,San Bernardino Mountains Community Hospital District,""
Jessica Atwood,Cook,24596.57,817.41,2618.20,11118.49,28032.18,,39150.67,2014,,San Bernardino Mountains Community Hospital District,""
Carrie Wells,LVN,31377.71,758.34,25.00,6928.49,32161.05,,39089.54,2014,,San Bernardino Mountains Community Hospital District,""
Sherry Kemplin,Eligibility Specialist,37166.44,1203.06,25.00,0.00,38394.50,,38394.50,2014,,San Bernardino Mountains Community Hospital District,""
Carole Glovak,Patient Access Rep - Lead,24315.81,82.63,25.00,13791.74,24423.44,,38215.18,2014,,San Bernardino Mountains Community Hospital District,""
Miriam Campos,Telemedicine,22306.96,451.35,464.28,13717.01,23222.59,,36939.60,2014,,San Bernardino Mountains Community Hospital District,""
Kim Hohman,LVN,34172.67,1571.49,75.00,0.00,35819.16,,35819.16,2014,,San Bernardino Mountains Community Hospital District,""
Laura Larson,Dental Hygienist,35716.75,0.00,25.00,0.00,35741.75,,35741.75,2014,,San Bernardino Mountains Community Hospital District,""
Maggie Grinnell,Patient Access Representative,26910.24,102.33,1902.55,6814.64,28915.12,,35729.76,2014,,San Bernardino Mountains Community Hospital District,""
Alice Flahive,Pharmacy Tech,35216.69,180.09,25.00,0.00,35421.78,,35421.78,2014,,San Bernardino Mountains Community Hospital District,""
Nicole Pilkerton,Executive Assistant,33068.52,7.64,713.45,1351.63,33789.61,,35141.24,2014,,San Bernardino Mountains Community Hospital District,""
Ashley Altmeyer,LVN,30881.39,1169.92,667.00,2153.12,32718.31,,34871.43,2014,,San Bernardino Mountains Community Hospital District,""
Michelle Torrez,Office Coordinator,32526.11,35.65,335.60,1315.88,32897.36,,34213.24,2014,,San Bernardino Mountains Community Hospital District,""
Beverly Wetzel,Unit Secretary,24295.58,11.16,25.00,9879.05,24331.74,,34210.79,2014,,San Bernardino Mountains Community Hospital District,""
Michele Mcmichael,Unit Secretary,23606.98,909.79,609.40,9068.98,25126.17,,34195.15,2014,,San Bernardino Mountains Community Hospital District,""
Armando Guerrero,Nurse Practitioner,27960.00,1440.00,4025.00,0.00,33425.00,,33425.00,2014,,San Bernardino Mountains Community Hospital District,""
Kathryn Reh-Jensen,CNA,21780.49,1060.91,343.50,10011.70,23184.90,,33196.60,2014,,San Bernardino Mountains Community Hospital District,""
Skylar Prochut,Self Pay Collector,31580.41,163.74,25.00,1270.78,31769.15,,33039.93,2014,,San Bernardino Mountains Community Hospital District,""
Valerie Heil,Medical Assistant,30488.65,2138.10,25.00,0.00,32651.75,,32651.75,2014,,San Bernardino Mountains Community Hospital District,""
Joslyn Paul,CNA,23813.97,1121.13,1467.28,5851.55,26402.38,,32253.93,2014,,San Bernardino Mountains Community Hospital District,""
Rose Ann Curtis,CNA,24350.32,1456.52,617.91,5688.64,26424.75,,32113.39,2014,,San Bernardino Mountains Community Hospital District,""
Sandra Diane Bush,CNA,26199.92,0.00,25.00,5680.60,26224.92,,31905.52,2014,,San Bernardino Mountains Community Hospital District,""
Patricia Maples,Senior Data Processor,24636.58,2730.21,25.00,4183.41,27391.79,,31575.20,2014,,San Bernardino Mountains Community Hospital District,""
Anthony Saenz,HIM Analyst,25989.00,0.00,278.76,5095.80,26267.76,,31363.56,2014,,San Bernardino Mountains Community Hospital District,""
Kelsee Riley,LVN,29828.28,1400.76,25.00,0.00,31254.04,,31254.04,2014,,San Bernardino Mountains Community Hospital District,""
William Page,Radiology Tech II,30358.77,64.54,25.00,0.00,30448.31,,30448.31,2014,,San Bernardino Mountains Community Hospital District,""
Ericka Garcia,Medical Assistant,29580.48,663.14,25.00,0.00,30268.62,,30268.62,2014,,San Bernardino Mountains Community Hospital District,""
Tahnee Cabrera,Physical Therapy Aid,19144.96,358.73,646.98,9823.15,20150.67,,29973.82,2014,,San Bernardino Mountains Community Hospital District,""
Susan Arrighi,RN,23338.60,1458.34,3721.17,1140.73,28518.11,,29658.84,2014,,San Bernardino Mountains Community Hospital District,""
Nallel Lopez Hernandez,Medical Assistant,28622.75,939.52,25.00,0.00,29587.27,,29587.27,2014,,San Bernardino Mountains Community Hospital District,""
Mary Kamau,CNA,27649.18,1816.80,25.00,0.00,29490.98,,29490.98,2014,,San Bernardino Mountains Community Hospital District,""
Kent Partida,Help Desk Support,26112.51,1352.52,444.94,1116.40,27909.97,,29026.37,2014,,San Bernardino Mountains Community Hospital District,""
Joel Harford,Help Desk Support,23774.88,1672.25,179.30,2968.61,25626.43,,28595.04,2014,,San Bernardino Mountains Community Hospital District,""
Kimberly Sasser-Wills,LVN,25741.63,1673.40,287.02,398.85,27702.05,,28100.90,2014,,San Bernardino Mountains Community Hospital District,""
Marie Milstead,Cook,27085.80,569.96,25.00,0.00,27680.76,,27680.76,2014,,San Bernardino Mountains Community Hospital District,""
Ashley Quiel,Coordinator,27448.82,190.67,25.00,0.00,27664.49,,27664.49,2014,,San Bernardino Mountains Community Hospital District,""
Jennifer Hawker,CNA,17330.40,279.54,1134.24,8584.02,18744.18,,27328.20,2014,,San Bernardino Mountains Community Hospital District,""
Alex Majeska,CNA,25829.80,1455.83,25.00,0.00,27310.63,,27310.63,2014,,San Bernardino Mountains Community Hospital District,""
Marilyn Warnell,Clinical Laboratory Scientist,27222.87,0.00,25.00,0.00,27247.87,,27247.87,2014,,San Bernardino Mountains Community Hospital District,""
Consuelo Chamlee,RN,25439.85,999.60,25.00,0.00,26464.45,,26464.45,2014,,San Bernardino Mountains Community Hospital District,""
Crystal Mathieus,Patient Access Representative,26234.06,194.87,25.00,0.00,26453.93,,26453.93,2014,,San Bernardino Mountains Community Hospital District,""
Jennifer Sarringar,Medical Assistant,24618.79,1115.99,25.00,0.00,25759.78,,25759.78,2014,,San Bernardino Mountains Community Hospital District,""
Ara Tobar,Dental Hygienist,25617.44,0.00,25.00,0.00,25642.44,,25642.44,2014,,San Bernardino Mountains Community Hospital District,""
Renee Angel,Front Office Clerk - Lead,11897.44,90.00,25.00,13261.00,12012.44,,25273.44,2014,,San Bernardino Mountains Community Hospital District,""
Cheri Altmeyer,Activities Aide,12127.69,135.53,25.00,12663.61,12288.22,,24951.83,2014,,San Bernardino Mountains Community Hospital District,""
Garrett West,Patient Access Representative,24246.26,422.51,25.00,0.00,24693.77,,24693.77,2014,,San Bernardino Mountains Community Hospital District,""
Sharon Ford,Activities Aide,15021.53,32.13,25.00,9601.73,15078.66,,24680.39,2014,,San Bernardino Mountains Community Hospital District,""
Sarah Smith,Accounting Assistant,21545.19,235.98,0.00,2737.84,21781.17,,24519.01,2014,,San Bernardino Mountains Community Hospital District,""
Judith Young,Kitchen Assistant,24195.82,90.07,25.00,0.00,24310.89,,24310.89,2014,,San Bernardino Mountains Community Hospital District,""
Katherine Hicks,Patient Access Representative,16589.20,650.66,0.00,6962.39,17239.86,,24202.25,2014,,San Bernardino Mountains Community Hospital District,""
Sus Ippolito-Contreras,Commercial Biller,11636.91,0.00,25.00,12199.40,11661.91,,23861.31,2014,,San Bernardino Mountains Community Hospital District,""
Myriah Horan,Dental Assistant,22808.14,724.04,25.00,0.00,23557.18,,23557.18,2014,,San Bernardino Mountains Community Hospital District,""
Kevin Horan,Respiratory Tech,21508.24,1960.44,25.00,0.00,23493.68,,23493.68,2014,,San Bernardino Mountains Community Hospital District,""
Kathryn Rousseau,CNA,22052.45,1439.98,0.00,0.00,23492.43,,23492.43,2014,,San Bernardino Mountains Community Hospital District,""
Lucy Hernandez,Patient Access Representative,21970.07,1103.02,75.00,0.00,23148.09,,23148.09,2014,,San Bernardino Mountains Community Hospital District,""
Kevin Miramon,Clinical Laboratory Scientist,13167.16,539.01,8465.51,902.26,22171.68,,23073.94,2014,,San Bernardino Mountains Community Hospital District,""
Claribel Hernandez,Patient Access Representative,22404.28,314.04,75.00,0.00,22793.32,,22793.32,2014,,San Bernardino Mountains Community Hospital District,""
Holly Garcia,LVN,20226.86,327.50,1336.17,875.62,21890.53,,22766.15,2014,,San Bernardino Mountains Community Hospital District,""
Winston Smith,Purchasing Assistant,22275.01,87.70,263.11,0.00,22625.82,,22625.82,2014,,San Bernardino Mountains Community Hospital District,""
Lisa King,Staff Accountant,21576.33,65.17,0.00,801.26,21641.50,,22442.76,2014,,San Bernardino Mountains Community Hospital District,""
Jaclyn Brown,CNA,21056.51,939.93,177.36,0.00,22173.80,,22173.80,2014,,San Bernardino Mountains Community Hospital District,""
Michelle Kelly,Physical Therapist Assistant,22058.93,0.00,25.00,0.00,22083.93,,22083.93,2014,,San Bernardino Mountains Community Hospital District,""
Shelly Curtis,CNA,18269.45,1305.03,462.90,1800.20,20037.38,,21837.58,2014,,San Bernardino Mountains Community Hospital District,""
Angelique Koster,RN,21025.48,160.65,25.00,0.00,21211.13,,21211.13,2014,,San Bernardino Mountains Community Hospital District,""
Jessica Petty,Ultrasound Tech,20257.08,282.29,0.00,0.00,20539.37,,20539.37,2014,,San Bernardino Mountains Community Hospital District,""
Gregory Valladao,Kitchen Assistant,20333.76,79.27,25.00,0.00,20438.03,,20438.03,2014,,San Bernardino Mountains Community Hospital District,""
Anna Stevens,Phlebotomist,19561.70,315.32,25.00,0.00,19902.02,,19902.02,2014,,San Bernardino Mountains Community Hospital District,""
Courtney Hensman,RN,18630.45,1142.40,0.00,0.00,19772.85,,19772.85,2014,,San Bernardino Mountains Community Hospital District,""
Justin Phelps,Clinical Laboratory Scientist,19278.07,87.56,25.00,0.00,19390.63,,19390.63,2014,,San Bernardino Mountains Community Hospital District,""
Faith Schueller,Patient Access Representative,10568.33,198.80,0.00,8267.28,10767.13,,19034.41,2014,,San Bernardino Mountains Community Hospital District,""
Irving Araujo,Phlebotomist,18109.94,750.11,25.00,0.00,18885.05,,18885.05,2014,,San Bernardino Mountains Community Hospital District,""
Sara Elsebusch,Eligibility Assistant,18014.97,17.75,25.00,0.00,18057.72,,18057.72,2014,,San Bernardino Mountains Community Hospital District,""
Tina Wild,RN,16801.08,693.17,0.00,0.00,17494.25,,17494.25,2014,,San Bernardino Mountains Community Hospital District,""
Lorena Potts,LVN,16813.69,480.11,0.00,0.00,17293.80,,17293.80,2014,,San Bernardino Mountains Community Hospital District,""
Laura Medina,Physical Therapist Assistant,17206.73,0.00,25.00,0.00,17231.73,,17231.73,2014,,San Bernardino Mountains Community Hospital District,""
Amber Wolf,CNA,11597.75,634.16,1008.88,3569.21,13240.79,,16810.00,2014,,San Bernardino Mountains Community Hospital District,""
Joycelyn Carr,CNA,14704.32,1194.52,185.81,0.00,16084.65,,16084.65,2014,,San Bernardino Mountains Community Hospital District,""
Garrett Salazar,Kitchen Assistant,15400.14,220.62,25.00,0.00,15645.76,,15645.76,2014,,San Bernardino Mountains Community Hospital District,""
Nicole Caldwell,Kitchen Assistant,11361.27,67.49,25.00,3872.43,11453.76,,15326.19,2014,,San Bernardino Mountains Community Hospital District,""
Victoria Vasquez,Medical Assistant,14510.59,88.35,25.00,0.00,14623.94,,14623.94,2014,,San Bernardino Mountains Community Hospital District,""
Julie Arjonilla,Ultrasound Tech,14013.57,172.86,25.00,0.00,14211.43,,14211.43,2014,,San Bernardino Mountains Community Hospital District,""
William Fernandez,Baker,12999.69,49.27,25.00,522.99,13073.96,,13596.95,2014,,San Bernardino Mountains Community Hospital District,""
Marti Dawson-Cortez,Patient Access Representative,13302.46,220.64,25.00,0.00,13548.10,,13548.10,2014,,San Bernardino Mountains Community Hospital District,""
Misty Strait,CNA,11502.85,1526.17,0.00,0.00,13029.02,,13029.02,2014,,San Bernardino Mountains Community Hospital District,""
Emilio Contreeras,Kitchen Assistant,12964.85,0.00,25.00,0.00,12989.85,,12989.85,2014,,San Bernardino Mountains Community Hospital District,""
Marie Kington,RN,12739.43,107.10,0.00,0.00,12846.53,,12846.53,2014,,San Bernardino Mountains Community Hospital District,""
Melissa Lozano,LVN,10610.97,1772.51,25.00,0.00,12408.48,,12408.48,2014,,San Bernardino Mountains Community Hospital District,""
Chelsea Whisenhunt,RN,11873.85,124.95,75.00,0.00,12073.80,,12073.80,2014,,San Bernardino Mountains Community Hospital District,""
Kim Walker,RN,11429.14,321.30,25.00,0.00,11775.44,,11775.44,2014,,San Bernardino Mountains Community Hospital District,""
Daiva Knetaite,RN,11386.00,29.75,75.00,0.00,11490.75,,11490.75,2014,,San Bernardino Mountains Community Hospital District,""
Stan Hall,RN,11228.80,89.25,0.00,0.00,11318.05,,11318.05,2014,,San Bernardino Mountains Community Hospital District,""
Ryan Moody,LVN,10638.68,471.24,75.00,0.00,11184.92,,11184.92,2014,,San Bernardino Mountains Community Hospital District,""
Harry Burlingame,Accounting Assistant,5795.73,0.00,227.36,4872.62,6023.09,,10895.71,2014,,San Bernardino Mountains Community Hospital District,""
Kylene Hildebrand,RN,7336.66,3288.88,25.00,0.00,10650.54,,10650.54,2014,,San Bernardino Mountains Community Hospital District,""
Amanda Orona,Accounting Assistant,10114.35,103.09,25.00,0.00,10242.44,,10242.44,2014,,San Bernardino Mountains Community Hospital District,""
Alyssa Fischer,RN,10065.45,35.70,0.00,0.00,10101.15,,10101.15,2014,,San Bernardino Mountains Community Hospital District,""
Lisa Jones,Medical Assistant,10009.13,0.00,25.00,0.00,10034.13,,10034.13,2014,,San Bernardino Mountains Community Hospital District,""
Claudia Munoz,CNA,8256.57,1256.64,75.00,0.00,9588.21,,9588.21,2014,,San Bernardino Mountains Community Hospital District,""
Marjorie Behrman,Document Control,8153.23,0.00,386.42,0.00,8539.65,,8539.65,2014,,San Bernardino Mountains Community Hospital District,""
Kenneth Davis,RN,8409.05,107.10,0.00,0.00,8516.15,,8516.15,2014,,San Bernardino Mountains Community Hospital District,""
Amy Williams,LVN,7482.06,813.96,75.00,0.00,8371.02,,8371.02,2014,,San Bernardino Mountains Community Hospital District,""
Enriqua Sanchez,Medical Assistant,7764.59,534.93,0.00,0.00,8299.52,,8299.52,2014,,San Bernardino Mountains Community Hospital District,""
Alison Munson-Biery,CNA,7818.19,155.30,75.00,0.00,8048.49,,8048.49,2014,,San Bernardino Mountains Community Hospital District,""
Gina Calva,Patient Access Representative,7512.23,121.98,25.00,0.00,7659.21,,7659.21,2014,,San Bernardino Mountains Community Hospital District,""
Samantha Favello,Medical Assistant,7530.16,21.52,25.00,0.00,7576.68,,7576.68,2014,,San Bernardino Mountains Community Hospital District,""
Breanna Dade,Patient Access Representative,7283.16,172.20,0.00,0.00,7455.36,,7455.36,2014,,San Bernardino Mountains Community Hospital District,""
Brookinn Walston,LVN,6377.94,771.12,75.00,0.00,7224.06,,7224.06,2014,,San Bernardino Mountains Community Hospital District,""
Darleen Ortlieb,Unit Secretary,7152.52,0.00,25.00,0.00,7177.52,,7177.52,2014,,San Bernardino Mountains Community Hospital District,""
Lori Korioth,Radiology Tech II,6701.01,337.95,0.00,0.00,7038.96,,7038.96,2014,,San Bernardino Mountains Community Hospital District,""
Sydni Harford,Patient Account Rep,6672.75,53.81,25.00,0.00,6751.56,,6751.56,2014,,San Bernardino Mountains Community Hospital District,""
Melissa Mcintosh,LVN,6307.70,21.42,0.00,0.00,6329.12,,6329.12,2014,,San Bernardino Mountains Community Hospital District,""
John Shinkle,Facilities Tech,6122.82,0.00,0.00,0.00,6122.82,,6122.82,2014,,San Bernardino Mountains Community Hospital District,""
Kristine Jackson,Physical Therapy Aid,5056.24,0.00,727.85,231.35,5784.09,,6015.44,2014,,San Bernardino Mountains Community Hospital District,""
Mai Nguyen-Lee,Senior Accountant,5732.15,8.10,25.00,0.00,5765.25,,5765.25,2014,,San Bernardino Mountains Community Hospital District,""
Stephanie Burrows,Patient Account Rep,5367.90,365.40,25.00,0.00,5758.30,,5758.30,2014,,San Bernardino Mountains Community Hospital District,""
