Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer J. Mccue,Director of Marketing and Communications,163358.00,0.00,1980.00,52190.00,165338.00,,217528.00,2018,,South Orange Community College District,""
Margot L. Lovett,History Instructor,153028.00,3280.00,10543.00,50412.00,166851.00,,217263.00,2018,,South Orange Community College District,""
Patricia Lynne Levin,Art Instructor,158251.00,0.00,8807.00,49630.00,167058.00,,216688.00,2018,,South Orange Community College District,""
Lan D Pham,Mathematics Instructor,126305.00,5924.00,33805.00,50009.00,166034.00,,216043.00,2018,,South Orange Community College District,""
Renee Angelina Garcia,Anthropology Instructor,146659.00,5741.00,13991.00,49435.00,166391.00,,215826.00,2018,,South Orange Community College District,""
Mary B. Opel,Director of Facilities Planning,172147.00,0.00,3480.00,40002.00,175627.00,,215629.00,2018,,South Orange Community College District,""
Yemmy Taylor,Psychology Instructor,148907.00,1640.00,15637.00,49396.00,166184.00,,215580.00,2018,,South Orange Community College District,""
Matthew B. Hunt,English Instructor,158845.00,2186.00,4889.00,49620.00,165920.00,,215540.00,2018,,South Orange Community College District,""
Mitchell Behjan Haeri,Physics Instructor,155196.00,0.00,10091.00,50109.00,165287.00,,215396.00,2018,,South Orange Community College District,""
Elizabeth Kamberg Ininns,Biological Sciences Instructor,158399.00,4919.00,2500.00,49560.00,165818.00,,215378.00,2018,,South Orange Community College District,""
Fawn D. Tanriverdi,Counseling-EOPS/CARE,157998.00,1482.00,6884.00,48825.00,166364.00,,215189.00,2018,,South Orange Community College District,""
Victor M. Negrete,Executive Director of Public Private Partnership Development,163568.00,0.00,6300.00,45086.00,169868.00,,214954.00,2018,,South Orange Community College District,""
Penelope Jane Skaff,"Dean, Counseling Svcs",163568.00,0.00,4980.00,46098.00,168548.00,,214646.00,2018,,South Orange Community College District,""
Theodore S Mccartney,Kinesiology Instructor + 20 Duty Days,156280.00,3645.00,5000.00,49380.00,164925.00,,214305.00,2018,,South Orange Community College District,""
Maryam Azary Dehkordi,Counseling,156126.00,1383.00,7687.00,48931.00,165196.00,,214127.00,2018,,South Orange Community College District,""
Simon Davies,Nutrition Instructor,152682.00,2733.00,8807.00,49526.00,164222.00,,213748.00,2018,,South Orange Community College District,""
Alex J. Llorente,Accounting Instructor,159835.00,0.00,3807.00,49436.00,163642.00,,213078.00,2018,,South Orange Community College District,""
Chan Hong Loke,Computer Science Instructor,142116.00,13394.00,8011.00,49484.00,163521.00,,213005.00,2018,,South Orange Community College District,""
April Dawn Cubbage,Sociology Instructor,127010.00,5468.00,31096.00,49100.00,163574.00,,212674.00,2018,,South Orange Community College District,""
Priya Jerome,"Executive Director of Procurement, Central Services and Risk Management",157351.00,0.00,4400.00,49557.00,161751.00,,211308.00,2018,,South Orange Community College District,""
Jay C. Sierzchula,Database Administrator,131082.00,3031.00,26126.00,50798.00,160239.00,,211037.00,2018,,South Orange Community College District,""
Scott R. Fier,Chemistry Instructor,150579.00,0.00,10227.00,49312.00,160806.00,,210118.00,2018,,South Orange Community College District,""
Thomas J. Pestolesi,Kinesiology Instructor + 16 Duty Days,157049.00,0.00,3688.00,49074.00,160737.00,,209811.00,2018,,South Orange Community College District,""
David James Fretz,Biological Sciences Instructor,152719.00,7926.00,0.00,49020.00,160645.00,,209665.00,2018,,South Orange Community College District,""
Brooke Neumeyer Bui,"Dean, Liberal Arts",155783.00,0.00,4980.00,48755.00,160763.00,,209518.00,2018,,South Orange Community College District,""
Daniel J Clauss,Dean,155783.00,0.00,4980.00,48755.00,160763.00,,209518.00,2018,,South Orange Community College District,""
Mark C. Blethen,Kinesiology Instructor + 16 Duty Days,153781.00,4579.00,1825.00,49320.00,160185.00,,209505.00,2018,,South Orange Community College District,""
James Allen Rogers,Senior Director of College Facilities,155783.00,0.00,1980.00,50929.00,157763.00,,208692.00,2018,,South Orange Community College District,""
Carlo Chan,Mathematics Instructor,142743.00,5466.00,11539.00,48482.00,159748.00,,208230.00,2018,,South Orange Community College District,""
Lawrence A. Grihalva,Emergency Medical Technology Instructor,147435.00,3509.00,8807.00,48402.00,159751.00,,208153.00,2018,,South Orange Community College District,""
Mariana Desaracho,Counseling,150888.00,2074.00,5869.00,49203.00,158831.00,,208034.00,2018,,South Orange Community College District,""
Miriam E Castroconde,Mathematics Instructor,151082.00,2733.00,7830.00,45907.00,161645.00,,207552.00,2018,,South Orange Community College District,""
Kari Lynn Tucker,Psychology Instructor,147475.00,4919.00,9807.00,45309.00,162201.00,,207510.00,2018,,South Orange Community College District,""
Albert Kennedy Lira,"Assistant Dean, Financial Aid and Student Support Services",155783.00,0.00,3480.00,48157.00,159263.00,,207420.00,2018,,South Orange Community College District,""
Gary A. Rybold,Speech and Forensics Instructor,148337.00,0.00,13114.00,45950.00,161451.00,,207401.00,2018,,South Orange Community College District,""
Kerry L. Crabb,Kinesiology Instructor + 20 Duty Days,145020.00,1093.00,11934.00,48912.00,158047.00,,206959.00,2018,,South Orange Community College District,""
Lewis Jean Long,English Instructor,140544.00,0.00,17273.00,48735.00,157817.00,,206552.00,2018,,South Orange Community College District,""
Karah Anne Street,Biological Sciences Instructor,141499.00,5739.00,10364.00,48481.00,157602.00,,206083.00,2018,,South Orange Community College District,""
Lawrence D. Perez,Mathematics Instructor,144832.00,3192.00,9513.00,48252.00,157537.00,,205789.00,2018,,South Orange Community College District,""
Georgios Kouritas,Music Instructor + 16 Duty Days,145040.00,3006.00,8807.00,48497.00,156853.00,,205350.00,2018,,South Orange Community College District,""
Lisa M. Silveira,Mathematics Instructor,149639.00,2733.00,4618.00,48106.00,156990.00,,205096.00,2018,,South Orange Community College District,""
Janine Patrice O'Buchon,Nursing Instructor,151302.00,4786.00,0.00,48539.00,156088.00,,204627.00,2018,,South Orange Community College District,""
Kenneth B Huber,Mathematics Instructor,131530.00,6559.00,18369.00,48130.00,156458.00,,204588.00,2018,,South Orange Community College District,""
Gary A. Luke,English Instructor,154616.00,0.00,1535.00,48179.00,156151.00,,204330.00,2018,,South Orange Community College District,""
Cheryl Anne Bailey,Library,125261.00,2102.00,29178.00,47716.00,156541.00,,204257.00,2018,,South Orange Community College District,""
Kolin Nash Williams,Counseling-Veterans,149131.00,7121.00,0.00,47975.00,156252.00,,204227.00,2018,,South Orange Community College District,""
Kent Douglas Madole,Kinesiology Instructor + 20 Duty Days,146795.00,4154.00,5000.00,48245.00,155949.00,,204194.00,2018,,South Orange Community College District,""
Benjamin Vargas,Mathematics Instructor,145553.00,4919.00,8807.00,44870.00,159279.00,,204149.00,2018,,South Orange Community College District,""
Donald P. Bowman,Accounting Instructor,140874.00,2733.00,12515.00,47878.00,156122.00,,204000.00,2018,,South Orange Community College District,""
Elizabeth L. Chambers,Sociology Instructor,144193.00,0.00,10173.00,48209.00,154366.00,,202575.00,2018,,South Orange Community College District,""
Bradley Scott Mcreynolds,Athletic Trainer,122189.00,9309.00,22954.00,48022.00,154452.00,,202474.00,2018,,South Orange Community College District,""
Amira Amina Rezec Wegenek,Psychology Instructor,143451.00,1640.00,8807.00,48099.00,153898.00,,201997.00,2018,,South Orange Community College District,""
Kent S. Mcfann,Theatre Arts Instructor,143210.00,1093.00,9672.00,47968.00,153975.00,,201943.00,2018,,South Orange Community College District,""
Phillis A. Kucharski,Nursing Instructor,152682.00,0.00,1000.00,48223.00,153682.00,,201905.00,2018,,South Orange Community College District,""
Ardith Ann Lynch,Counseling-DSPS,154488.00,3499.00,-3478.00,47259.00,154509.00,,201768.00,2018,,South Orange Community College District,""
Israel S Dominguez,Director of Economic and Workforce Development,148359.00,0.00,3480.00,49695.00,151839.00,,201534.00,2018,,South Orange Community College District,""
Loretta Marie Elizabet Niccola,Nursing Instructor,145042.00,2962.00,5470.00,47937.00,153474.00,,201411.00,2018,,South Orange Community College District,""
Elissa Naomi Oransky,Executive Director of College Foundation,180338.00,0.00,4980.00,15582.00,185318.00,,200900.00,2018,,South Orange Community College District,""
Ronald D. Anderson,Mathematics Instructor,146422.00,2733.00,3807.00,47542.00,152962.00,,200504.00,2018,,South Orange Community College District,""
Herb Richter,Workday HCM/Finance Enterprise Resource Planning Program Manager,155783.00,0.00,1980.00,42302.00,157763.00,,200065.00,2018,,South Orange Community College District,""
Jeffrey Lawrence Hurlbut,"Director, IVC Facilities",148359.00,0.00,1980.00,49695.00,150339.00,,200034.00,2018,,South Orange Community College District,""
Judy Wong Henmi,Counseling-DSPS,134828.00,7409.00,9638.00,48115.00,151875.00,,199990.00,2018,,South Orange Community College District,""
Parisa Soltani,Counseling-EOPS/CARE,146778.00,617.00,3807.00,48105.00,151202.00,,199307.00,2018,,South Orange Community College District,""
Richard B Kudlik,Internal Auditor,148359.00,0.00,4980.00,45852.00,153339.00,,199191.00,2018,,South Orange Community College District,""
Roland J. Rodriguez,Biological Sciences Instructor,138457.00,4919.00,8650.00,47020.00,152026.00,,199046.00,2018,,South Orange Community College District,""
Jennifer Kathleen Higginson,Kinesiology Instructor,152290.00,1640.00,0.00,44845.00,153930.00,,198775.00,2018,,South Orange Community College District,""
Stephen Joseph Korper,Computer Information Management Instructor,142638.00,4781.00,3807.00,47378.00,151226.00,,198604.00,2018,,South Orange Community College District,""
Ronald Wayne Manuel-Ellison,Theatre Arts Instructor,148414.00,2186.00,0.00,47866.00,150600.00,,198466.00,2018,,South Orange Community College District,""
Nawar Adnan Faik Al Juburi,Construction Manager,152580.00,0.00,3480.00,42302.00,156060.00,,198362.00,2018,,South Orange Community College District,""
Mark Joseph Schoeppner,Construction Manager,152580.00,0.00,3480.00,42302.00,156060.00,,198362.00,2018,,South Orange Community College District,""
Scott Walcott Howlett,History Instructor,141675.00,0.00,8807.00,47723.00,150482.00,,198205.00,2018,,South Orange Community College District,""
Angel C Hernandez,Counseling,127243.00,5927.00,17368.00,47363.00,150538.00,,197901.00,2018,,South Orange Community College District,""
Sharon Macmillan,Political Science Instructor,141017.00,0.00,8998.00,47755.00,150015.00,,197770.00,2018,,South Orange Community College District,""
Katherine T. Schmeidler,Biological Sciences Instructor,142345.00,1640.00,4807.00,47581.00,148792.00,,196373.00,2018,,South Orange Community College District,""
Jovan Stojanovski,Kinesiology Instructor,140749.00,2733.00,5000.00,47527.00,148482.00,,196009.00,2018,,South Orange Community College District,""
Barbara J Tamialis,Child Development/Early Childhood Education Instructor,127348.00,4648.00,16639.00,47032.00,148635.00,,195667.00,2018,,South Orange Community College District,""
Jeff T Vogel,Reading Instructor,136588.00,4236.00,10656.00,43846.00,151480.00,,195326.00,2018,,South Orange Community College District,""
Kim Denise Branch-Stewart,Human Services Instructor,125577.00,7141.00,15529.00,47060.00,148247.00,,195307.00,2018,,South Orange Community College District,""
Rosa Linda Aguilar,Payroll and Benefits Manager,148359.00,0.00,825.00,46089.00,149184.00,,195273.00,2018,,South Orange Community College District,""
Rick Harper Boone,Business/Management Instructor,123039.00,5468.00,19598.00,47156.00,148105.00,,195261.00,2018,,South Orange Community College District,""
Julia Ann Brady Jenner,Communication Arts-Radio/TV/Film Instructor,140115.00,3280.00,5000.00,46600.00,148395.00,,194995.00,2018,,South Orange Community College District,""
Brockton Hunter Schermerhorn,Real Estate Instructor,127234.00,4100.00,17080.00,46565.00,148414.00,,194979.00,2018,,South Orange Community College District,""
Kathleen Burke,Chancellor,145833.00,0.00,14450.00,34373.00,160283.00,,194656.00,2018,,South Orange Community College District,""
James Lawrence Repka,Geology Instructor,136102.00,3280.00,7768.00,47302.00,147150.00,,194452.00,2018,,South Orange Community College District,""
Daniel Martin Mcgrogan,Kinesiology Instructor + 36 Duty Days,146959.00,0.00,0.00,47330.00,146959.00,,194289.00,2018,,South Orange Community College District,""
Joon Sung Kil,Political Science Instructor,131124.00,2278.00,14088.00,46698.00,147490.00,,194188.00,2018,,South Orange Community College District,""
Christina Lynne Smith,Child Development/Early Childhood Education Instructor,132108.00,2733.00,12405.00,46893.00,147246.00,,194139.00,2018,,South Orange Community College District,""
Eileen-Alannah Orrison Rosenberg,Economics Instructor,141017.00,0.00,5856.00,47222.00,146873.00,,194095.00,2018,,South Orange Community College District,""
Julie M. Lanthier Bandy,Administrative Professional Expert,136686.00,2007.00,8031.00,46997.00,146724.00,,193721.00,2018,,South Orange Community College District,""
Diana Elaine Hurlbut,Biological Sciences Instructor,156368.00,5466.00,4807.00,26872.00,166641.00,,193513.00,2018,,South Orange Community College District,""
Stephen W. Felder,Humanities Instructor,138108.00,0.00,8807.00,46574.00,146915.00,,193489.00,2018,,South Orange Community College District,""
Anthony Charles Huntley,Biological Sciences Instructor,142384.00,0.00,3807.00,47197.00,146191.00,,193388.00,2018,,South Orange Community College District,""
Michelle Moreau Duffy,Reading Instructor,112594.00,6014.00,27857.00,46866.00,146465.00,,193331.00,2018,,South Orange Community College District,""
J Kristopher Leppien-Christense,Psychology Instructor,141138.00,0.00,4740.00,46893.00,145878.00,,192771.00,2018,,South Orange Community College District,""
Thomas F. O'Leary,Art History Instructor,133061.00,0.00,12768.00,46802.00,145829.00,,192631.00,2018,,South Orange Community College District,""
Kay Ferguson Ryals,English Instructor,134376.00,0.00,11543.00,46575.00,145919.00,,192494.00,2018,,South Orange Community College District,""
Jamie Melissa Poster,Humanities Instructor,128383.00,1367.00,16183.00,46496.00,145933.00,,192429.00,2018,,South Orange Community College District,""
Terry Boon Ion Cheng,Mathematics Instructor,139434.00,6559.00,0.00,46344.00,145993.00,,192337.00,2018,,South Orange Community College District,""
Joel Andrew Sheldon,Mathematics Instructor,134778.00,7106.00,4098.00,46182.00,145982.00,,192164.00,2018,,South Orange Community College District,""
Jane Pashalides Medling,Accounting Instructor,132020.00,7670.00,5829.00,46503.00,145519.00,,192022.00,2018,,South Orange Community College District,""
Ryan Daniel Even,Photography Instructor,137345.00,4100.00,4126.00,46370.00,145571.00,,191941.00,2018,,South Orange Community College District,""
Scott R. Farthing,Music Instructor + 9 Duty Days,137047.00,4100.00,3807.00,46969.00,144954.00,,191923.00,2018,,South Orange Community College District,""
Nicholas R. Trani,Kinesiology Instructor + 20 Duty Days,141634.00,0.00,4219.00,46051.00,145853.00,,191904.00,2018,,South Orange Community College District,""
William C. Alston,Chemistry Instructor,142860.00,1640.00,3807.00,43513.00,148307.00,,191820.00,2018,,South Orange Community College District,""
Roxanne Carrie Metz,Director of Fiscal Contract Services,141302.00,0.00,1980.00,48521.00,143282.00,,191803.00,2018,,South Orange Community College District,""
Joshua Ari Danufsky,Mathematics Instructor,130729.00,6559.00,7732.00,46675.00,145020.00,,191695.00,2018,,South Orange Community College District,""
Jenny L. Langrell,Library,136992.00,0.00,8196.00,46317.00,145188.00,,191505.00,2018,,South Orange Community College District,""
Eric Richard Garcia,Counselor,135709.00,5334.00,3807.00,46606.00,144850.00,,191456.00,2018,,South Orange Community College District,""
Jennifer Tucker Klein,"Director of Research, Planning and Accreditation",141302.00,0.00,3480.00,46550.00,144782.00,,191332.00,2018,,South Orange Community College District,""
Kari Marie Irwin,Assistant Dean of Career and Technical Education,141302.00,0.00,1500.00,48521.00,142802.00,,191323.00,2018,,South Orange Community College District,""
Daniel N Deroulet,English Instructor,121926.00,0.00,22636.00,46299.00,144562.00,,190861.00,2018,,South Orange Community College District,""
Roopa Mathur,Computer Information Management Instructor,122523.00,0.00,21283.00,46876.00,143806.00,,190682.00,2018,,South Orange Community College District,""
Kiarash Shafe,Mathematics Instructor,139363.00,4100.00,815.00,46187.00,144278.00,,190465.00,2018,,South Orange Community College District,""
Erin Eileen Mchenry,"Director, Annual Giving/Development Svc",144362.00,0.00,4980.00,40879.00,149342.00,,190221.00,2018,,South Orange Community College District,""
James L. Rondeau,Director of College Broadcast Services,148359.00,0.00,1980.00,39817.00,150339.00,,190156.00,2018,,South Orange Community College District,""
Emalee Ann Mackenzie,Biological Sciences Instructor,132908.00,3280.00,7470.00,46374.00,143658.00,,190032.00,2018,,South Orange Community College District,""
Kiana S. Tabibzadeh,Chemistry Instructor,135187.00,1640.00,6184.00,46709.00,143011.00,,189720.00,2018,,South Orange Community College District,""
Terence Christopher Nelson,Counseling-Veterans,135969.00,4775.00,3087.00,45744.00,143831.00,,189575.00,2018,,South Orange Community College District,""
Sanjai K. Gupta,Mathematics Instructor,136289.00,3257.00,3807.00,45992.00,143353.00,,189345.00,2018,,South Orange Community College District,""
Barbara G. Huggins,Nursing Instructor,132521.00,0.00,10170.00,46617.00,142691.00,,189308.00,2018,,South Orange Community College District,""
Daniel J. Predoehl,Assistant Dean of Division/Director of Emeritus Institute,141302.00,0.00,3480.00,44485.00,144782.00,,189267.00,2018,,South Orange Community College District,""
James Vincent Zoval,Chemistry Instructor,122715.00,1640.00,17696.00,46743.00,142051.00,,188794.00,2018,,South Orange Community College District,""
