Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ricki A Menely,Police Officer,82298.00,29567.00,21598.00,78293.00,133463.00,,211756.00,2017,,Placentia,FT
Brian Conroy,Police Officer,82945.00,40146.00,12793.00,73790.00,135884.00,,209674.00,2017,,Placentia,FT
Sandra J Gonzalez,Director Of Community Services,153188.00,0.00,12308.00,40658.00,165496.00,,206154.00,2017,,Placentia,FT
Jose Uceda,Police Officer,71361.00,32455.00,17992.00,84287.00,121808.00,,206095.00,2017,,Placentia,PT
Luis Estevez,Director Of Public Works,135946.00,0.00,22045.00,40694.00,157991.00,,198685.00,2017,,Placentia,FT
Joseph Gillis,Police Officer,81032.00,13621.00,15984.00,84714.00,110637.00,,195351.00,2017,,Placentia,FT
Jason R Alcala,Police Officer,83183.00,14260.00,9395.00,87797.00,106838.00,,194635.00,2017,,Placentia,FT
Zachary Palumbo,Police Officer,83096.00,5741.00,18292.00,87217.00,107129.00,,194346.00,2017,,Placentia,FT
Jose R. Flores,Police Officer,82749.00,19736.00,11431.00,74662.00,113916.00,,188578.00,2017,,Placentia,FT
Brian P. Drew,Police Officer,80123.00,12360.00,14695.00,80375.00,107178.00,,187553.00,2017,,Placentia,FT
Michael Maccubbin,Police Officer,80694.00,17344.00,8153.00,80483.00,106191.00,,186674.00,2017,,Placentia,FT
Joseph Lambert,Director Of Development Services,146070.00,0.00,19901.00,20504.00,165971.00,,186475.00,2017,,Placentia,FT
Frank X Garza Jr,Police Officer,77678.00,17519.00,8790.00,79186.00,103987.00,,183173.00,2017,,Placentia,FT
Jacob Fillers,Police Officer,82737.00,22389.00,46679.00,20086.00,151805.00,,171891.00,2017,,Placentia,FT
Beau Wagoner,Police Officer,77758.00,18789.00,7478.00,66431.00,104025.00,,170456.00,2017,,Placentia,FT
Christopher J Stuber,Police Officer,60567.00,0.00,37497.00,66790.00,98064.00,,164854.00,2017,,Placentia,PT
Joel H Cardenas,Public Works Superintendent,90655.00,0.00,21349.00,50669.00,112004.00,,162673.00,2017,,Placentia,FT
Jeannette Ortega,Economic Development Manager,94601.00,0.00,9994.00,45970.00,104595.00,,150565.00,2017,,Placentia,FT
Sandra L Vera,Human Resource Manager,81984.00,0.00,10605.00,47136.00,92589.00,,139725.00,2017,,Placentia,FT
Juanita P Martinez,Police Services Supervisor,68219.00,38099.00,2744.00,27497.00,109062.00,,136559.00,2017,,Placentia,FT
Masoud Sepahi,City Engineer,116503.00,0.00,5924.00,13033.00,122427.00,,135460.00,2017,,Placentia,FT
Brian Mcinerney,Police Officer,70796.00,32222.00,3464.00,24578.00,106482.00,,131060.00,2017,,Placentia,FT
Matthew James Herren,Police Officer,72386.00,30840.00,10351.00,16879.00,113577.00,,130456.00,2017,,Placentia,FT
Rosanna Ramirez,Chief Deputy City Clerk,97101.00,17.00,15047.00,18064.00,112165.00,,130229.00,2017,,Placentia,FT
Matthew C Reynolds,Senior Management Analyst,81723.00,0.00,13735.00,32995.00,95458.00,,128453.00,2017,,Placentia,FT
Sean Malone,Police Officer,27081.00,0.00,71033.00,30017.00,98114.00,,128131.00,2017,,Placentia,PT
Raul Madrigal,Police Officer,17578.00,0.00,70450.00,39674.00,88028.00,,127702.00,2017,,Placentia,PT
Christopher M Reihanifam,Police Officer,73108.00,20743.00,9510.00,23586.00,103361.00,,126947.00,2017,,Placentia,FT
Jeffrey Daniel Irvine,Police Officer,73660.00,28618.00,6238.00,17186.00,108516.00,,125702.00,2017,,Placentia,FT
Zackary S King,Police Officer,73231.00,15651.00,5598.00,30858.00,94480.00,,125338.00,2017,,Placentia,FT
Katherine Craddock,Police Dispatcher/Records Clerk,58733.00,18585.00,4463.00,40918.00,81781.00,,122699.00,2017,,Placentia,FT
Tiffany Eiley,Police Officer,80264.00,18311.00,11370.00,10614.00,109945.00,,120559.00,2017,,Placentia,FT
Maria G Perez,Executive Assistant To City Administrator,62043.00,307.00,15347.00,42209.00,77697.00,,119906.00,2017,,Placentia,FT
John Martinez,Police Officer,70587.00,17352.00,5191.00,24571.00,93130.00,,117701.00,2017,,Placentia,FT
Veronica Ortiz,Community Services Supervisor,77248.00,41.00,8183.00,31771.00,85472.00,,117243.00,2017,,Placentia,FT
Corey Davis,Police Officer,71723.00,23025.00,5047.00,16984.00,99795.00,,116779.00,2017,,Placentia,FT
Julie A Kennicutt,Management Analyst,78981.00,0.00,12533.00,21448.00,91514.00,,112962.00,2017,,Placentia,FT
Kelly Kenehan,Police Sergeant,17302.00,0.00,72879.00,22735.00,90181.00,,112916.00,2017,,Placentia,PT
Joseph Najera,Public Works Supervisor,59077.00,461.00,10079.00,41120.00,69617.00,,110737.00,2017,,Placentia,FT
Melina Joy Fabian,Police Dispatcher/Records Clerk,56096.00,11344.00,3363.00,39544.00,70803.00,,110347.00,2017,,Placentia,FT
Randy Lee Mcwilliams,Police Officer,36391.00,4850.00,32444.00,36365.00,73685.00,,110050.00,2017,,Placentia,PT
Joseph W Higgins,Maintenance Crewleader,55918.00,1597.00,15184.00,37166.00,72699.00,,109865.00,2017,,Placentia,FT
Daniel Rodriguez,Police Officer,69316.00,27285.00,3248.00,8639.00,99849.00,,108488.00,2017,,Placentia,FT
Arnie Ruiz,Facilities Maintenance Technician,54490.00,4587.00,5734.00,40443.00,64811.00,,105254.00,2017,,Placentia,FT
Freddy Lemus,Police Officer,59300.00,14762.00,2281.00,27164.00,76343.00,,103507.00,2017,,Placentia,FT
Jose Ruiz,Public Works Supervisor,55396.00,2137.00,4675.00,40231.00,62208.00,,102439.00,2017,,Placentia,FT
Andrew Gonzales,Senior Planner,74162.00,0.00,4056.00,23017.00,78218.00,,101235.00,2017,,Placentia,FT
Osbaldo Rubalcava,Maintenance Worker,49703.00,6042.00,7944.00,35481.00,63689.00,,99170.00,2017,,Placentia,FT
Maria Elena Maurer,Community Services Coordinator,54251.00,4862.00,12075.00,25500.00,71188.00,,96688.00,2017,,Placentia,FT
Miguel Nieves,Maintenance Worker,49703.00,7003.00,5372.00,33713.00,62078.00,,95791.00,2017,,Placentia,FT
Rosie Gomez,Police Service Officer,48799.00,6619.00,8788.00,31238.00,64206.00,,95444.00,2017,,Placentia,FT
Jonathon Ainley,Police Officer,25295.00,5116.00,40997.00,22923.00,71408.00,,94331.00,2017,,Placentia,PT
Ashley D Ventura,Police Dispatcher/Records Clerk,55736.00,22866.00,10766.00,4731.00,89368.00,,94099.00,2017,,Placentia,FT
Olivia Santos,Police Dispatcher/Records Clerk,52472.00,24389.00,4133.00,12912.00,80994.00,,93906.00,2017,,Placentia,FT
Edward Joseph Rodriguez,Maintenance Worker,49703.00,5154.00,2704.00,34259.00,57561.00,,91820.00,2017,,Placentia,FT
Santos Rubalcava,Community Services Officer,48408.00,534.00,9924.00,32392.00,58866.00,,91258.00,2017,,Placentia,FT
Saul Nungaray,Maintenance Worker,49703.00,6411.00,4412.00,29945.00,60526.00,,90471.00,2017,,Placentia,FT
Jamie Wong,Accountant,56906.00,0.00,7814.00,24940.00,64720.00,,89660.00,2017,,Placentia,FT
Manuel Tovar,Maintenance Worker,49703.00,576.00,473.00,37844.00,50752.00,,88596.00,2017,,Placentia,FT
Juan Luna,Custodian,41919.00,165.00,8913.00,33816.00,50997.00,,84813.00,2017,,Placentia,FT
Ivy Sosa,Police Dispatcher/Records Clerk,46613.00,21403.00,4061.00,12245.00,72077.00,,84322.00,2017,,Placentia,PT
Carolina Torres,Police Services Supervisor,63804.00,4986.00,3849.00,11383.00,72639.00,,84022.00,2017,,Placentia,FT
Felipe Zambrano,Community Services Coordinator,52528.00,2793.00,9788.00,18039.00,65109.00,,83148.00,2017,,Placentia,FT
Richard Pascarella,Deputy Police Chief,73178.00,0.00,3802.00,5167.00,76980.00,,82147.00,2017,,Placentia,PT
Jose Ponce,Maintenance Worker,7800.00,0.00,44607.00,27746.00,52407.00,,80153.00,2017,,Placentia,PT
Matthew Rodgers,Police Service Officer,47425.00,2089.00,4931.00,24560.00,54445.00,,79005.00,2017,,Placentia,FT
Teri Knutson,Accounting Technician,51177.00,0.00,3215.00,23422.00,54392.00,,77814.00,2017,,Placentia,FT
Daniel Pivaroff,Police Code Enforcement,50994.00,361.00,2909.00,23143.00,54264.00,,77407.00,2017,,Placentia,FT
Kevin Koura,Maintenance Worker,44393.00,3728.00,1250.00,27725.00,49371.00,,77096.00,2017,,Placentia,FT
Joel Macias,Custodian,41919.00,577.00,2152.00,31129.00,44648.00,,75777.00,2017,,Placentia,FT
Matthew Brand,Community Services Coordinator,43261.00,7704.00,1250.00,22123.00,52215.00,,74338.00,2017,,Placentia,FT
Megan Rodriguez,Police Dispatcher/Records Clerk,49584.00,18988.00,1248.00,4005.00,69820.00,,73825.00,2017,,Placentia,FT
Elsa Y Robinson,Management Analyst,56861.00,0.00,4536.00,11866.00,61397.00,,73263.00,2017,,Placentia,FT
Mario Serna,Equipment Mechanic,49334.00,500.00,964.00,21343.00,50798.00,,72141.00,2017,,Placentia,FT
Lauren Hopley,Police Property Tech,53603.00,5233.00,4616.00,6795.00,63452.00,,70247.00,2017,,Placentia,FT
Deanna M Point,Building Permit Technician,48357.00,790.00,2153.00,18931.00,51300.00,,70231.00,2017,,Placentia,FT
Robert Burnett,Building Inspector,61395.00,133.00,637.00,5922.00,62165.00,,68087.00,2017,,Placentia,FT
Michelle Munoz,Human Resources Technician,54046.00,0.00,2259.00,11625.00,56305.00,,67930.00,2017,,Placentia,FT
Ivette Rodriguez,Management Analyst,48863.00,0.00,7449.00,9711.00,56312.00,,66023.00,2017,,Placentia,PT
Janet Juarez,Office Assistant,39143.00,476.00,5345.00,20979.00,44964.00,,65943.00,2017,,Placentia,FT
Kara Hart,Police Dispatcher/Records Clerk,45793.00,8630.00,1324.00,10002.00,55747.00,,65749.00,2017,,Placentia,FT
Eric Hendrickson,Senior Accountant II,27225.00,0.00,23786.00,14262.00,51011.00,,65273.00,2017,,Placentia,PT
Allan Daniel Knox,Crime Analyst,48625.00,0.00,603.00,15523.00,49228.00,,64751.00,2017,,Placentia,PT
Catherine Carranza,Account Clerk,40156.00,67.00,1820.00,21075.00,42043.00,,63118.00,2017,,Placentia,FT
Felipe Perez,Maintenance Worker,42778.00,4776.00,1250.00,11435.00,48804.00,,60239.00,2017,,Placentia,FT
Oscar Chavarria,Police Service Officer,42160.00,3056.00,1905.00,10672.00,47121.00,,57793.00,2017,,Placentia,FT
Mary Mc Elderry,Police Civil Investigator,39700.00,200.00,7432.00,3578.00,47332.00,,50910.00,2017,,Placentia,PT
Carol Crisostomo,Police Dispatcher/Records Clerk,25649.00,0.00,7677.00,17581.00,33326.00,,50907.00,2017,,Placentia,PT
Candice Martinez,City Clerk Specialist,25099.00,108.00,12477.00,10322.00,37684.00,,48006.00,2017,,Placentia,PT
Samantha J Caplan,Community Services Officer,32651.00,441.00,3146.00,7826.00,36238.00,,44064.00,2017,,Placentia,PT
Katherine Holtsclaw,Part Time Police Property Technician,37173.00,0.00,24.00,32.00,37197.00,,37229.00,2017,,Placentia,PT
Michael Lomeli,Police Officer,23921.00,1889.00,441.00,9515.00,26251.00,,35766.00,2017,,Placentia,PT
Marco Camargo,Police Officer,26731.00,2495.00,0.00,5486.00,29226.00,,34712.00,2017,,Placentia,PT
Denise Krizo,Administrative Assistant,30644.00,124.00,0.00,2220.00,30768.00,,32988.00,2017,,Placentia,PT
David Villafuerte,Equipment Mechanic,30835.00,0.00,0.00,1156.00,30835.00,,31991.00,2017,,Placentia,PT
Steven Martinez,Part Time Police Officer,31815.00,0.00,0.00,35.00,31815.00,,31850.00,2017,,Placentia,PT
Madelinne Cuevas,Community Services Coordinator,23421.00,1659.00,1351.00,5020.00,26431.00,,31451.00,2017,,Placentia,PT
Aileen Munoz Carrillo,Community Services Coordinator,28197.00,2016.00,0.00,1133.00,30213.00,,31346.00,2017,,Placentia,PT
Socorro Luna,Office Assistant,22403.00,0.00,680.00,7364.00,23083.00,,30447.00,2017,,Placentia,PT
John Nelson,Police Officer,20891.00,504.00,2038.00,6898.00,23433.00,,30331.00,2017,,Placentia,PT
Ria Ioannidis,Deputy City Clerk,27935.00,0.00,0.00,1864.00,27935.00,,29799.00,2017,,Placentia,PT
Lesley Whittaker,Associate Planner,27461.00,0.00,0.00,1030.00,27461.00,,28491.00,2017,,Placentia,PT
Nilda Campos,Parking Control Officer,23785.00,1254.00,0.00,3363.00,25039.00,,28402.00,2017,,Placentia,PT
Selena Hurtado,Parking Control Officer,23684.00,984.00,0.00,3450.00,24668.00,,28118.00,2017,,Placentia,PT
Kenneth Potts,Police Academy Trainee,19260.00,0.00,0.00,7885.00,19260.00,,27145.00,2017,,Placentia,PT
Benjamin Romero,Police Service Officer,9624.00,755.00,9353.00,7352.00,19732.00,,27084.00,2017,,Placentia,PT
James Jones,Police Civil Investigator,23329.00,0.00,0.00,2069.00,23329.00,,25398.00,2017,,Placentia,PT
Breana Goint,Parking Control Officer,15428.00,439.00,1288.00,8163.00,17155.00,,25318.00,2017,,Placentia,PT
Rebecca Garcia,Program Coordinator,22839.00,796.00,0.00,1307.00,23635.00,,24942.00,2017,,Placentia,PT
Sierra Stabile,Police Dispatcher/Records Clerk,22053.00,1034.00,0.00,1558.00,23087.00,,24645.00,2017,,Placentia,PT
Sylvia Luna,Clerical Aide,22243.00,76.00,0.00,837.00,22319.00,,23156.00,2017,,Placentia,PT
Corey Burgess,Senior Instructor Guard,21850.00,372.00,0.00,833.00,22222.00,,23055.00,2017,,Placentia,PT
Artie E Pineda,Program Coordinator,20346.00,0.00,0.00,1358.00,20346.00,,21704.00,2017,,Placentia,PT
Mario Morales,Maintenance Aide,20716.00,0.00,0.00,777.00,20716.00,,21493.00,2017,,Placentia,PT
Maria Reinker,Police Cadet,20059.00,0.00,0.00,752.00,20059.00,,20811.00,2017,,Placentia,PT
Philip John Estrada Iii,Police Officer,15461.00,0.00,1259.00,3748.00,16720.00,,20468.00,2017,,Placentia,PT
Randy Eady,Police Service Officer,19623.00,0.00,0.00,736.00,19623.00,,20359.00,2017,,Placentia,PT
Martin Boisseranc,Maintenance Aide,19448.00,0.00,0.00,729.00,19448.00,,20177.00,2017,,Placentia,PT
Arlen Beck,Planning Technician,15945.00,0.00,0.00,4188.00,15945.00,,20133.00,2017,,Placentia,PT
Nathan Iniguez,Police Cadet,19058.00,0.00,0.00,715.00,19058.00,,19773.00,2017,,Placentia,PT
Curtis Arellanez,Maintenance Aide,18941.00,0.00,0.00,710.00,18941.00,,19651.00,2017,,Placentia,PT
Sagar Patel,Management Assistant,8754.00,1111.00,7153.00,2457.00,17018.00,,19475.00,2017,,Placentia,PT
Adam Castro,Maintenance Aide,18700.00,0.00,0.00,701.00,18700.00,,19401.00,2017,,Placentia,PT
Adel Refaie,Senior Instructor Guard,17827.00,203.00,0.00,676.00,18030.00,,18706.00,2017,,Placentia,PT
Shizuka Takayasu,Accounting Technician,17345.00,0.00,0.00,1327.00,17345.00,,18672.00,2017,,Placentia,PT
Jonathan Munoz Carrillo,Maintenance Aide,17334.00,0.00,0.00,650.00,17334.00,,17984.00,2017,,Placentia,PT
Kyle Metcalf,Instructor Guard,16308.00,272.00,0.00,622.00,16580.00,,17202.00,2017,,Placentia,PT
Alana Spector,Office Assistant,16199.00,54.00,0.00,807.00,16253.00,,17060.00,2017,,Placentia,PT
Andrea Mejia,Clerical Aid,16425.00,0.00,0.00,616.00,16425.00,,17041.00,2017,,Placentia,PT
Jazmine Alvarado,Program Coordinator,14536.00,1243.00,0.00,969.00,15779.00,,16748.00,2017,,Placentia,PT
Marissa Plancich,Police Cadet,15528.00,0.00,0.00,582.00,15528.00,,16110.00,2017,,Placentia,PT
Jocelyn Garcia,Senior Community Services Leader,14787.00,548.00,0.00,575.00,15335.00,,15910.00,2017,,Placentia,PT
Garrett Mauter,Senior Community Services Leader,15225.00,0.00,0.00,571.00,15225.00,,15796.00,2017,,Placentia,PT
Brandon Andrew Messer,Community Services Leader,14877.00,173.00,0.00,564.00,15050.00,,15614.00,2017,,Placentia,PT
Jamie Trinh,Office Assistant,12261.00,127.00,0.00,3073.00,12388.00,,15461.00,2017,,Placentia,PT
Vinnie Villapando,Senior Community Services Leader,14444.00,27.00,0.00,543.00,14471.00,,15014.00,2017,,Placentia,PT
Sarah Chitwood,Senior Instructor Guard,14105.00,135.00,0.00,534.00,14240.00,,14774.00,2017,,Placentia,PT
Chad P Wanke,Mayor Pro Tem,1800.00,0.00,0.00,12957.00,1800.00,,14757.00,2017,,Placentia,PT
Erica Vega,Clerical Aide,13775.00,0.00,0.00,517.00,13775.00,,14292.00,2017,,Placentia,PT
Josephine Guevarra Manabat,Accounting Technician,9742.00,0.00,0.00,4378.00,9742.00,,14120.00,2017,,Placentia,PT
Andrea Michele Young,Part Time Police Dispatcher/Records Clerk,12863.00,0.00,0.00,482.00,12863.00,,13345.00,2017,,Placentia,PT
Jessica Griffin,Police Cadet,11954.00,0.00,0.00,448.00,11954.00,,12402.00,2017,,Placentia,PT
Daniel Ruiz,Senior Community Services Leader,11726.00,110.00,0.00,444.00,11836.00,,12280.00,2017,,Placentia,PT
Craig S Green,Mayor,1800.00,0.00,0.00,10385.00,1800.00,,12185.00,2017,,Placentia,PT
Tammy Llorens,Part Time Police Dispatcher/Records Clerk,11315.00,0.00,0.00,424.00,11315.00,,11739.00,2017,,Placentia,PT
Marlon Thomas,Police Officer,9720.00,182.00,561.00,1196.00,10463.00,,11659.00,2017,,Placentia,PT
Spencer Muir,Police Officer,9142.00,671.00,0.00,1145.00,9813.00,,10958.00,2017,,Placentia,PT
Leonardo Morales,Community Services Leader,10438.00,0.00,0.00,391.00,10438.00,,10829.00,2017,,Placentia,PT
Yessenia Elena Gutierrez,Community Services Leader,10369.00,0.00,0.00,389.00,10369.00,,10758.00,2017,,Placentia,PT
Romario Villamil,Community Services Leader,10062.00,197.00,0.00,385.00,10259.00,,10644.00,2017,,Placentia,PT
Jessica Frias,Program Coordinator,9831.00,0.00,0.00,369.00,9831.00,,10200.00,2017,,Placentia,PT
Wendy Perez,Community Services Leader,9628.00,0.00,0.00,361.00,9628.00,,9989.00,2017,,Placentia,PT
Viviana Perez,Community Services Leader,8959.00,0.00,0.00,336.00,8959.00,,9295.00,2017,,Placentia,PT
Carolina Limon Moreno,Community Services Leader,8597.00,0.00,0.00,322.00,8597.00,,8919.00,2017,,Placentia,PT
Brenda Perez Huerta,Part Time Engineering Aide,8381.00,0.00,0.00,314.00,8381.00,,8695.00,2017,,Placentia,PT
Blake Carri,Community Services Leader,8156.00,0.00,0.00,306.00,8156.00,,8462.00,2017,,Placentia,PT
Veronica Rodarte,Community Services Coordinator,4549.00,100.00,2705.00,1002.00,7354.00,,8356.00,2017,,Placentia,PT
Elizabeth Rose,Part Time Police Dispatcher/Records Clerk,7833.00,0.00,0.00,522.00,7833.00,,8355.00,2017,,Placentia,PT
Thomas Swindler,Community Services Leader,7909.00,0.00,0.00,297.00,7909.00,,8206.00,2017,,Placentia,PT
Ricardo De La Torre,Community Services Leader,7405.00,264.00,0.00,288.00,7669.00,,7957.00,2017,,Placentia,PT
Christopher Serna,Police Cadet,7536.00,0.00,0.00,283.00,7536.00,,7819.00,2017,,Placentia,PT
Mayra Martinez,Community Services Leader,7088.00,0.00,0.00,266.00,7088.00,,7354.00,2017,,Placentia,PT
Andrew Shensky,Graphical Information Systems Specialist,7037.00,0.00,0.00,264.00,7037.00,,7301.00,2017,,Placentia,PT
Jace Low,Community Services Leader,6479.00,0.00,0.00,243.00,6479.00,,6722.00,2017,,Placentia,PT
Jeremy B Yamaguchi,Council Member,1800.00,0.00,0.00,4916.00,1800.00,,6716.00,2017,,Placentia,PT
Patrick J Melia,City Clerk,1800.00,0.00,0.00,4916.00,1800.00,,6716.00,2017,,Placentia,PT
Nalani Furumoto,Instructor Guard,6372.00,0.00,0.00,239.00,6372.00,,6611.00,2017,,Placentia,PT
Isabelle Rodriguez,Police Cadet,6297.00,0.00,0.00,236.00,6297.00,,6533.00,2017,,Placentia,PT
Marshe Samuel,Office Assistant,6292.00,0.00,0.00,236.00,6292.00,,6528.00,2017,,Placentia,PT
Hector Pantoja,Part Time Police Officer,6424.00,0.00,0.00,0.00,6424.00,,6424.00,2017,,Placentia,PT
Joel Antunez,Maintenance Aide,6060.00,108.00,0.00,231.00,6168.00,,6399.00,2017,,Placentia,PT
Joanna Contreras,Office Assistant,5681.00,0.00,0.00,379.00,5681.00,,6060.00,2017,,Placentia,PT
Jason Thomas,Maintenance Aide,5832.00,0.00,0.00,219.00,5832.00,,6051.00,2017,,Placentia,PT
Melissa Escobar,Senior Community Services Leader,5812.00,0.00,0.00,218.00,5812.00,,6030.00,2017,,Placentia,PT
Jerold Paul Brittain,Part Time Police Services Supervisor,5783.00,0.00,0.00,217.00,5783.00,,6000.00,2017,,Placentia,PT
Hernan Morales,Maintenance Aide,5586.00,0.00,0.00,209.00,5586.00,,5795.00,2017,,Placentia,PT
Jose Beltran,Maintenance Aide,5376.00,0.00,0.00,359.00,5376.00,,5735.00,2017,,Placentia,PT
Andres Preciado,Community Services Leader,5408.00,0.00,0.00,203.00,5408.00,,5611.00,2017,,Placentia,PT
Elizabeth Wilkes,Community Services Leader,5379.00,0.00,0.00,202.00,5379.00,,5581.00,2017,,Placentia,PT
Jason Rubalcava,Community Services Leader,5303.00,39.00,0.00,200.00,5342.00,,5542.00,2017,,Placentia,PT
Ismael Gutierrez,Community Services Leader,5145.00,0.00,0.00,193.00,5145.00,,5338.00,2017,,Placentia,PT
Lawrence Schroeder,Assistant City Administrator,5202.00,0.00,0.00,114.00,5202.00,,5316.00,2017,,Placentia,PT
Alex S Lopez,Instructor Guard,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2017,,Placentia,PT
Ashley Petrella,Instructor Guard,4548.00,10.00,0.00,171.00,4558.00,,4729.00,2017,,Placentia,PT
Santino Lopez,Program Coordinator,4289.00,0.00,0.00,161.00,4289.00,,4450.00,2017,,Placentia,PT
Muna Aminuddin,Lifeguard,4193.00,0.00,0.00,157.00,4193.00,,4350.00,2017,,Placentia,PT
Kaitlin Vera,Senior Instructor Guard,4119.00,0.00,0.00,154.00,4119.00,,4273.00,2017,,Placentia,PT
Adrian Ruiz,Lifeguard,3874.00,0.00,0.00,145.00,3874.00,,4019.00,2017,,Placentia,PT
Elizabeth Quintana,Part Time Dispatch Clerk,3741.00,0.00,0.00,250.00,3741.00,,3991.00,2017,,Placentia,PT
Joseph Lopez,Community Services Leader,3796.00,0.00,0.00,142.00,3796.00,,3938.00,2017,,Placentia,PT
Jesse Torrez,Lifeguard,3707.00,9.00,0.00,139.00,3716.00,,3855.00,2017,,Placentia,PT
Alexa Mejia,Community Services Leader,3686.00,0.00,0.00,138.00,3686.00,,3824.00,2017,,Placentia,PT
Frank Drevdahl,Part Time Human Resources Technician,3684.00,0.00,0.00,138.00,3684.00,,3822.00,2017,,Placentia,PT
Scott Coward,Community Services Leader,3683.00,0.00,0.00,138.00,3683.00,,3821.00,2017,,Placentia,PT
David Camacho,Police Cadet,3378.00,0.00,0.00,127.00,3378.00,,3505.00,2017,,Placentia,PT
Kevin New,Maintenance Aide,3374.00,0.00,0.00,127.00,3374.00,,3501.00,2017,,Placentia,PT
Kayla Laguna,Community Services Leader,3352.00,0.00,0.00,126.00,3352.00,,3478.00,2017,,Placentia,PT
Vanessa Gonzalez,Community Services Leader,3329.00,0.00,0.00,125.00,3329.00,,3454.00,2017,,Placentia,PT
Vincent Reid,Police Cadet,3228.00,0.00,0.00,121.00,3228.00,,3349.00,2017,,Placentia,PT
Ana Wyngaarden,Lifeguard,3012.00,0.00,0.00,113.00,3012.00,,3125.00,2017,,Placentia,PT
Ryan Bigonger,Lifeguard,2985.00,0.00,0.00,112.00,2985.00,,3097.00,2017,,Placentia,PT
Samuel Brown,Police Cadet,2724.00,0.00,0.00,102.00,2724.00,,2826.00,2017,,Placentia,PT
Caleb Vaughan,Maintenance Aide,2640.00,0.00,0.00,99.00,2640.00,,2739.00,2017,,Placentia,PT
Riley Husted,Lifeguard,2583.00,0.00,0.00,97.00,2583.00,,2680.00,2017,,Placentia,PT
Jorge Guerrero,Lifeguard,2459.00,0.00,0.00,92.00,2459.00,,2551.00,2017,,Placentia,PT
Noelia Miranda,Community Services Leader,2457.00,0.00,0.00,92.00,2457.00,,2549.00,2017,,Placentia,PT
Jocelyn Gonzalez,Community Services Leader,2428.00,0.00,0.00,91.00,2428.00,,2519.00,2017,,Placentia,PT
Ryland Olson,Lifeguard,2342.00,0.00,0.00,88.00,2342.00,,2430.00,2017,,Placentia,PT
Emmanuel Hernandez,Lifeguard,2298.00,0.00,0.00,86.00,2298.00,,2384.00,2017,,Placentia,PT
Nancy R Buck,Program Coordinator,2282.00,0.00,0.00,86.00,2282.00,,2368.00,2017,,Placentia,PT
Christian Le,Lifeguard,2263.00,0.00,0.00,85.00,2263.00,,2348.00,2017,,Placentia,PT
Austin Manuel Navarrete,Lifeguard,2167.00,0.00,0.00,81.00,2167.00,,2248.00,2017,,Placentia,PT
Kevin G Christy,Senior Community Services Specialist,2059.00,0.00,0.00,77.00,2059.00,,2136.00,2017,,Placentia,PT
Danica Kinne,Lifeguard,2046.00,0.00,0.00,77.00,2046.00,,2123.00,2017,,Placentia,PT
Jeff Krucli-Mukanos,Lifeguard,2009.00,0.00,0.00,75.00,2009.00,,2084.00,2017,,Placentia,PT
