Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Hardy,Police Officer,81643.00,35265.00,16923.00,44608.00,133831.00,19304.28,197743.28,2018,,Irwindale,FT
Francisco Carrillo,Construction Compliance Manager,111186.00,0.00,14698.00,55235.00,125884.00,14028.42,195147.42,2018,,Irwindale,FT
Leonard Garza,Police Officer,86178.00,23717.00,17127.00,46040.00,127022.00,19747.48,192809.48,2018,,Irwindale,FT
Mathew Tapia,Police Officer,72606.00,32322.00,12186.00,44726.00,117114.00,18614.47,180454.47,2018,,Irwindale,FT
Jeanette Duran,Finance Manager,99998.00,0.00,13194.00,47412.00,113192.00,13024.82,173628.82,2018,,Irwindale,FT
Joseph Cota,Police Officer,87700.00,378.00,20021.00,45768.00,108099.00,18678.28,172545.28,2018,,Irwindale,FT
Byron Araica,Police Officer,82505.00,28874.00,14983.00,33010.00,126362.00,10512.68,169884.68,2018,,Irwindale,FT
Edgar Rojas,Construction Compliance Manager,96775.00,0.00,12495.00,45125.00,109270.00,12173.08,166568.08,2018,,Irwindale,FT
Heath Gravatt,Police Officer,87276.00,12275.00,14468.00,32070.00,114019.00,18195.41,164284.41,2018,,Irwindale,FT
Priscilla Zepeda,Recreation Manager,90417.00,0.00,9390.00,45742.00,99807.00,11232.11,156781.11,2018,,Irwindale,FT
Luz Aguilar,Police Officer,81983.00,14214.00,20023.00,20710.00,116220.00,17857.41,154787.41,2018,,Irwindale,FT
Laura Nieto,Chief Deputy City Clerk,98947.00,0.00,4453.00,41266.00,103400.00,8169.46,152835.46,2018,,Irwindale,FT
Mario Camacho,Police Officer,54303.00,16106.00,21967.00,42579.00,92376.00,17554.75,152509.75,2018,,Irwindale,PT
Mary Hull,Human Resources/Risk Manager,106156.00,0.00,5889.00,34198.00,112045.00,4548.00,150791.00,2018,,Irwindale,FT
Jorge Rodriguez,Police Officer,70989.00,11906.00,11978.00,40254.00,94873.00,14899.86,150026.86,2018,,Irwindale,FT
Pedro Rodriguez,Public Works Maintenance Supervisor,84372.00,0.00,8569.00,45738.00,92941.00,10817.06,149496.06,2018,,Irwindale,FT
Marilyn Simpson,Community Development Mgr/City Planner,104232.00,0.00,7904.00,25996.00,112136.00,3373.60,141505.60,2018,,Irwindale,FT
Elizabeth Rodriguez,Public Works Services Manager,87704.00,0.00,7412.00,33651.00,95116.00,10990.56,139757.56,2018,,Irwindale,FT
Yvonne Benner,Police Services Specialist,65329.00,14286.00,9142.00,41518.00,88757.00,8696.73,138971.73,2018,,Irwindale,FT
Eloise Beltran,Senior Center Manager,72743.00,0.00,9503.00,42725.00,82246.00,9240.67,134211.67,2018,,Irwindale,FT
Brandi Jones,Senior Planner,80068.00,1109.00,6931.00,32536.00,88108.00,10319.99,130963.99,2018,,Irwindale,FT
Shayna Balli,City Librarian,92490.00,0.00,4746.00,29808.00,97236.00,3005.87,130049.87,2018,,Irwindale,FT
Kristen Reyes,Police Officer,70818.00,331.00,10886.00,31195.00,82035.00,14705.85,127935.85,2018,,Irwindale,FT
Mariela Avila,Police Dispatcher/Clerk,64322.00,19055.00,14490.00,20289.00,97867.00,9143.33,127299.33,2018,,Irwindale,FT
David Acero,Maintenance Worker Ii,70879.00,0.00,3369.00,42730.00,74248.00,8829.22,125807.22,2018,,Irwindale,FT
Shawn Cory,Police Officer,83095.00,4787.00,13914.00,11734.00,101796.00,10117.76,123647.76,2018,,Irwindale,FT
Eileen Diep,Finance Analyst,69331.00,121.00,3330.00,41739.00,72782.00,8796.32,123317.32,2018,,Irwindale,FT
Catherine Huicochea,Administrative Secretary,69224.00,1611.00,6070.00,36453.00,76905.00,8403.80,121761.80,2018,,Irwindale,FT
Monica Robles,Police Dispatcher/Clerk,63991.00,7266.00,9650.00,31427.00,80907.00,8946.39,121280.39,2018,,Irwindale,FT
Sandro Olivares,Maintenance Lead Worker,73270.00,505.00,15533.00,21221.00,89308.00,9563.34,120092.34,2018,,Irwindale,FT
Leonard Orosco,Maintenance Worker Ii,67560.00,0.00,1137.00,42252.00,68697.00,8613.81,119562.81,2018,,Irwindale,FT
Laura Fraer Snyder,Executive Assistant,73508.00,0.00,2246.00,36063.00,75754.00,6238.41,118055.41,2018,,Irwindale,FT
Iris Espino,Economic Development Coordinator,70680.00,0.00,5340.00,30418.00,76020.00,9365.50,115803.50,2018,,Irwindale,FT
Armando Hegdahl,Management Analyst,62590.00,836.00,6064.00,35817.00,69490.00,7799.48,113106.48,2018,,Irwindale,FT
Albert Sarinana,Maintenance Worker Ii,63752.00,3084.00,3547.00,33928.00,70383.00,7898.17,112209.17,2018,,Irwindale,FT
John Davidson,City Manager,26021.00,0.00,78842.00,6218.00,104863.00,1064.45,112145.45,2018,,Irwindale,PT
Richard Corpis,Project Manager Consruction Compliane,72742.00,0.00,10074.00,19997.00,82816.00,9011.74,111824.74,2018,,Irwindale,FT
Claudia Carlos,Finance Analyst,56977.00,2299.00,4607.00,39552.00,63883.00,7397.04,110832.04,2018,,Irwindale,FT
Erain Aguilar,Police Dispatcher/Clerk,64861.00,4623.00,11684.00,19533.00,81168.00,8802.63,109503.63,2018,,Irwindale,FT
Joan Hernandez,Police Dispatcher/Clerk,59640.00,2673.00,7726.00,28341.00,70039.00,8429.49,106809.49,2018,,Irwindale,FT
Arsanious Hanna,City Engineer/Building Official,78011.00,0.00,6146.00,18983.00,84157.00,3548.00,106688.00,2018,,Irwindale,PT
Benjamin Garcia,Maintenance Worker Ii,51473.00,1147.00,7536.00,36826.00,60156.00,6582.26,103564.26,2018,,Irwindale,PT
Jose Marin,Maintenance Worker Ii,65150.00,1274.00,5817.00,27084.00,72241.00,2191.98,101516.98,2018,,Irwindale,FT
Daniel Co,Assistant Engineer,76320.00,0.00,7356.00,14770.00,83676.00,2481.75,100927.75,2018,,Irwindale,FT
Natalie Nocom,Human Resources Specialist,57597.00,0.00,2094.00,33811.00,59691.00,7213.18,100715.18,2018,,Irwindale,FT
Rebecca Bardales,Senior Center Specialist,53299.00,0.00,2851.00,33217.00,56150.00,6945.49,96312.49,2018,,Irwindale,FT
Malissa Marez,Recreation Supervisor,64854.00,0.00,3852.00,22404.00,68706.00,2961.25,94071.25,2018,,Irwindale,FT
Norma Ortiz,Police Records Clerk,47291.00,194.00,6669.00,32780.00,54154.00,6095.10,93029.10,2018,,Irwindale,FT
Jeffrey Tyler,Sr. Code Enforcement Officer,57779.00,2358.00,6248.00,22183.00,66385.00,1972.97,90540.97,2018,,Irwindale,FT
Delfina Osterheim,Recreation Assistant,44482.00,1717.00,3247.00,33142.00,49446.00,5553.87,88141.87,2018,,Irwindale,FT
Pablo Gamez,Maintenance Worker I,55858.00,0.00,1662.00,27188.00,57520.00,1825.15,86533.15,2018,,Irwindale,FT
Joanna Palacios,Senior Center Leader,47466.00,0.00,5844.00,25570.00,53310.00,2141.51,81021.51,2018,,Irwindale,FT
Doneill Strobehn,Bus Driver,41813.00,868.00,3948.00,25396.00,46629.00,1431.28,73456.28,2018,,Irwindale,FT
Luis Pimentel,Engineer Technician,51119.00,1590.00,3673.00,13072.00,56382.00,1716.54,71170.54,2018,,Irwindale,FT
Gerardo Martinez,Engineer Technician,46188.00,1796.00,7891.00,11535.00,55875.00,1552.05,68962.05,2018,,Irwindale,FT
Jimmy Rios,Maintenance Aide,37010.00,78.00,813.00,26601.00,37901.00,1560.62,66062.62,2018,,Irwindale,FT
Esperanza Venegas,Janitor,39254.00,0.00,1224.00,20063.00,40478.00,5026.15,65567.15,2018,,Irwindale,FT
Sheryl Peterson,Police Dispatcher/Clerk,34713.00,1869.00,5489.00,18311.00,42071.00,4556.12,64938.12,2018,,Irwindale,PT
Gloria De La Torre,Police Officer,32680.00,3653.00,11707.00,9041.00,48040.00,7795.69,64876.69,2018,,Irwindale,PT
Isabel Marin,Finance Technician,47438.00,927.00,6530.00,3526.00,54895.00,1589.01,60010.01,2018,,Irwindale,FT
Andrew Myers,Engineering Technician,42408.00,36.00,3207.00,11590.00,45651.00,1396.58,58637.58,2018,,Irwindale,PT
Jade Lopez,Senior Center Assistant,45578.00,0.00,4854.00,3227.00,50432.00,1454.26,55113.26,2018,,Irwindale,FT
Linda Marez,Senior Recreation Leader,28877.00,0.00,808.00,16919.00,29685.00,3609.29,50213.29,2018,,Irwindale,FT
John Larreta,Planning Technician,33061.00,42.00,3043.00,11191.00,36146.00,1506.09,48843.09,2018,,Irwindale,PT
Frank Zepeda,Maintenance Aide,39747.00,200.00,4582.00,2850.00,44529.00,1284.37,48663.37,2018,,Irwindale,FT
Chrishelle Perez,Library Technician,37829.00,319.00,5638.00,2785.00,43786.00,1255.07,47826.07,2018,,Irwindale,FT
Alesssandra Velasco,Library Aide,27211.00,163.00,0.00,16255.00,27374.00,3310.06,46939.06,2018,,Irwindale,PT
Dolores Barbosa,Departmental Aide,23844.00,0.00,957.00,21013.00,24801.00,792.25,46606.25,2018,,Irwindale,FT
Edwin Arreola,Planning Technician,33282.00,283.00,7131.00,2520.00,40696.00,1135.65,44351.65,2018,,Irwindale,PT
Jeffrey Wagner,It Manager,27970.00,0.00,640.00,8087.00,28610.00,928.80,37625.80,2018,,Irwindale,PT
Lawrence Burrola,Councilmember,7200.00,0.00,4308.00,23138.00,11508.00,0.00,34646.00,2018,,Irwindale,PT
Manuel Garcia,Councilmember,7200.00,0.00,4208.00,22051.00,11408.00,555.66,34014.66,2018,,Irwindale,PT
Ivania Sanchez,Police Dispatcher/Clerk,20738.00,21.00,5401.00,1714.00,26160.00,772.42,28646.42,2018,,Irwindale,PT
Manuel H. Ortiz,Councilmember,7200.00,0.00,5348.00,11084.00,12548.00,876.07,24508.07,2018,,Irwindale,PT
Richard Chico,Planning Commissioner,2400.00,0.00,0.00,21370.00,2400.00,0.00,23770.00,2018,,Irwindale,PT
Mark Breceda,Mayor,7200.00,0.00,4558.00,10854.00,11758.00,876.07,23488.07,2018,,Irwindale,PT
Marguerite Lopez,Park & Rec Commissioner,1925.00,0.00,0.00,21210.00,1925.00,0.00,23135.00,2018,,Irwindale,PT
Belen Zepeda,Park & Rec Commissioner,2100.00,0.00,0.00,20517.00,2100.00,0.00,22617.00,2018,,Irwindale,PT
Robert Hartman,Planning Commissioner,2200.00,0.00,0.00,18807.00,2200.00,0.00,21007.00,2018,,Irwindale,PT
Arthur Tapia,Planning Commissioner,2000.00,0.00,0.00,18266.00,2000.00,0.00,20266.00,2018,,Irwindale,PT
Deirdrea Garcia,Senior Center Leader,15562.00,0.00,1181.00,1120.00,16743.00,504.73,18367.73,2018,,Irwindale,PT
Andrea Jaramillo,Community Services Officer,15473.00,0.00,0.00,0.00,15473.00,0.00,15473.00,2018,,Irwindale,PT
Albert Ambriz,Councilmember,7200.00,0.00,4708.00,3086.00,11908.00,0.00,14994.00,2018,,Irwindale,PT
Paula Fraijo,Park & Rec Commissioner,2100.00,0.00,0.00,10530.00,2100.00,0.00,12630.00,2018,,Irwindale,PT
Sergio Torres,Recreation Aide,11776.00,0.00,536.00,0.00,12312.00,0.00,12312.00,2018,,Irwindale,PT
Kathleen Patterson,Senior Library Page,12214.00,0.00,0.00,0.00,12214.00,0.00,12214.00,2018,,Irwindale,PT
Hartanto Buntarja,Senior Library Page,12141.00,0.00,0.00,0.00,12141.00,0.00,12141.00,2018,,Irwindale,PT
Christina Fraijo,Senior Center Aide,11446.00,0.00,588.00,0.00,12034.00,0.00,12034.00,2018,,Irwindale,PT
Gloria Orona,Library Page,11739.00,0.00,0.00,0.00,11739.00,0.00,11739.00,2018,,Irwindale,PT
Audrey Zepeda,Recreation Aide,11655.00,0.00,50.00,0.00,11705.00,0.00,11705.00,2018,,Irwindale,PT
Jamie Fraijo,Library Page,11677.00,0.00,0.00,0.00,11677.00,0.00,11677.00,2018,,Irwindale,PT
Lorenzo Osterheim,Library Page,11595.00,0.00,0.00,0.00,11595.00,0.00,11595.00,2018,,Irwindale,PT
Danny Spangler,Reserve Police Officer I,10371.00,0.00,750.00,0.00,11121.00,0.00,11121.00,2018,,Irwindale,PT
Amanda Orosco,Recreation Aide,10995.00,0.00,50.00,0.00,11045.00,0.00,11045.00,2018,,Irwindale,PT
Delicia Ponce,Recreation Aide,10805.00,0.00,50.00,0.00,10855.00,0.00,10855.00,2018,,Irwindale,PT
Samantha Rosales,Recreation Aide,10634.00,0.00,50.00,0.00,10684.00,0.00,10684.00,2018,,Irwindale,PT
Berlyn Aguilar,Office Specialist,9875.00,0.00,324.00,0.00,10199.00,0.00,10199.00,2018,,Irwindale,PT
Adam Quinones,Recreation Aide,9694.00,0.00,50.00,0.00,9744.00,0.00,9744.00,2018,,Irwindale,PT
Alejandro Huerta,Library Page,8912.00,0.00,159.00,0.00,9071.00,0.00,9071.00,2018,,Irwindale,PT
Randy Silva,Code Enforcement Officer,6800.00,39.00,37.00,1965.00,6876.00,222.62,9063.62,2018,,Irwindale,PT
Lavina Burrola,Recreation Aide,8602.00,0.00,455.00,0.00,9057.00,0.00,9057.00,2018,,Irwindale,PT
Emia Erenas,Library Page,8341.00,0.00,156.00,0.00,8497.00,0.00,8497.00,2018,,Irwindale,PT
Lissette Rodriguez,Recreation Aide,7574.00,0.00,363.00,0.00,7937.00,0.00,7937.00,2018,,Irwindale,PT
Angelica Gonzales,Recreation Aide,7681.00,0.00,189.00,0.00,7870.00,0.00,7870.00,2018,,Irwindale,PT
Delilah Miranda,Recreation Aide,7075.00,0.00,50.00,0.00,7125.00,0.00,7125.00,2018,,Irwindale,PT
Sylvia Tapia,Office Specialist,6877.00,0.00,224.00,0.00,7101.00,0.00,7101.00,2018,,Irwindale,PT
Janell Tapia,Recreation Aide,6807.00,0.00,50.00,0.00,6857.00,0.00,6857.00,2018,,Irwindale,PT
Mariana Quinones,Assistant Pool Manager,5659.00,0.00,0.00,403.00,5659.00,181.61,6243.61,2018,,Irwindale,PT
Danny Diaz,Park & Rec Commissioner,2100.00,0.00,4138.00,0.00,6238.00,0.00,6238.00,2018,,Irwindale,PT
Jason Hickman,Park & Rec Commissioner,1925.00,0.00,4138.00,0.00,6063.00,0.00,6063.00,2018,,Irwindale,PT
Daniel M. Grijalva,Assistant Pool Manager,5232.00,0.00,157.00,386.00,5389.00,173.95,5948.95,2018,,Irwindale,PT
Enoch Burrola,Planning Commissioner,2000.00,0.00,3793.00,0.00,5793.00,0.00,5793.00,2018,,Irwindale,PT
Mikaela Olivares,Recreation Aide,5689.00,0.00,50.00,0.00,5739.00,0.00,5739.00,2018,,Irwindale,PT
Loretta Corpis,Planning Commissioner,2400.00,0.00,0.00,3086.00,2400.00,0.00,5486.00,2018,,Irwindale,PT
Michael Martinez,Reserve Police Officer I,4471.00,0.00,750.00,0.00,5221.00,0.00,5221.00,2018,,Irwindale,PT
Margarita Padilla,Crossing Guard,4418.00,0.00,0.00,0.00,4418.00,0.00,4418.00,2018,,Irwindale,PT
Joseph Nguyen,Reserve Police Officer I,2697.00,0.00,563.00,691.00,3260.00,311.40,4262.40,2018,,Irwindale,PT
Karina Soto,Lifeguard,3967.00,0.00,0.00,0.00,3967.00,0.00,3967.00,2018,,Irwindale,PT
Natalie Vallejos,Recreation Aide,3904.00,0.00,60.00,0.00,3964.00,0.00,3964.00,2018,,Irwindale,PT
Mia Rios,Recreation Aide,3623.00,0.00,0.00,0.00,3623.00,0.00,3623.00,2018,,Irwindale,PT
Mark Ponce,Recreation Aide,3504.00,0.00,50.00,0.00,3554.00,0.00,3554.00,2018,,Irwindale,PT
Juliana Grijalva,Lifeguard,3416.00,0.00,0.00,0.00,3416.00,0.00,3416.00,2018,,Irwindale,PT
Brenda Marin,Recreation Aide,3239.00,0.00,0.00,0.00,3239.00,0.00,3239.00,2018,,Irwindale,PT
Darlene Acero,Recreation Aide,3128.00,0.00,0.00,0.00,3128.00,0.00,3128.00,2018,,Irwindale,PT
Nayelli Ramos,Senior Lifeguard,3059.00,0.00,0.00,0.00,3059.00,0.00,3059.00,2018,,Irwindale,PT
Andre Villa,Recreation Aide,3030.00,0.00,0.00,0.00,3030.00,0.00,3030.00,2018,,Irwindale,PT
Shelby Banks,Lifeguard,2850.00,0.00,0.00,0.00,2850.00,0.00,2850.00,2018,,Irwindale,PT
Winston Falkenstein,Library Page,2807.00,0.00,0.00,0.00,2807.00,0.00,2807.00,2018,,Irwindale,PT
Destiny Barrera,Lifeguard,2791.00,0.00,0.00,0.00,2791.00,0.00,2791.00,2018,,Irwindale,PT
Stefanie Caston,Assistant Pool Manager,2391.00,0.00,250.00,0.00,2641.00,0.00,2641.00,2018,,Irwindale,PT
Addison Hicks,Lifeguard,2457.00,0.00,0.00,0.00,2457.00,0.00,2457.00,2018,,Irwindale,PT
Jeanette Davila,Crossing Guard,2369.00,0.00,0.00,0.00,2369.00,0.00,2369.00,2018,,Irwindale,PT
Vanessa Yanez,Lifeguard,2317.00,0.00,8.00,0.00,2325.00,0.00,2325.00,2018,,Irwindale,PT
Dafne Escobedo,Lifeguard,2301.00,0.00,5.00,0.00,2306.00,0.00,2306.00,2018,,Irwindale,PT
Audrea Alvarado,Recreation Aide,2236.00,0.00,50.00,0.00,2286.00,0.00,2286.00,2018,,Irwindale,PT
Raquel Gomez,Lifeguard,2062.00,0.00,0.00,0.00,2062.00,0.00,2062.00,2018,,Irwindale,PT
Catrina Ritter,Library Page,2052.00,0.00,0.00,0.00,2052.00,0.00,2052.00,2018,,Irwindale,PT
Marisa Boragine,Lifeguard,1965.00,0.00,0.00,0.00,1965.00,0.00,1965.00,2018,,Irwindale,PT
Leilani Echavarria,Lifeguard,1858.00,0.00,0.00,0.00,1858.00,0.00,1858.00,2018,,Irwindale,PT
Xandra Garcia,Lifeguard,1828.00,0.00,0.00,0.00,1828.00,0.00,1828.00,2018,,Irwindale,PT
Yamil Slim,Lifeguard,1450.00,0.00,0.00,0.00,1450.00,0.00,1450.00,2018,,Irwindale,PT
Juan Espino,Summer Youth,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2018,,Irwindale,PT
John Fraijo Jr.,Summer Youth,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2018,,Irwindale,PT
Keith Wiley,Summer Youth,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2018,,Irwindale,PT
Ian Zepeda,Summer Youth,1232.00,0.00,0.00,0.00,1232.00,0.00,1232.00,2018,,Irwindale,PT
Klaudia Gallardo,Summer Youth,1221.00,0.00,0.00,0.00,1221.00,0.00,1221.00,2018,,Irwindale,PT
Hannah Orosco,Summer Youth,1194.00,0.00,0.00,0.00,1194.00,0.00,1194.00,2018,,Irwindale,PT
Carlos Rodriguez,Summer Youth,1183.00,0.00,0.00,0.00,1183.00,0.00,1183.00,2018,,Irwindale,PT
Christian Miranda,Summer Youth,1144.00,0.00,0.00,0.00,1144.00,0.00,1144.00,2018,,Irwindale,PT
Ashley Meza,Summer Youth,1144.00,0.00,0.00,0.00,1144.00,0.00,1144.00,2018,,Irwindale,PT
Alexander Burrola,Summer Youth,1056.00,0.00,0.00,0.00,1056.00,0.00,1056.00,2018,,Irwindale,PT
Quintin Olivares,Summer Youth,1056.00,0.00,0.00,0.00,1056.00,0.00,1056.00,2018,,Irwindale,PT
Mathew Acosta,Summer Youth,1034.00,0.00,0.00,0.00,1034.00,0.00,1034.00,2018,,Irwindale,PT
Jose Higareda,Summer Youth,1001.00,0.00,0.00,0.00,1001.00,0.00,1001.00,2018,,Irwindale,PT
Justin Armendaniz,Summer Youth,941.00,0.00,0.00,0.00,941.00,0.00,941.00,2018,,Irwindale,PT
Jonathan Arellano,Summer Youth,908.00,0.00,0.00,0.00,908.00,0.00,908.00,2018,,Irwindale,PT
Denise Avila,Senior Center Aide,857.00,0.00,0.00,0.00,857.00,0.00,857.00,2018,,Irwindale,PT
Krista Garcia,Summer Youth,787.00,0.00,0.00,0.00,787.00,0.00,787.00,2018,,Irwindale,PT
Ismael Escarcega,Senior Lifeguard,627.00,0.00,23.00,0.00,650.00,0.00,650.00,2018,,Irwindale,PT
Iris Rodriguez,Senior Citizen Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Irwindale,PT
Maggie Guzman,Senior Citizen Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Irwindale,PT
Arline Miranda,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Irwindale,PT
Natalie Orosco,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Irwindale,PT
Virginia Diaz,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Irwindale,PT
Juan Barron Jr.,Recreation Aide,42.00,0.00,0.00,0.00,42.00,0.00,42.00,2018,,Irwindale,PT
Andre Villa,Lifeguard,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Irwindale,PT
Joanna Palacios,Bus Driver,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Irwindale,PT
Delicia Ponce,Lifeguard,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Irwindale,PT
