Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Jordan Halley,Afterschool Coordinator,19536.00,0.00,0.00,0.00,19536.00,,19536.00,2016,,Winters,PT
Elliot Landes,Project Manager,19468.10,0.00,0.00,0.00,19468.10,,19468.10,2016,,Winters,PT
Diana Tafolla,Afterschool Site Coordinator,16217.25,0.00,0.00,0.00,16217.25,,16217.25,2016,,Winters,PT
Elizabeth Bryan,Afterschool Site Coordinator,16025.00,0.00,0.00,0.00,16025.00,,16025.00,2016,,Winters,PT
Casey Myers,Reserve Firefighter,3578.24,11208.07,0.00,0.00,14786.31,,14786.31,2016,,Winters,PT
Aurelio Barrera,Reserve Firefighter,2578.46,10537.16,0.00,0.00,13115.62,,13115.62,2016,,Winters,PT
Roseanne Avila,Project Manager,9788.10,0.00,0.00,0.00,9788.10,,9788.10,2016,,Winters,PT
Marina Ibarra,Afterschool Aide,8337.00,0.00,0.00,0.00,8337.00,,8337.00,2016,,Winters,PT
Iris Guzman,Afterschool Aide,7951.80,0.00,0.00,0.00,7951.80,,7951.80,2016,,Winters,PT
Alyssa Wilson,Afterschool Aide,7314.00,0.00,0.00,0.00,7314.00,,7314.00,2016,,Winters,PT
Cale Watson,Records Clerk I,6315.00,0.00,0.00,580.32,6315.00,,6895.32,2016,,Winters,PT
Ruby Buentello,Afterschool Aide,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2016,,Winters,PT
Jacob Nicholson,Summer Lifeguard,5722.57,0.00,0.00,0.00,5722.57,,5722.57,2016,,Winters,PT
Kevin Lane,Pool Manager,5356.37,0.00,0.00,0.00,5356.37,,5356.37,2016,,Winters,PT
Terry Karlen,Reserve Capitan,4393.58,0.00,0.00,0.00,4393.58,,4393.58,2016,,Winters,PT
Jerry L Baker,Community Center Attendant,3240.25,22.75,0.00,0.00,3263.00,,3263.00,2016,,Winters,PT
William Nichoson,Summer Lifeguard,3188.07,0.00,0.00,0.00,3188.07,,3188.07,2016,,Winters,PT
Devin Tice,Summer Lifeguard,3176.25,0.00,0.00,0.00,3176.25,,3176.25,2016,,Winters,PT
Jacquelin Plascencia,Summer Intern,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2016,,Winters,PT
Maya Tice,Summer Lifeguard,3067.50,0.00,0.00,0.00,3067.50,,3067.50,2016,,Winters,PT
Adrian Ramirez,Reserve Firefighter,1946.94,670.91,0.00,0.00,2617.85,,2617.85,2016,,Winters,PT
Justine Penzel,Summer Lifeguard,2498.38,0.00,0.00,0.00,2498.38,,2498.38,2016,,Winters,PT
Megan Jurado,Swim Team Coach,2489.50,0.00,0.00,0.00,2489.50,,2489.50,2016,,Winters,PT
Emma Nicholson,Summer Lifeguard,2478.50,0.00,0.00,0.00,2478.50,,2478.50,2016,,Winters,PT
Vanessa Arellano,Summer Lifeguard,2375.37,0.00,0.00,0.00,2375.37,,2375.37,2016,,Winters,PT
Ethan Johnson,Swim Team Coach,2252.25,0.00,0.00,0.00,2252.25,,2252.25,2016,,Winters,PT
Cassandra Cox,Summer Lifeguard,2242.21,0.00,0.00,0.00,2242.21,,2242.21,2016,,Winters,PT
Clinton Freed,Summer Lifeguard,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2016,,Winters,PT
Pierre Neu,Council Person,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2016,,Winters,PT
Harold Anderson,Council Person,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2016,,Winters,PT
Alexander Martinez,Reserve Firefighter,1473.36,670.91,0.00,0.00,2144.27,,2144.27,2016,,Winters,PT
Loren Tolley,Summer Lifeguard,2023.16,0.00,0.00,0.00,2023.16,,2023.16,2016,,Winters,PT
Cecillia Aguiar-Curry,Council Person,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Winters,PT
Alfonso Mederos,Reserve Firefighter,1933.79,0.00,0.00,0.00,1933.79,,1933.79,2016,,Winters,PT
Thomas Stiles,Reserve Capitan,1854.86,0.00,0.00,0.00,1854.86,,1854.86,2016,,Winters,PT
Melissa Nitzkowski,Summer Lifeguard,1831.56,0.00,0.00,0.00,1831.56,,1831.56,2016,,Winters,PT
Hailey Lane,Summer Lifeguard,1817.11,0.00,0.00,0.00,1817.11,,1817.11,2016,,Winters,PT
Stephanie Avina,Afterschool Aide,1814.98,0.00,0.00,0.00,1814.98,,1814.98,2016,,Winters,PT
Alexandra Balasek,Summer Lifeguard,1624.63,0.00,0.00,0.00,1624.63,,1624.63,2016,,Winters,PT
Jesus Marquez,Reserve Firefighter,1460.21,0.00,0.00,0.00,1460.21,,1460.21,2016,,Winters,PT
Taylor Davis,Summer Lifeguard,1440.13,0.00,0.00,0.00,1440.13,,1440.13,2016,,Winters,PT
Michael Montes,Community Center Attendant,1394.25,0.00,0.00,0.00,1394.25,,1394.25,2016,,Winters,PT
Wade Cowan,Council Person,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Winters,PT
Breanna Schafer,Summer Lifeguard,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2016,,Winters,PT
Marin Spalding,Summer Lifeguard,1173.94,0.00,0.00,0.00,1173.94,,1173.94,2016,,Winters,PT
Uivett Arrellano,Summer Lifeguard,1171.08,0.00,0.00,0.00,1171.08,,1171.08,2016,,Winters,PT
Maria Duran,Afterschool Aide,1167.00,0.00,0.00,0.00,1167.00,,1167.00,2016,,Winters,PT
Keith W. Fridae,Council Person,1080.00,0.00,0.00,53.03,1080.00,,1133.03,2016,,Winters,PT
Samuel Petersen,Summer Lifeguard,1060.88,0.00,0.00,0.00,1060.88,,1060.88,2016,,Winters,PT
Nanci Mills,City Clerk,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Winters,PT
Arden Parker,Reserve Capitan,809.58,0.00,0.00,0.00,809.58,,809.58,2016,,Winters,PT
Jill Nelson,Community Center Attendant,765.60,0.00,0.00,0.00,765.60,,765.60,2016,,Winters,PT
Xochil Tafoya,Afterschool Aide,714.00,0.00,0.00,0.00,714.00,,714.00,2016,,Winters,PT
Patrick Marino,Community Center Attendant,680.55,0.00,0.00,0.00,680.55,,680.55,2016,,Winters,PT
Carl Hoag,Reserve Capitan,580.19,0.00,0.00,0.00,580.19,,580.19,2016,,Winters,PT
Rodolfo Valencia,Reserve Firefighter,473.58,0.00,0.00,0.00,473.58,,473.58,2016,,Winters,PT
Kyle Vaudrin,Reserve Firefighter,315.72,0.00,0.00,0.00,315.72,,315.72,2016,,Winters,PT
Michael Sebastion,Tresureror,299.15,0.00,0.00,7.28,299.15,,306.43,2016,,Winters,PT
David Fleming,Project Manager,305.77,0.00,0.00,0.00,305.77,,305.77,2016,,Winters,PT
Sierra Eisler,Afterschool Aide,279.00,0.00,0.00,0.00,279.00,,279.00,2016,,Winters,PT
Jason Hamilton,Reserve Firefighter,236.79,0.00,0.00,0.00,236.79,,236.79,2016,,Winters,PT
Neil Schafer,Summer Lifeguard,231.60,0.00,0.00,0.00,231.60,,231.60,2016,,Winters,PT
Jesse Loren,Council Person,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Winters,PT
Robert Day,Reserve Firefighter,157.86,0.00,0.00,0.00,157.86,,157.86,2016,,Winters,PT
