Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Miguel Angel Ortega,Maintenance Worker IV,69875.97,7787.94,900.00,29728.53,78563.91,,108292.44,2016,,Community Development Commission of the County of Los Angeles,""
Gloria Alvarez,Program Specialist IV,79025.88,1431.86,0.00,27783.78,80457.74,,108241.52,2016,,Community Development Commission of the County of Los Angeles,""
Carmen Gonzalez,Consultant I,80733.28,0.00,1100.00,26361.60,81833.28,,108194.88,2016,,Community Development Commission of the County of Los Angeles,""
Richard M. Bosek,Maintenance Worker V,76858.56,683.78,0.00,30400.73,77542.34,,107943.07,2016,,Community Development Commission of the County of Los Angeles,""
Joseph Christopher Jaramillo,Development Specialist III,74403.64,0.00,0.00,33462.88,74403.64,,107866.52,2016,,Community Development Commission of the County of Los Angeles,""
Jose Manuel Macias,Maintenance Worker V,74090.98,9109.35,0.00,24618.85,83200.33,,107819.18,2016,,Community Development Commission of the County of Los Angeles,""
Mark Alan Trinidad,Development Specialist IV,84342.70,365.32,0.00,23015.27,84708.02,,107723.29,2016,,Community Development Commission of the County of Los Angeles,""
Qian Huang,Analyst III,78870.84,0.00,0.00,28616.98,78870.84,,107487.82,2016,,Community Development Commission of the County of Los Angeles,""
Chienchun Liu,Architectural Engineer III,78528.22,0.00,0.00,28418.82,78528.22,,106947.04,2016,,Community Development Commission of the County of Los Angeles,""
Georganne Mitchell Colvin,Analyst III,78715.46,2044.21,0.00,26108.07,80759.67,,106867.74,2016,,Community Development Commission of the County of Los Angeles,""
Barbara Ann Jackson,Analyst II,74004.94,8047.27,0.00,24714.51,82052.21,,106766.72,2016,,Community Development Commission of the County of Los Angeles,""
Roger Sinila,Development Specialist III,77383.82,0.00,1200.00,27694.61,78583.82,,106278.43,2016,,Community Development Commission of the County of Los Angeles,""
Meiwen Fang,Analyst III,79765.93,0.00,0.00,26177.84,79765.93,,105943.77,2016,,Community Development Commission of the County of Los Angeles,""
Ruben Morales,Information Systems III,76225.60,0.00,0.00,29583.90,76225.60,,105809.50,2016,,Community Development Commission of the County of Los Angeles,""
James Henry Lopez Jr.,Program Specialist IV,82068.01,118.37,0.00,23548.46,82186.38,,105734.84,2016,,Community Development Commission of the County of Los Angeles,""
Angelica Contreras,Manager II,78539.36,0.00,0.00,26894.67,78539.36,,105434.03,2016,,Community Development Commission of the County of Los Angeles,""
Andres Fernandez,Analyst III,78568.69,163.73,0.00,26159.59,78732.42,,104892.01,2016,,Community Development Commission of the County of Los Angeles,""
Melvin A. Batrezchavez,Maintenance Worker V,73610.48,328.25,450.00,30403.11,74388.73,,104791.84,2016,,Community Development Commission of the County of Los Angeles,""
Alfredo Soto Diaz,Maintenance Worker IV,69198.43,3538.39,1950.00,29604.64,74686.82,,104291.46,2016,,Community Development Commission of the County of Los Angeles,""
Jeanette Montano,Development Specialist III,75519.54,2378.58,1200.00,25011.33,79098.12,,104109.45,2016,,Community Development Commission of the County of Los Angeles,""
Kasaundra Butler Hassan,Analyst III,76589.16,0.00,0.00,27415.51,76589.16,,104004.67,2016,,Community Development Commission of the County of Los Angeles,""
Queena Lee Chua,Consultant II,88226.85,0.00,0.00,15313.09,88226.85,,103539.94,2016,,Community Development Commission of the County of Los Angeles,""
Adrian Gonzalez Jr.,Program Specialist IV,64511.23,8495.13,1200.00,29303.68,74206.36,,103510.04,2016,,Community Development Commission of the County of Los Angeles,""
Am T. Vuong,Development Specialist IV,75560.10,0.00,1200.00,25600.63,76760.10,,102360.73,2016,,Community Development Commission of the County of Los Angeles,""
Kenneth Demarco Johnson,Maintenance Worker V,76502.95,0.00,0.00,25506.70,76502.95,,102009.65,2016,,Community Development Commission of the County of Los Angeles,""
Luisa Olivia Cardenas,Program Specialist IV,74143.52,1191.56,1200.00,25378.05,76535.08,,101913.13,2016,,Community Development Commission of the County of Los Angeles,""
Marisol Ramirez-Martinez,Executive Assistant III,72656.55,542.82,1200.00,27277.14,74399.37,,101676.51,2016,,Community Development Commission of the County of Los Angeles,""
Brian James Talbot,Development Specialist III,73392.18,0.00,0.00,28188.89,73392.18,,101581.07,2016,,Community Development Commission of the County of Los Angeles,""
Ken Lee,Architectural Engineer III,77413.47,895.82,0.00,23248.22,78309.29,,101557.51,2016,,Community Development Commission of the County of Los Angeles,""
Vivian Saavedra,Development Specialist III,73591.32,0.00,0.00,27790.75,73591.32,,101382.07,2016,,Community Development Commission of the County of Los Angeles,""
Suehwe Tei,Development Specialist III,70763.96,0.00,0.00,30332.62,70763.96,,101096.58,2016,,Community Development Commission of the County of Los Angeles,""
Ana Julliette Larin,Analyst II,71541.25,349.61,1200.00,27846.39,73090.86,,100937.25,2016,,Community Development Commission of the County of Los Angeles,""
Gabriel Rodriguez,Maintenance Worker V,70953.15,5600.72,150.00,24096.91,76703.87,,100800.78,2016,,Community Development Commission of the County of Los Angeles,""
Romeo Alit Banzil,Accountant III,72978.83,0.00,0.00,27815.12,72978.83,,100793.95,2016,,Community Development Commission of the County of Los Angeles,""
Mercy R. Cavazos,Development Specialist II,67148.75,8038.57,0.00,25485.24,75187.32,,100672.56,2016,,Community Development Commission of the County of Los Angeles,""
Donna Marie Del Valle,Executive Assistant III,72337.03,0.00,0.00,28034.39,72337.03,,100371.42,2016,,Community Development Commission of the County of Los Angeles,""
Irma Rivas,Program Specialist IV,71573.67,649.91,0.00,27572.15,72223.58,,99795.73,2016,,Community Development Commission of the County of Los Angeles,""
Jeffrey Blair Clark,Analyst II,74195.75,217.26,0.00,25336.91,74413.01,,99749.92,2016,,Community Development Commission of the County of Los Angeles,""
Christina Marie Frausto-Lupo,Program Specialist IV,71671.60,3238.13,0.00,24670.29,74909.73,,99580.02,2016,,Community Development Commission of the County of Los Angeles,""
Jin Pyo Hong,Architectural Engineer I,67015.21,517.01,0.00,31801.47,67532.22,,99333.69,2016,,Community Development Commission of the County of Los Angeles,""
Maryann Raygoza Robles,Analyst II,67521.48,0.00,0.00,31752.33,67521.48,,99273.81,2016,,Community Development Commission of the County of Los Angeles,""
Jose Pilpa,Analyst II,71975.66,0.00,0.00,27109.91,71975.66,,99085.57,2016,,Community Development Commission of the County of Los Angeles,""
Danielle Michelle Ingersoll,Program Specialist IV,65356.71,7776.81,0.00,25778.18,73133.52,,98911.70,2016,,Community Development Commission of the County of Los Angeles,""
Ricardo Perez,Maintenance Worker III,62896.84,9798.67,900.00,25220.08,73595.51,,98815.59,2016,,Community Development Commission of the County of Los Angeles,""
Michele Denise Truelove,Analyst II,71937.80,0.00,0.00,26828.27,71937.80,,98766.07,2016,,Community Development Commission of the County of Los Angeles,""
Ratna D. Gunadi,Program Specialist IV,67562.96,2346.50,0.00,28757.31,69909.46,,98666.77,2016,,Community Development Commission of the County of Los Angeles,""
Salvador E. Barrera,Maintenance Worker IV,62850.05,4789.68,2250.00,28474.14,69889.73,,98363.87,2016,,Community Development Commission of the County of Los Angeles,""
Michael Macapinlac Maravilla,Maintenance Worker IV,64111.80,9770.44,900.00,23390.59,74782.24,,98172.83,2016,,Community Development Commission of the County of Los Angeles,""
Sarita Amatya Harcourt,Analyst II,66885.56,486.65,0.00,30457.42,67372.21,,97829.63,2016,,Community Development Commission of the County of Los Angeles,""
Leticia Silva,Analyst II,67125.32,0.00,1200.00,29417.39,68325.32,,97742.71,2016,,Community Development Commission of the County of Los Angeles,""
Dayana Zavala,Analyst III,70557.49,818.73,1200.00,24739.78,72576.22,,97316.00,2016,,Community Development Commission of the County of Los Angeles,""
Barney Dale Hull,Maintenance Worker III,63527.88,4497.34,450.00,28595.16,68475.22,,97070.38,2016,,Community Development Commission of the County of Los Angeles,""
Ernesto Arrevillaga,Maintenance Worker IV,64853.63,7987.48,1950.00,22187.68,74791.11,,96978.79,2016,,Community Development Commission of the County of Los Angeles,""
Ron A Herold,Maintenance Worker III,63609.89,7963.68,2400.00,22902.42,73973.57,,96875.99,2016,,Community Development Commission of the County of Los Angeles,""
Casey R. Chung,Development Specialist III,65648.77,0.00,0.00,31108.55,65648.77,,96757.32,2016,,Community Development Commission of the County of Los Angeles,""
KaiMing G. Porter,Executive Assistant III,72656.53,0.00,0.00,24100.14,72656.53,,96756.67,2016,,Community Development Commission of the County of Los Angeles,""
Cherie M. Fuentes,Program Specialist IV,70333.51,1165.58,0.00,24509.71,71499.09,,96008.80,2016,,Community Development Commission of the County of Los Angeles,""
Debra Solis,Analyst II,66831.56,0.00,0.00,29127.70,66831.56,,95959.26,2016,,Community Development Commission of the County of Los Angeles,""
Maria Ceja-Vazquez,Analyst II,68574.34,140.30,1200.00,26012.62,69914.64,,95927.26,2016,,Community Development Commission of the County of Los Angeles,""
Esperanza Corona,Executive Assistant IV,71778.40,0.00,0.00,23865.82,71778.40,,95644.22,2016,,Community Development Commission of the County of Los Angeles,""
Ingrid Goodman,Program Specialist III,66746.18,0.00,0.00,28752.78,66746.18,,95498.96,2016,,Community Development Commission of the County of Los Angeles,""
Ken Ho,Accountant III,69573.77,0.00,0.00,25915.53,69573.77,,95489.30,2016,,Community Development Commission of the County of Los Angeles,""
Verna Lee,Development Specialist III,70663.71,0.00,0.00,24557.46,70663.71,,95221.17,2016,,Community Development Commission of the County of Los Angeles,""
Sander Schmidt,Analyst III,72840.86,0.37,0.00,22286.99,72841.23,,95128.22,2016,,Community Development Commission of the County of Los Angeles,""
Heidi M Burgess,Program Specialist III,68423.98,312.51,0.00,26300.07,68736.49,,95036.56,2016,,Community Development Commission of the County of Los Angeles,""
Jacqueline Rodarte-Valle,Development Specialist IV,70205.46,0.00,0.00,24586.71,70205.46,,94792.17,2016,,Community Development Commission of the County of Los Angeles,""
Julie Lam Chen,Accountant III,70172.81,0.00,0.00,24469.89,70172.81,,94642.70,2016,,Community Development Commission of the County of Los Angeles,""
