Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"YOSHIOKA, CHRISTOPHER T.",Fire Captain,99491.00,39233.00,12617.00,54639.00,151341.00,,205980.00,2011,,Corona,""
"CLOER, RONALD",Fire Engineer,80433.00,73115.00,4909.00,46487.00,158457.00,,204944.00,2011,,Corona,""
"MOODY, THOMAS E.",Operations Manager,114158.00,0.00,30078.00,59187.00,144236.00,,203423.00,2011,,Corona,""
"PLATT, DALE",Fire Captain,103515.00,29309.00,10542.00,58199.00,143366.00,,201565.00,2011,,Corona,""
"CURRIE, SCOTT",Police Sergeant,99957.00,5534.00,32579.00,61618.00,138070.00,,199688.00,2011,,Corona,""
"DREDLA, SHAWN",Police Lieutenant,112681.00,0.00,15812.00,70155.00,128493.00,,198648.00,2011,,Corona,""
"WAMBOLD, RANDY A.",Police Sergeant,99952.00,3618.00,29721.00,65281.00,133291.00,,198572.00,2011,,Corona,""
"MANUEL, TERRI K.",Planning Manager,127185.00,0.00,18381.00,51819.00,145566.00,,197385.00,2011,,Corona,""
"MERCADO, PAUL PATRICK",Police Sergeant,92286.00,8881.00,34416.00,61754.00,135583.00,,197337.00,2011,,Corona,""
"PAWLUCZENKO, JERRY A.",Police Sergeant,99950.00,1888.00,33149.00,61918.00,134987.00,,196905.00,2011,,Corona,""
"LIGTENBERG, JUSTIN",Fire Fighter,71232.00,63673.00,14967.00,45620.00,149872.00,,195492.00,2011,,Corona,""
"LORTON, ALAN H.",Police Lieutenant,97130.00,0.00,34920.00,63198.00,132050.00,,195248.00,2011,,Corona,""
"CRISMAN, JEFRIE D",Fire Fighter,71317.00,57302.00,16771.00,49781.00,145390.00,,195171.00,2011,,Corona,""
"ROBERTS, JOHN",Fire Captain,103514.00,27856.00,5348.00,57266.00,136718.00,,193984.00,2011,,Corona,""
"STOFILA, KEVIN MICHAEL",Police Corporal,76897.00,36186.00,29150.00,51606.00,142233.00,,193839.00,2011,,Corona,""
"BARRON, FRANK D.",Police Sergeant,99954.00,6335.00,24606.00,61618.00,130895.00,,192513.00,2011,,Corona,""
"ROULSTON, ADAM T.",Police Sergeant,99954.00,2592.00,27528.00,61532.00,130074.00,,191606.00,2011,,Corona,""
"GUTIERREZ, MICHAEL R.",Fire Marshal,112833.00,2075.00,17736.00,58959.00,132644.00,,191603.00,2011,,Corona,""
"WILSON, BRYAN E.",Police Sergeant,94737.00,1422.00,30815.00,64090.00,126974.00,,191064.00,2011,,Corona,""
"DOUGLAS, CHRISTOPHER",Fire Fighter,71320.00,55226.00,17850.00,46629.00,144396.00,,191025.00,2011,,Corona,""
"JOHANSSON, ANDREAS H",Fire Fighter,71378.00,56272.00,17261.00,46100.00,144911.00,,191011.00,2011,,Corona,""
"HARTWELL, CHARLES A.",Fire Captain,103418.00,31864.00,14891.00,40654.00,150173.00,,190827.00,2011,,Corona,""
"VELASCO, KIM D.",Police Sergeant,99769.00,2511.00,41771.00,46649.00,144051.00,,190700.00,2011,,Corona,""
"CHANDLER, CELIA M",Deputy Human Resources Director,121351.00,0.00,11375.00,55985.00,132726.00,,188711.00,2011,,Corona,""
"WELLS, STEVEN D",Fire Fighter,68573.00,51601.00,31873.00,35368.00,152047.00,,187415.00,2011,,Corona,""
"FREDRICKSON, ROLAND",Fire Fighter,71335.00,52813.00,16328.00,46446.00,140476.00,,186922.00,2011,,Corona,""
"KOPER, THOMAS",Principal Civil Engineer,115144.00,0.00,15653.00,55874.00,130797.00,,186671.00,2011,,Corona,""
"GARATE, JERRY",Fire Fighter,71315.00,50289.00,26719.00,38166.00,148323.00,,186489.00,2011,,Corona,""
"BATES, JANET LEE",Administrative Services Manager/City Clerk,119209.00,0.00,13636.00,53141.00,132845.00,,185986.00,2011,,Corona,""
"AUCK, JAMES B.",Police Sergeant,88953.00,9168.00,30979.00,56765.00,129100.00,,185865.00,2011,,Corona,""
"PETERSON, ROBERT",Fire Fighter,71314.00,54399.00,13930.00,45774.00,139643.00,,185417.00,2011,,Corona,""
"LOCKHART, EDWARD",Infrastructure Manager,112098.00,0.00,27392.00,45804.00,139490.00,,185294.00,2011,,Corona,""
"BUTERA, GARY",Police Sergeant,99958.00,3755.00,19044.00,62006.00,122757.00,,184763.00,2011,,Corona,""
"GARZA JR, FRANK JUDE",Chief Reclamations Operator,99112.00,0.00,31018.00,54183.00,130130.00,,184313.00,2011,,Corona,""
"ROLSTON, RYAN R",Fire Engineer,80886.00,41706.00,22611.00,38798.00,145203.00,,184001.00,2011,,Corona,""
"HARMON, SEAN THOMAS",Fire Engineer,80891.00,42486.00,12127.00,48442.00,135504.00,,183946.00,2011,,Corona,""
"LEARY, DANIEL F.",Police Sergeant,78989.00,23504.00,27308.00,53828.00,129801.00,,183629.00,2011,,Corona,""
"WATERS, MICHAEL",Fire Engineer,77817.00,42513.00,15900.00,47232.00,136230.00,,183462.00,2011,,Corona,""
"NIELSEN, MICHAEL",Police Sergeant,90464.00,7142.00,28137.00,57537.00,125743.00,,183280.00,2011,,Corona,""
"OFFUTT, BRET",Fire Engineer,80897.00,41875.00,22307.00,38036.00,145079.00,,183115.00,2011,,Corona,""
"BANALES, SERGIO M",Police Sergeant,95086.00,673.00,25205.00,62008.00,120964.00,,182972.00,2011,,Corona,""
"NEWMAN, ROBERT",Police Sergeant,87904.00,2923.00,32298.00,59193.00,123125.00,,182318.00,2011,,Corona,""
"REYNOLDS, NEIL A.",Police Sergeant,99956.00,2023.00,18553.00,61668.00,120532.00,,182200.00,2011,,Corona,""
"AGUAYO, RICARDO",Fire Fighter,71399.00,51146.00,26762.00,32778.00,149307.00,,182085.00,2011,,Corona,""
"JURADO, JESUS B.",Police Detective,75524.00,16539.00,37306.00,52103.00,129369.00,,181472.00,2011,,Corona,""
"HARTER, EILEEN M.",Recreation Services Manager,112838.00,0.00,13033.00,55179.00,125871.00,,181050.00,2011,,Corona,""
"GAMACHE, PAUL C.",Police Sergeant,99950.00,4483.00,18344.00,58249.00,122777.00,,181026.00,2011,,Corona,""
"MORIN, ROBERT W.",Principal Civil Engineer,115127.00,0.00,14937.00,50940.00,130064.00,,181004.00,2011,,Corona,""
"BONNEY, MARK J.",Fire Engineer,80783.00,36813.00,13874.00,49068.00,131470.00,,180538.00,2011,,Corona,""
"WHITE, THOMAS P.",Chief Water Operator,97075.00,0.00,34592.00,48725.00,131667.00,,180392.00,2011,,Corona,""
"WILFORD, STEVEN J.",Fire Engineer,77724.00,43758.00,11317.00,47444.00,132799.00,,180243.00,2011,,Corona,""
"EDDY, STEVEN R",Fire Fighter,71314.00,47129.00,13083.00,48435.00,131526.00,,179961.00,2011,,Corona,""
"WETTER, DEAN E",Public Works Manager,111942.00,0.00,28277.00,39724.00,140219.00,,179943.00,2011,,Corona,""
"THOMPSON, MICHAEL D.",Fire Engineer,77677.00,40601.00,12259.00,49155.00,130537.00,,179692.00,2011,,Corona,""
"PEREZ, MARIA",Principal Civil Engineer,115083.00,0.00,13000.00,51267.00,128083.00,,179350.00,2011,,Corona,""
"GOTTFRIED, TODD M.",Police Sergeant,99954.00,1118.00,25902.00,52235.00,126974.00,,179209.00,2011,,Corona,""
"NELSON, ROBERT B.",Police Sergeant,99955.00,1070.00,16302.00,61532.00,117327.00,,178859.00,2011,,Corona,""
"WILLS, MARK",Administrative & Community Services Manager,112834.00,0.00,25582.00,40177.00,138416.00,,178593.00,2011,,Corona,""
"LUNA, TIMOTHY J",Fire Fighter,71316.00,42881.00,26184.00,36409.00,140381.00,,176790.00,2011,,Corona,""
"EDWARDS, JEFFREY ALAN",Police Sergeant,87373.00,4341.00,37422.00,46768.00,129136.00,,175904.00,2011,,Corona,""
"APODACA, CHARLES E",Fire Engineer,81272.00,32016.00,15104.00,47266.00,128392.00,,175658.00,2011,,Corona,""
"HANES, ROBERT G.",Fire Captain,101904.00,11636.00,5208.00,56800.00,118748.00,,175548.00,2011,,Corona,""
"BLOOMFIELD, DANIEL P.",Police Detective,78657.00,10636.00,31864.00,53656.00,121157.00,,174813.00,2011,,Corona,""
"BROOKS JR, RICHARD",Building Official/Deputy Director,104795.00,0.00,20698.00,49014.00,125493.00,,174507.00,2011,,Corona,""
"BENNETT, JEFFREY W.",Police Corporal,76898.00,19493.00,24679.00,52947.00,121070.00,,174017.00,2011,,Corona,""
"VILLA, ALEXANDER",Fire Fighter,68607.00,47509.00,15633.00,41996.00,131749.00,,173745.00,2011,,Corona,""
"DAVIS, JEFFREY B.",Fire Engineer,80784.00,39037.00,4900.00,48657.00,124721.00,,173378.00,2011,,Corona,""
"LARA, CYNTHIA",Redevelopment Housing/Leasing Manager,107249.00,0.00,26120.00,39203.00,133369.00,,172572.00,2011,,Corona,""
"STAATS, JUDITH R.",Economic Development Manager,100890.00,0.00,26358.00,45103.00,127248.00,,172351.00,2011,,Corona,""
"STAYNER, JAY W.",Police Detective,78659.00,7650.00,29332.00,56557.00,115641.00,,172198.00,2011,,Corona,""
"YONAN, DANIEL",Fire Fighter,68578.00,39028.00,19206.00,45345.00,126812.00,,172157.00,2011,,Corona,""
"PORTILLO, JACOB J.",Fire Engineer,80784.00,39658.00,5801.00,45842.00,126243.00,,172085.00,2011,,Corona,""
"HACKETT, DANIEL",Police Corporal,73822.00,10431.00,35747.00,51626.00,120000.00,,171626.00,2011,,Corona,""
"RUDIGER, GREGORY R.",Fire Engineer,80785.00,37369.00,7138.00,45978.00,125292.00,,171270.00,2011,,Corona,""
"VEGA, MARTIN I.",Police Detective,78584.00,4176.00,32165.00,56029.00,114925.00,,170954.00,2011,,Corona,""
"REMP, JESS",Fire Engineer,80783.00,36518.00,7763.00,45842.00,125064.00,,170906.00,2011,,Corona,""
"ENRIQUEZ, JOHN",Development and Support Manager,100101.00,0.00,19972.00,50780.00,120073.00,,170853.00,2011,,Corona,""
"BRETT, RYAN",Police Corporal,76909.00,17520.00,22217.00,54196.00,116646.00,,170842.00,2011,,Corona,""
"SEARS, STEVEN E.",Police Detective,78657.00,7976.00,30048.00,53965.00,116681.00,,170646.00,2011,,Corona,""
"CHARBONNET, DARLA J.",Redevelopment Manager,109522.00,0.00,10538.00,50527.00,120060.00,,170587.00,2011,,Corona,""
"KINSMAN, JEFFRY",Fire Engineer,80783.00,41591.00,5476.00,42617.00,127850.00,,170467.00,2011,,Corona,""
"BRYANT JR, RICHARD A.",Police Detective,78947.00,10990.00,23957.00,56528.00,113894.00,,170422.00,2011,,Corona,""
"FANCHIN, EDWARD L.",Police Detective,78657.00,10573.00,26945.00,53992.00,116175.00,,170167.00,2011,,Corona,""
"WALDON, JASON C.",Police Corporal,76898.00,15577.00,25322.00,51642.00,117797.00,,169439.00,2011,,Corona,""
"DUNNIGAN, DANIEL J.",Police Detective,75680.00,8242.00,32745.00,52681.00,116667.00,,169348.00,2011,,Corona,""
"CORRAL, BENJAMIN D",Fire Fighter,71314.00,41545.00,12178.00,44284.00,125037.00,,169321.00,2011,,Corona,""
"ESCALERA, JASON",Fire Fighter,71317.00,49465.00,4251.00,44161.00,125033.00,,169194.00,2011,,Corona,""
"PONN, MICHAEL",Fire Engineer,80783.00,40868.00,1283.00,46207.00,122934.00,,169141.00,2011,,Corona,""
"MARTINEZ, RAFAEL",City Traffic Engineer,98637.00,0.00,22716.00,47629.00,121353.00,,168982.00,2011,,Corona,""
"MCCABE, STEVE J.",Fire Engineer,80783.00,38224.00,912.00,48810.00,119919.00,,168729.00,2011,,Corona,""
"MORALES, JESUS M.",Senior Management Analyst,104219.00,0.00,17593.00,46885.00,121812.00,,168697.00,2011,,Corona,""
"WILDING, TREVOR",Fire Fighter,68570.00,32838.00,30843.00,36042.00,132251.00,,168293.00,2011,,Corona,""
"VOORHEES, BRADLEY J.",Police Detective,78665.00,8213.00,26302.00,54839.00,113180.00,,168019.00,2011,,Corona,""
"WATANABE, GREGORY",District Engineer,110053.00,0.00,6903.00,51049.00,116956.00,,168005.00,2011,,Corona,""
"SAILER, DARYL D",Police Officer II,73569.00,19024.00,25476.00,49529.00,118069.00,,167598.00,2011,,Corona,""
"WAGONER, JAMES Z.",Fire Engineer,77677.00,31951.00,22464.00,35264.00,132092.00,,167356.00,2011,,Corona,""
"GOODWIN, DAVID B",Fire Fighter,71316.00,33415.00,26158.00,36409.00,130889.00,,167298.00,2011,,Corona,""
"AMBRIZ, NILO",Police Officer II,73166.00,16819.00,22745.00,54486.00,112730.00,,167216.00,2011,,Corona,""
"AVILA, RICHARD D.",Police Detective,78342.00,263.00,33450.00,54660.00,112055.00,,166715.00,2011,,Corona,""
"DAVIS, MERWYN",Fire Captain,103514.00,2042.00,8901.00,51786.00,114457.00,,166243.00,2011,,Corona,""
"WILLSON, BRANDON D",Fire Engineer,77783.00,29006.00,23368.00,35960.00,130157.00,,166117.00,2011,,Corona,""
"FARLAND, ALFRED",Telecommunications Manager,100102.00,0.00,13859.00,52050.00,113961.00,,166011.00,2011,,Corona,""
"SCHAEFER, JENNIFER",Redevelopment Finance/CDBG Manager,106234.00,0.00,19631.00,40067.00,125865.00,,165932.00,2011,,Corona,""
"VANSANT, MATTHEW S.",Fire Fighter,68582.00,43861.00,12003.00,41339.00,124446.00,,165785.00,2011,,Corona,""
"WOOD, BRYAN C.",Police Detective,82311.00,3741.00,24853.00,54593.00,110905.00,,165498.00,2011,,Corona,""
"KELLEY, SHANE F",Fire Engineer,80784.00,32847.00,3022.00,48657.00,116653.00,,165310.00,2011,,Corona,""
"SONG, YUAN",Finance Manager,107540.00,0.00,17689.00,39872.00,125229.00,,165101.00,2011,,Corona,""
"GROOMAN, RYAN A.",Fire Fighter,71313.00,36343.00,24905.00,32076.00,132561.00,,164637.00,2011,,Corona,""
"ZELLERS, FRANCIS C.",Police Detective,78655.00,10016.00,21986.00,53892.00,110657.00,,164549.00,2011,,Corona,""
"GISBERT, LEONARD",Fire Fighter,71314.00,43327.00,3900.00,45974.00,118541.00,,164515.00,2011,,Corona,""
"BAZMI, LINDA",Senior Engineer,98615.00,0.00,12596.00,53128.00,111211.00,,164339.00,2011,,Corona,""
"MADORY, MICHAEL",Police Corporal,73825.00,13042.00,25381.00,51772.00,112248.00,,164020.00,2011,,Corona,""
"CHAMPION, BRIAN A",Transportation Planning Manager,106280.00,0.00,8553.00,49041.00,114833.00,,163874.00,2011,,Corona,""
"DETMER, JUSTIN A.",Fire Fighter,71334.00,42102.00,4919.00,45081.00,118355.00,,163436.00,2011,,Corona,""
"POST, JENNIFER A",Public Safety Dispatcher II,55094.00,46233.00,24437.00,37608.00,125764.00,,163372.00,2011,,Corona,""
"VIEFHAUS, JASON A.",Police Corporal,76896.00,17409.00,31690.00,36537.00,125995.00,,162532.00,2011,,Corona,""
"FLORES, RAY J",Fire Engineer,80782.00,28789.00,4216.00,48657.00,113787.00,,162444.00,2011,,Corona,""
"EUBANKS, WILLIAM",Police Officer II,76511.00,6551.00,28775.00,50544.00,111837.00,,162381.00,2011,,Corona,""
"BEACH, RICHARD",Police Officer II,73162.00,5411.00,29712.00,54066.00,108285.00,,162351.00,2011,,Corona,""
"SAMANO, JOHN C.",Police Detective,78658.00,2496.00,42628.00,38356.00,123782.00,,162138.00,2011,,Corona,""
"TIERNEY, CHARLES E.",Fire Engineer,77677.00,34726.00,19515.00,29979.00,131918.00,,161897.00,2011,,Corona,""
"MOQUIN, JASON",Senior Planner,98619.00,0.00,11817.00,51191.00,110436.00,,161627.00,2011,,Corona,""
"MACALALAD, YOLANDA S.",Senior Engineer,98609.00,0.00,23837.00,38839.00,122446.00,,161285.00,2011,,Corona,""
"DINKLE, JOSHUA A",Fire Fighter,71359.00,35068.00,20270.00,34417.00,126697.00,,161114.00,2011,,Corona,""
"GARDNER, JASON",Police Officer II,70237.00,29763.00,20987.00,40023.00,120987.00,,161010.00,2011,,Corona,""
"WILSEY, BRENT L.",Fire Engineer,77678.00,30117.00,8054.00,45158.00,115849.00,,161007.00,2011,,Corona,""
"FIELD, ROBERT",Water Distribution Supervisor,92434.00,0.00,20759.00,47619.00,113193.00,,160812.00,2011,,Corona,""
"HERNANDEZ, MARIO",Police Detective,71581.00,10457.00,28535.00,50094.00,110573.00,,160667.00,2011,,Corona,""
"CONTRADO, JOHN A.",Public Works Inspection Superintendent,99117.00,0.00,9728.00,51509.00,108845.00,,160354.00,2011,,Corona,""
"SAMANO, MEGAN R.",Police Officer II,73166.00,1970.00,31197.00,53828.00,106333.00,,160161.00,2011,,Corona,""
"SITTON, KIMBERLY L.",Finance Manager,100986.00,0.00,22498.00,36130.00,123484.00,,159614.00,2011,,Corona,""
"HERRERA, CLINT C",Senior Engineer,98608.00,0.00,22547.00,38375.00,121155.00,,159530.00,2011,,Corona,""
"TAYLOR, CRAIG E.",Police Detective,78658.00,3138.00,22166.00,54925.00,103962.00,,158887.00,2011,,Corona,""
"JARRELL, BEN A.",Lead SCADA Maintenance Technician,86174.00,4640.00,30417.00,37270.00,121231.00,,158501.00,2011,,Corona,""
"TORRES, ANDRES M",Fire Fighter,68573.00,33382.00,22454.00,33855.00,124409.00,,158264.00,2011,,Corona,""
"RITSCHEL, BRIAN",Finance & Customer Service Manager,107988.00,0.00,15589.00,34217.00,123577.00,,157794.00,2011,,Corona,""
"CARDONA, FERNANDO",Fire Fighter,71315.00,22364.00,21144.00,42839.00,114823.00,,157662.00,2011,,Corona,""
"SCHELLBERG, ABIGAIL L",Library Division Manager,100100.00,0.00,18218.00,39203.00,118318.00,,157521.00,2011,,Corona,""
"MADORY, TERRY",Police Corporal,73820.00,5126.00,25863.00,52709.00,104809.00,,157518.00,2011,,Corona,""
"PIRRITANO, JAMIE S",Fire Fighter,71315.00,37087.00,10013.00,38912.00,118415.00,,157327.00,2011,,Corona,""
"DEYOE, JOHN S",Fire Fighter,71316.00,26896.00,13414.00,45420.00,111626.00,,157046.00,2011,,Corona,""
"WALSH, TREVOR A.",Fire Fighter,68571.00,31886.00,17254.00,39187.00,117711.00,,156898.00,2011,,Corona,""
"GONZALEZ, ROBERT",Police Detective,75522.00,1163.00,25356.00,54310.00,102041.00,,156351.00,2011,,Corona,""
"TORRES JR, WILBUR",Police Officer II,72793.00,7741.00,22307.00,53392.00,102841.00,,156233.00,2011,,Corona,""
"PALMER, MARK A.",Water Reclamations Facility Operator III,66486.00,17232.00,27752.00,44640.00,111470.00,,156110.00,2011,,Corona,""
"FORTINE, MATTHEW D",Fire Fighter,71316.00,35267.00,4423.00,45076.00,111006.00,,156082.00,2011,,Corona,""
"BOGNACKI, DAVID J",Fire Fighter,71316.00,36287.00,3490.00,44924.00,111093.00,,156017.00,2011,,Corona,""
"HOLLEMAN, MIKE",Fire Engineer,80785.00,28744.00,15504.00,30952.00,125033.00,,155985.00,2011,,Corona,""
"NEAGU, SLAVEN D.",Police Detective,75522.00,1609.00,28312.00,50501.00,105443.00,,155944.00,2011,,Corona,""
"SNOW, BRYAN THOMAS",Police Officer II,73162.00,9927.00,21809.00,51015.00,104898.00,,155913.00,2011,,Corona,""
"IRVIN, JOSHUA",Fire Fighter,71316.00,34944.00,4290.00,45076.00,110550.00,,155626.00,2011,,Corona,""
"REMP, RYAN S",Fire Fighter,71312.00,35383.00,3846.00,45076.00,110541.00,,155617.00,2011,,Corona,""
"SERRATO, DANIEL",Police Corporal,76898.00,244.00,25245.00,52596.00,102387.00,,154983.00,2011,,Corona,""
"MARQUEZ, JESSE J.",Police Officer II,70237.00,7027.00,28084.00,49465.00,105348.00,,154813.00,2011,,Corona,""
"BRIGGS, SCOTT",Purchasing Manager,92435.00,0.00,12670.00,49419.00,105105.00,,154524.00,2011,,Corona,""
"HUBBARD, RYAN M.",Police Officer II,70235.00,9321.00,24060.00,50393.00,103616.00,,154009.00,2011,,Corona,""
"MC CONNELL, MICHELLE",Police Detective,75518.00,4460.00,36849.00,37156.00,116827.00,,153983.00,2011,,Corona,""
"HANEY, MARCUS J",Fire Fighter,71314.00,33061.00,15109.00,33982.00,119484.00,,153466.00,2011,,Corona,""
"TAYLOR, JOHN",Lead Water Maintenance Technician,78296.00,6004.00,26335.00,42625.00,110635.00,,153260.00,2011,,Corona,""
"HEALY, JOHN",Police Detective,75523.00,685.00,23389.00,53409.00,99597.00,,153006.00,2011,,Corona,""
"WISNIEWSKI, REBECCA A.",Plan Check Manager,100100.00,0.00,10204.00,42653.00,110304.00,,152957.00,2011,,Corona,""
"BROWN JR, JOHN A",Fire Fighter,71315.00,31634.00,16938.00,33050.00,119887.00,,152937.00,2011,,Corona,""
"VICONDOA, DAVID M.",Police Detective,78660.00,0.00,25321.00,48945.00,103981.00,,152926.00,2011,,Corona,""
"ESPINOZA, ALBERTO",Senior Engineer,95524.00,0.00,10627.00,46736.00,106151.00,,152887.00,2011,,Corona,""
"AVILA, JAMES R.",Police Detective,78661.00,2228.00,19752.00,52133.00,100641.00,,152774.00,2011,,Corona,""
"WIEDENSOHLER, ROBERT DANIEL",Fire Engineer,77838.00,12061.00,25567.00,37174.00,115466.00,,152640.00,2011,,Corona,""
