Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susanna Judd-Newkirk,Instructor I,Aggregate,Aggregate,Aggregate,0.00,3980.40,,3980.40,2014,,Agoura Hills,""
Nate Edelman,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,3899.27,,3899.27,2014,,Agoura Hills,""
Max Kennedy,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,3807.73,,3807.73,2014,,Agoura Hills,""
Candis Hong,City Treasurer,Aggregate,Aggregate,Aggregate,0.00,3600.00,,3600.00,2014,,Agoura Hills,""
Tristan Weatherwax,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,3544.00,,3544.00,2014,,Agoura Hills,""
Taylor Snow,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,2960.00,,2960.00,2014,,Agoura Hills,""
Karen Kennedy,Instructor I,Aggregate,Aggregate,Aggregate,0.00,2934.00,,2934.00,2014,,Agoura Hills,""
Matthew McKagan,Special Event Worker,Aggregate,Aggregate,Aggregate,0.00,2700.00,,2700.00,2014,,Agoura Hills,""
Robbie La Londe,Instructor I,Aggregate,Aggregate,Aggregate,0.00,2652.00,,2652.00,2014,,Agoura Hills,""
Allan Berger,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,2592.65,,2592.65,2014,,Agoura Hills,""
Jose Morales,Instructor I,Aggregate,Aggregate,Aggregate,0.00,2539.83,,2539.83,2014,,Agoura Hills,""
Claudia Brock,Recreation Specialist,Aggregate,Aggregate,Aggregate,0.00,2105.40,,2105.40,2014,,Agoura Hills,""
Christopher Bannister,Instructor I,Aggregate,Aggregate,Aggregate,0.00,1900.00,,1900.00,2014,,Agoura Hills,""
Terri Webb,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,1777.00,,1777.00,2014,,Agoura Hills,""
Tamara Kilpatrick,Instructor I,Aggregate,Aggregate,Aggregate,0.00,1680.02,,1680.02,2014,,Agoura Hills,""
David Deyell,Senior Instructor,Aggregate,Aggregate,Aggregate,0.00,1640.64,,1640.64,2014,,Agoura Hills,""
Lois Jackson,Senior Instructor,Aggregate,Aggregate,Aggregate,0.00,1216.39,,1216.39,2014,,Agoura Hills,""
Linda Northrup,Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2014,,Agoura Hills,""
Dorie Kracker,Instructor I,Aggregate,Aggregate,Aggregate,0.00,1131.60,,1131.60,2014,,Agoura Hills,""
John O'Meara,Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1100.00,,1100.00,2014,,Agoura Hills,""
Chris Anstead,Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2014,,Agoura Hills,""
Jill Walker,Special Event Worker,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2014,,Agoura Hills,""
Curtis Zacuto,Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2014,,Agoura Hills,""
Justin Ramos,Special Event Worker,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2014,,Agoura Hills,""
Thomas Dilbeck,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,942.75,,942.75,2014,,Agoura Hills,""
Faith Webb,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,942.00,,942.00,2014,,Agoura Hills,""
Andrew Cuba,General Laborer,Aggregate,Aggregate,Aggregate,0.00,920.80,,920.80,2014,,Agoura Hills,""
Rolando Chavez,General Laborer,Aggregate,Aggregate,Aggregate,0.00,905.70,,905.70,2014,,Agoura Hills,""
Albert Croft,Board Member,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2014,,Agoura Hills,""
Michael Justice,Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2014,,Agoura Hills,""
Jesus Sanchez,General Laborer,Aggregate,Aggregate,Aggregate,0.00,891.00,,891.00,2014,,Agoura Hills,""
James Suitonu,General Laborer,Aggregate,Aggregate,Aggregate,0.00,800.00,,800.00,2014,,Agoura Hills,""
Gary Roller,Board Member,Aggregate,Aggregate,Aggregate,0.00,800.00,,800.00,2014,,Agoura Hills,""
Stephanie David,Special Event Worker,Aggregate,Aggregate,Aggregate,0.00,750.00,,750.00,2014,,Agoura Hills,""
Anna-Christina Garcia,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,650.59,,650.59,2014,,Agoura Hills,""
Victor Rodriguez,General Laborer,Aggregate,Aggregate,Aggregate,0.00,649.00,,649.00,2014,,Agoura Hills,""
Jesus Castellanos,General Laborer,Aggregate,Aggregate,Aggregate,0.00,483.04,,483.04,2014,,Agoura Hills,""
Jaime Fernandez,General Laborer,Aggregate,Aggregate,Aggregate,0.00,483.04,,483.04,2014,,Agoura Hills,""
Domingo Esparza,General Laborer,Aggregate,Aggregate,Aggregate,0.00,483.04,,483.04,2014,,Agoura Hills,""
Jose Santillan,General Laborer,Aggregate,Aggregate,Aggregate,0.00,483.00,,483.00,2014,,Agoura Hills,""
Derek Povah,Special Event Worker,Aggregate,Aggregate,Aggregate,0.00,450.00,,450.00,2014,,Agoura Hills,""
Jack Elder,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,436.50,,436.50,2014,,Agoura Hills,""
Aldo Ramosdeharo,General Laborer,Aggregate,Aggregate,Aggregate,0.00,242.00,,242.00,2014,,Agoura Hills,""
Gabrielle Zacuto,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,241.00,,241.00,2014,,Agoura Hills,""
Wilbert Gilmore,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,172.75,,172.75,2014,,Agoura Hills,""
David Salazar,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,151.00,,151.00,2014,,Agoura Hills,""
Jenny Klossner,Instructor I,Aggregate,Aggregate,Aggregate,0.00,127.84,,127.84,2014,,Agoura Hills,""
