Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alex Magana,Police Officer,85817.00,384.00,19671.00,45541.00,105872.00,,151413.00,2014,,Marina,FT
Not Provided,Police Officer,85817.00,10302.00,8664.00,45701.00,104783.00,,150484.00,2014,,Marina,FT
Juan Magana,Police Officer,74903.00,23799.00,8634.00,42008.00,107336.00,,149344.00,2014,,Marina,FT
Anthony Aiello,Police Officer,78901.00,16900.00,12695.00,36739.00,108496.00,,145235.00,2014,,Marina,FT
Michael D Ball,Public Safety Officer,81225.00,17421.00,13916.00,29334.00,112562.00,,141896.00,2014,,Marina,FT
Not Provided,Police Officer,72774.00,28796.00,6308.00,31539.00,107878.00,,139417.00,2014,,Marina,FT
Theresa Szymanis,Planning Manager,104273.00,0.00,2366.00,24974.00,106639.00,,131613.00,2014,,Marina,FT
Rachel Anderson,Police Officer,74581.00,17481.00,6413.00,31231.00,98475.00,,129706.00,2014,,Marina,FT
Justin Meek,Senior Planner,83079.00,0.00,0.00,19801.00,83079.00,,102880.00,2014,,Marina,FT
Eric Garcia,Police Officer,57309.00,9663.00,5347.00,26633.00,72319.00,,98952.00,2014,,Marina,PT
Jeffrey Cattaneo,Police Officer,35006.00,5737.00,5483.00,44277.00,46226.00,,90503.00,2014,,Marina,PT
Not Provided,Police Officer,40042.00,0.00,8123.00,38552.00,48165.00,,86717.00,2014,,Marina,PT
Maria G Esparza,Records Supervisor,52757.00,186.00,1692.00,27011.00,54635.00,,81646.00,2014,,Marina,FT
Seth Morten,Police Officer,47812.00,3486.00,3123.00,22157.00,54421.00,,76578.00,2014,,Marina,PT
Ronald Powell,Recreation Leader,50937.00,209.00,0.00,23459.00,51146.00,,74605.00,2014,,Marina,FT
Laura Johansen,Recreation Leader,55224.00,0.00,2115.00,17213.00,57339.00,,74552.00,2014,,Marina,FT
Maryann L Adams,Records Technician,47221.00,1301.00,2304.00,20195.00,50826.00,,71021.00,2014,,Marina,FT
Robin T. Nowak,Public Safety Officer,4532.00,0.00,7718.00,51388.00,12250.00,,63638.00,2014,,Marina,PT
Thomas J. Maudlin,Records Technician,44172.00,0.00,6708.00,6546.00,50880.00,,57426.00,2014,,Marina,FT
George W Duffey,Public Safety Sergeant,44627.00,0.00,2400.00,3058.00,47027.00,,50085.00,2014,,Marina,PT
Catherine Meachum,Recreation Leader,36868.00,0.00,6491.00,5795.00,43359.00,,49154.00,2014,,Marina,PT
Michael Galea,Recreation Leader,32935.00,42.00,1819.00,10395.00,34796.00,,45191.00,2014,,Marina,PT
Kaila Espino,Permit Technician,34598.00,0.00,3895.00,5119.00,38493.00,,43612.00,2014,,Marina,PT
Mike G Mc Millan,Training Manager,40966.00,0.00,0.00,0.00,40966.00,,40966.00,2014,,Marina,PT
Aaron A Widener,Public Safety Sergeant,916.00,0.00,26708.00,6074.00,27624.00,,33698.00,2014,,Marina,PT
Christina Sorensen,Records Technician,19757.00,0.00,196.00,12713.00,19953.00,,32666.00,2014,,Marina,PT
Jacqueline Gonzales,Recreation Leader,21990.00,38.00,2247.00,3062.00,24275.00,,27337.00,2014,,Marina,PT
Christine Long,Recreational Instructor,23281.00,0.00,0.00,2934.00,23281.00,,26215.00,2014,,Marina,PT
Jordan Heath,Recreational Instructor,18994.00,0.00,0.00,3400.00,18994.00,,22394.00,2014,,Marina,PT
Jarvis Ford,Recreational Instructor,17340.00,0.00,0.00,3090.00,17340.00,,20430.00,2014,,Marina,PT
Christopher Robert Faine,Recreational Instructor,11844.00,0.00,0.00,2156.00,11844.00,,14000.00,2014,,Marina,PT
Richard Barberie,Recreational Instructor,9004.00,0.00,0.00,0.00,9004.00,,9004.00,2014,,Marina,PT
Daniel Mendes,Reserve Firefighter,8810.00,0.00,0.00,0.00,8810.00,,8810.00,2014,,Marina,PT
Derek Foster,Recreational Instructor,8654.00,0.00,0.00,0.00,8654.00,,8654.00,2014,,Marina,PT
Kaitlyn Fletcher,Recreational Instructor,7305.00,0.00,0.00,0.00,7305.00,,7305.00,2014,,Marina,PT
William Robinson,Recreational Instructor,5582.00,0.00,0.00,0.00,5582.00,,5582.00,2014,,Marina,PT
Jose Murguia,Recreational Instructor,3067.00,0.00,0.00,0.00,3067.00,,3067.00,2014,,Marina,PT
Michael Smith,Recreational Instructor,1889.00,0.00,0.00,0.00,1889.00,,1889.00,2014,,Marina,PT
Ismael Pugh,Recreational Instructor,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2014,,Marina,PT
Christopher D. Fugitt,Reserve Firefighter,1007.00,0.00,0.00,0.00,1007.00,,1007.00,2014,,Marina,PT
Christopher Hauswirth,Reserve Firefighter,698.00,0.00,0.00,0.00,698.00,,698.00,2014,,Marina,PT
Jason I. O'Neil,Reserve Firefighter,478.00,0.00,0.00,0.00,478.00,,478.00,2014,,Marina,PT
Nathan J. Forson,Reserve Firefighter,433.00,0.00,0.00,0.00,433.00,,433.00,2014,,Marina,PT
Harold Krotzer,Recreational Instructor,177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Marina,PT
Jesse Tamayo,Recreational Instructor,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Marina,PT
Patricia Kaufman,Recreational Instructor,112.00,0.00,0.00,0.00,112.00,,112.00,2014,,Marina,PT
