Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Naso,INFORMATION TECHNOLOGY ANALYST II,74958.00,1789.71,1025.00,25645.93,77772.71,,103418.64,2011,,Yuba County,""
Patrick Arthur Thomas,FACILITIES MANAGER,81208.00,0.00,0.00,22056.64,81208.00,,103264.64,2011,,Yuba County,""
Barbara A Escovedo,WELFARE FRAUD INVESTIGATOR,76535.00,0.00,720.00,25941.92,77255.00,,103196.92,2011,,Yuba County,""
Kevin Alan Lambert,AG WEIGHTS & MEASURES SPECIALIST III,77278.00,3393.77,0.00,22087.49,80671.77,,102759.26,2011,,Yuba County,""
John Crocker,SOCIAL WORKER IV (CWS),71437.00,7289.66,2404.96,21319.40,81131.62,,102451.02,2011,,Yuba County,""
Stephen F Lacouture,INFORMATION TECHNOLOGY ANALYST II,79776.00,0.00,250.00,22410.55,80026.00,,102436.55,2011,,Yuba County,""
Errol B Storm,AG WEIGHTS & MEASURES SPECIALIST III,79319.66,685.08,0.00,22361.97,80004.74,,102366.71,2011,,Yuba County,""
Reem Burris,SOCIAL WORKER IV (CWS),74419.00,2892.02,1038.43,23964.60,78349.45,,102314.05,2011,,Yuba County,""
Kenneth Godleski,ASSOCIATE ENGINEER,75384.00,910.60,0.00,25700.37,76294.60,,101994.97,2011,,Yuba County,""
Vicki L Worthley,FINANCE & ADMINISTRATIVE SUPERVISOR,76133.00,0.00,0.00,25802.40,76133.00,,101935.40,2011,,Yuba County,""
Karen A Howard,DEPUTY SHERIFF III,60168.00,3401.17,5253.58,32352.00,68822.75,,101174.75,2011,,Yuba County,""
Kai Jahnsen,DEPUTY SHERIFF III,57831.00,3746.57,7111.57,32404.77,68689.14,,101093.91,2011,,Yuba County,""
Julie Mahon,SOCIAL WORKER SUPERVISOR (CWS),84393.00,0.00,0.00,16379.42,84393.00,,100772.42,2011,,Yuba County,""
Arthur J Williams,DEPUTY SHERIFF III,57888.00,7960.05,4826.46,29924.17,70674.51,,100598.68,2011,,Yuba County,""
Grace Marie Mull,MANAGEMENT ANALYST II,78516.00,0.00,0.00,21698.24,78516.00,,100214.24,2011,,Yuba County,""
James F Davis,CLINICAL SOCIAL WORKER II,81840.00,0.00,0.00,18314.40,81840.00,,100154.40,2011,,Yuba County,""
Matthew J Crippen,DEPUTY SHERIFF III,60909.00,1516.95,5228.22,32479.06,67654.17,,100133.23,2011,,Yuba County,""
Daniel P Harris,DEPUTY SHERIFF III,62448.00,1465.43,5148.94,31038.46,69062.37,,100100.83,2011,,Yuba County,""
Tara L Breceda,SENIOR DEPUTY PROBATION OFFICER,72192.00,0.00,0.00,27836.79,72192.00,,100028.79,2011,,Yuba County,""
Roger Tarwater,DEPUTY SHERIFF III,54890.63,6026.61,7334.97,31658.21,68252.21,,99910.42,2011,,Yuba County,""
Phillip S Bronson,DEPUTY SHERIFF III,57090.00,5063.01,5918.96,31796.05,68071.97,,99868.02,2011,,Yuba County,""
David Jeremy Strang,SUPERVISING BUILDING OFFICIAL,74009.00,0.00,0.00,25520.54,74009.00,,99529.54,2011,,Yuba County,""
Christopher M Heath,DEPUTY SHERIFF III,56748.00,5401.96,5927.39,31417.53,68077.35,,99494.88,2011,,Yuba County,""
Neil Retelsdorf,ASSOCIATE CIVIL ENGINEER,84494.10,191.28,1800.00,12980.30,86485.38,,99465.68,2011,,Yuba County,""
Sean Powers,FINANCE & ADMINISTRATION MANAGER,74114.00,0.00,0.00,24822.11,74114.00,,98936.11,2011,,Yuba County,""
Calvin J Jr Broussard,DEPUTY SHERIFF III,60567.00,1775.57,6455.42,30000.85,68797.99,,98798.84,2011,,Yuba County,""
Steven L Anderson,AG WEIGHTS & MEASURES SPECIALIST III,68320.00,5657.72,0.00,24765.67,73977.72,,98743.39,2011,,Yuba County,""
Robert Umino,AG WEIGHTS & MEASURES SPECIALIST III,75263.00,1572.37,0.00,21821.21,76835.37,,98656.58,2011,,Yuba County,""
Paul Nacin,DEPUTY SHERIFF III,62676.00,430.95,6596.42,28695.35,69703.37,,98398.72,2011,,Yuba County,""
Donna C Stottlemeyer,CLERK OF THE BOARD OF SUPERVISORS,79838.00,0.00,0.00,18057.26,79838.00,,97895.26,2011,,Yuba County,""
Frank W Knight,DEPUTY SHERIFF III,61194.00,7742.82,8635.08,20266.74,77571.90,,97838.64,2011,,Yuba County,""
Catherine Atkinson,INFORMATION TECHNOLOGY ANALYST II,71685.00,0.00,900.00,25215.46,72585.00,,97800.46,2011,,Yuba County,""
Jason M Roper,VICTIM WITNESS PROGRAM MANAGER,83006.00,0.00,1800.00,12809.99,84806.00,,97615.99,2011,,Yuba County,""
Melinda S Hotchkiss,SOCIAL WORKER IV (CWS),73780.00,5280.10,1065.84,17071.54,80125.94,,97197.48,2011,,Yuba County,""
Michael W Tablit,DEPUTY SUPERINTENDENT,70866.00,0.00,0.00,26163.88,70866.00,,97029.88,2011,,Yuba County,""
Donna J Clark,ADMINISTRATIVE ANALYST - HUMAN SERV,71400.00,0.00,0.00,25173.31,71400.00,,96573.31,2011,,Yuba County,""
Russell N Brown,COMMUNICATIONS & LEGISLATIVE AFFAIRS COORDINATOR,75091.00,0.00,0.00,21245.45,75091.00,,96336.45,2011,,Yuba County,""
Daniel R Hanson,DEPUTY SHERIFF III,58059.00,2638.63,3958.61,31548.67,64656.24,,96204.91,2011,,Yuba County,""
James W Perin,DEPUTY SHERIFF III,56235.00,3026.88,5457.16,31465.49,64719.04,,96184.53,2011,,Yuba County,""
Drake Malecha,SOCIAL WORKER IV (CWS),66546.00,4787.74,2245.56,22536.14,73579.30,,96115.44,2011,,Yuba County,""
Kenneth W Williams,SUPERVISING DEPUTY PROBATION OFFICER,71616.00,0.00,0.00,23881.79,71616.00,,95497.79,2011,,Yuba County,""
Jasjit S Kang,SENIOR ENVIRONMENTAL HEALTH SPECIALIST,68840.00,0.00,1500.00,25033.79,70340.00,,95373.79,2011,,Yuba County,""
Michelle L Ridgeway,HUMAN RESOURCES ANALYST II,66971.00,0.00,3348.55,25040.83,70319.55,,95360.38,2011,,Yuba County,""
Paula Gomes,DEPUTY PROBATION OFFICER III,67902.00,0.00,0.00,27120.68,67902.00,,95022.68,2011,,Yuba County,""
Paul W Donoho,ENVIRONMENTAL HEALTH SUPERVISOR,80300.00,0.00,1800.00,12440.18,82100.00,,94540.18,2011,,Yuba County,""
Brian Hopper,DEPUTY SHERIFF III,55428.00,1538.94,5753.90,31388.40,62720.84,,94109.24,2011,,Yuba County,""
Kevin R Perkins,ASSOCIATE PLANNER,69012.00,0.00,0.00,24856.16,69012.00,,93868.16,2011,,Yuba County,""
Mary A Barr,DISTRICT ATTORNEY INVESTIGATOR,74269.00,0.00,0.00,19518.56,74269.00,,93787.56,2011,,Yuba County,""
Matthew Richard Ricardy,SENIOR DEPUTY PROBATION OFFICER,67246.00,3352.80,0.00,23145.66,70598.80,,93744.46,2011,,Yuba County,""
Matthew Brown,DEPUTY SHERIFF III,51325.00,6010.52,6029.81,30340.81,63365.33,,93706.14,2011,,Yuba County,""
Valeree Ann Hammes,INTERVENTION COUNSELOR II,43168.08,0.00,43168.08,7280.87,86336.16,,93617.03,2011,,Yuba County,""
Monique Phillips,SOCIAL WORKER IV (CWS),73922.00,576.07,1743.25,17089.70,76241.32,,93331.02,2011,,Yuba County,""
Sherran K Japhet,SOCIAL WORKER IV (CWS),73638.00,548.52,1311.83,17230.50,75498.35,,92728.85,2011,,Yuba County,""
Cheryl Andersen,PUBLIC HEALTH NURSE III,48069.83,0.00,19598.58,24673.49,67668.41,,92341.90,2011,,Yuba County,""
Richard James Horak,SENIOR DEPUTY PROBATION OFFICER,72795.00,0.00,0.00,19531.65,72795.00,,92326.65,2011,,Yuba County,""
William B Davis,DEPUTY SHERIFF III,57033.00,1627.10,5181.43,28473.24,63841.53,,92314.77,2011,,Yuba County,""
Jason T Nakamura,DEPUTY SHERIFF III,58686.00,7386.15,7098.72,19111.91,73170.87,,92282.78,2011,,Yuba County,""
Tamara M Pecsi,DEPUTY SHERIFF III,57318.00,7198.20,4705.46,23002.70,69221.66,,92224.36,2011,,Yuba County,""
Jan Ella Kile,ADMINISTRATIVE SERVICES OFFICER I,70340.00,0.00,320.00,20631.20,70660.00,,91291.20,2011,,Yuba County,""
Robert J Washburn,PLAN CHECKER II,66576.00,0.00,0.00,24533.48,66576.00,,91109.48,2011,,Yuba County,""
Erma Thurman,FINANCE & ADMINISTRATIVE SUPERVISOR,77071.00,0.00,1800.00,12011.00,78871.00,,90882.00,2011,,Yuba County,""
Tessie Sydathong,COMMUNICATIONS DISPATCHER II,49520.00,10158.60,4577.90,26624.61,64256.50,,90881.11,2011,,Yuba County,""
Kenneth Lowell Jones,INFORMATION TECHNOLOGY ANALYST I,73742.00,0.00,0.00,17076.54,73742.00,,90818.54,2011,,Yuba County,""
Jane E Ingram,ADMINISTRATIVE SERVICES MANAGER,70663.00,0.00,0.00,20037.95,70663.00,,90700.95,2011,,Yuba County,""
Willie E G Kardatzke,DEPUTY SHERIFF III,55961.91,2677.38,4458.26,27370.31,63097.55,,90467.86,2011,,Yuba County,""
Catherine C Dunning,TRAINING COORDINATOR - CSS,73344.00,0.00,0.00,17012.47,73344.00,,90356.47,2011,,Yuba County,""
Stephanie I Johnson,DISTRICT ATTORNEY INVESTIGATOR,70852.00,0.00,2250.00,17122.52,73102.00,,90224.52,2011,,Yuba County,""
Billy Xou Yang,SOCIAL WORKER III (AS),60984.00,238.18,4870.76,23994.74,66092.94,,90087.68,2011,,Yuba County,""
Weenylyn L McCleary,SOCIAL WORKER SUPERVISOR (AS),71991.00,0.00,1800.00,16037.24,73791.00,,89828.24,2011,,Yuba County,""
Justin F Hodge,DEPUTY SHERIFF III,57033.00,6758.42,7221.18,18774.74,71012.60,,89787.34,2011,,Yuba County,""
Clark A Pickell,HAZARDOUS MATERIALS SUPERVISOR,69342.00,0.00,150.00,20201.89,69492.00,,89693.89,2011,,Yuba County,""
Michele Mazerolle,PROGRAM SPECIALIST,60220.00,867.80,0.00,28459.90,61087.80,,89547.70,2011,,Yuba County,""
Asha Davis,PUBLIC GUARDIAN-CONSERVATOR,75783.00,0.00,1800.00,11852.99,77583.00,,89435.99,2011,,Yuba County,""
Marc Provencal,SOCIAL WORKER IV (CWS),72644.00,3172.91,2150.36,11425.88,77967.27,,89393.15,2011,,Yuba County,""
Xia Lia Yang,SOCIAL WORKER III (AS),59416.00,589.95,5465.53,23788.01,65471.48,,89259.49,2011,,Yuba County,""
Joseph DaBranca,DEPUTY SHERIFF III,54548.00,2418.31,1988.27,30163.58,58954.58,,89118.16,2011,,Yuba County,""
Rhonda Cuddy,SOCIAL WORKER SUPERVISOR (EMPLOY),71907.00,0.00,0.00,16822.47,71907.00,,88729.47,2011,,Yuba County,""
Stephanie Biehle,DEPUTY PROBATION OFFICER III,61851.00,0.00,0.00,26102.32,61851.00,,87953.32,2011,,Yuba County,""
Andrea Yadeen Armstrong,CONTRACT & PURCHASING ADMINISTRATOR,62580.00,1241.58,0.00,24004.04,63821.58,,87825.62,2011,,Yuba County,""
Glenda K Hyde,SHERIFF'S COMMUN & RECORDS SUPERV,70513.00,0.00,540.00,16771.89,71053.00,,87824.89,2011,,Yuba County,""
Lorena Procsal,INFORMATION TECHNOLOGY ANALYST II,73667.79,0.00,2435.00,11557.41,76102.79,,87660.20,2011,,Yuba County,""
Gary L Cantwell,HAZARDOUS MATERIALS SPECIALIST III,63420.00,0.00,0.00,24116.88,63420.00,,87536.88,2011,,Yuba County,""
Benjamin L Martin,DEPUTY SHERIFF III,60681.00,0.00,3117.24,23724.69,63798.24,,87522.93,2011,,Yuba County,""
Brett A Felion,DEPUTY SHERIFF III,58458.00,479.09,9093.01,19377.02,68030.10,,87407.12,2011,,Yuba County,""
Jeannine C Friemark,CUSTOMER RELATIONS SUPERVISOR,63204.00,0.00,0.00,24088.20,63204.00,,87292.20,2011,,Yuba County,""
Darrell F Brice,DEPUTY SHERIFF I,53908.00,0.00,2964.54,30391.41,56872.54,,87263.95,2011,,Yuba County,""
Daniel Nunez,ASSISTANT PUBLIC WORKS SUPERINTENDENT,62135.00,1085.82,0.00,23950.52,63220.82,,87171.34,2011,,Yuba County,""
Sean Moore,DEPUTY SHERIFF III,55208.00,6104.31,3350.68,22166.94,64662.99,,86829.93,2011,,Yuba County,""
Monica Ramirez Lara,SENIOR DEPUTY PROBATION OFFICER,71053.00,0.00,1800.00,13745.04,72853.00,,86598.04,2011,,Yuba County,""
Dawn Dees,DEPUTY SHERIFF I,47538.00,3578.12,5919.31,29475.96,57035.43,,86511.39,2011,,Yuba County,""
Kari Renee Peters,CLINICAL SOCIAL WORKER II,65885.05,0.00,0.00,20577.16,65885.05,,86462.21,2011,,Yuba County,""
Michelle B Cahoon,ADMINISTRATION & ACCOUNTING SUPERVISOR,62412.00,0.00,0.00,23982.76,62412.00,,86394.76,2011,,Yuba County,""
Danny R Burns Jr,BUILDING INSPECTOR III,62370.00,0.00,0.00,23997.51,62370.00,,86367.51,2011,,Yuba County,""
Jeffery T Widener,DEPUTY SHERIFF III,47286.00,4567.85,5330.22,29177.99,57184.07,,86362.06,2011,,Yuba County,""
Jennifer Bunny Keterman,SOCIAL WORKER IV (CWS),69012.00,0.00,663.60,16621.04,69675.60,,86296.64,2011,,Yuba County,""
Michael J J Mc Cleary,DEPUTY SHERIFF III,59313.00,1486.45,8941.63,16430.65,69741.08,,86171.73,2011,,Yuba County,""
Meta H Gutierrez,SOCIAL WORKER SUPERVISOR (EMPLOY),67686.00,1998.97,0.00,16264.58,69684.97,,85949.55,2011,,Yuba County,""
