Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Seasonal Pool Lifeguard,3757.50,0.00,0.00,0.00,3757.50,,3757.50,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,3753.26,0.00,0.00,0.00,3753.26,,3753.26,2013,,Nevada City,""
Not Provided,Community Service Officer,3065.28,0.00,0.00,0.00,3065.28,,3065.28,2013,,Nevada City,""
Not Provided,Community Service Officer,3059.40,0.00,0.00,0.00,3059.40,,3059.40,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,2998.26,0.00,0.00,0.00,2998.26,,2998.26,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2934.50,0.00,0.00,0.00,2934.50,,2934.50,2013,,Nevada City,""
Not Provided,Pt Paks & Recreation Reservationist,2884.00,0.00,0.00,0.00,2884.00,,2884.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2719.00,0.00,0.00,0.00,2719.00,,2719.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,2509.70,0.00,0.00,0.00,2509.70,,2509.70,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2288.00,0.00,0.00,0.00,2288.00,,2288.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2071.38,0.00,0.00,0.00,2071.38,,2071.38,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,2046.39,0.00,0.00,0.00,2046.39,,2046.39,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2013,,Nevada City,""
Not Provided,Pt Temp Maintenance Worker I,1935.00,0.00,0.00,0.00,1935.00,,1935.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1853.63,0.00,0.00,0.00,1853.63,,1853.63,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,1696.05,0.00,0.00,0.00,1696.05,,1696.05,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,1637.37,0.00,0.00,0.00,1637.37,,1637.37,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1264.00,0.00,0.00,0.00,1264.00,,1264.00,2013,,Nevada City,""
Not Provided,City Clerk,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2013,,Nevada City,""
Not Provided,City Treasurer,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2013,,Nevada City,""
Not Provided,Reserve Officer,1023.67,0.00,0.00,0.00,1023.67,,1023.67,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,866.85,0.00,0.00,0.00,866.85,,866.85,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,842.25,0.00,0.00,0.00,842.25,,842.25,2013,,Nevada City,""
Not Provided,Reserve Officer,651.20,0.00,0.00,0.00,651.20,,651.20,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,558.00,0.00,0.00,0.00,558.00,,558.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,416.66,0.00,0.00,0.00,416.66,,416.66,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,407.78,0.00,0.00,0.00,407.78,,407.78,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,322.00,0.00,0.00,0.00,322.00,,322.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,311.11,0.00,0.00,0.00,311.11,,311.11,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,219.67,0.00,0.00,0.00,219.67,,219.67,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,188.95,0.00,0.00,0.00,188.95,,188.95,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,187.50,0.00,0.00,0.00,187.50,,187.50,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,187.50,0.00,0.00,0.00,187.50,,187.50,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,182.37,0.00,0.00,0.00,182.37,,182.37,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,149.75,0.00,0.00,0.00,149.75,,149.75,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,141.66,0.00,0.00,0.00,141.66,,141.66,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,70.73,0.00,0.00,0.00,70.73,,70.73,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,64.00,0.00,0.00,0.00,64.00,,64.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,33.33,0.00,0.00,0.00,33.33,,33.33,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,33.33,0.00,0.00,0.00,33.33,,33.33,2013,,Nevada City,""
Not Provided,Seasonal Pool Lifeguard,32.00,0.00,0.00,0.00,32.00,,32.00,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,24.90,0.00,0.00,0.00,24.90,,24.90,2013,,Nevada City,""
Not Provided,Volunteer Firefighter,16.66,0.00,0.00,0.00,16.66,,16.66,2013,,Nevada City,""
