Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DAVIDSON, CAROL",Admin Secretary,51857.00,0.00,978.00,20062.00,52835.00,,72897.00,2013,,Santee,""
"EDWARDS, CHRISTINE",Admin Secretary,51857.00,0.00,978.00,20062.00,52835.00,,72897.00,2013,,Santee,""
"ESPINOLA, TANYA",Account Clerk,45865.00,0.00,395.00,25059.00,46260.00,,71319.00,2013,,Santee,""
"HURST, TONY",Landscape/Irrigation Mw,45866.00,0.00,786.00,23119.00,46652.00,,69771.00,2013,,Santee,""
"RODGERS, TERRANCE",Special Projects Coord,55679.00,0.00,0.00,13603.00,55679.00,,69282.00,2013,,Santee,""
"HECKMAN, Heather",Admin Secretary,44796.00,0.00,978.00,18333.00,45774.00,,64107.00,2013,,Santee,""
"DAVIES, HELEN",Storm Water Program Mgr,44701.00,0.00,798.00,15487.00,45499.00,,60986.00,2013,,Santee,""
"STANLEY, BREANNE",Recreation Coordinator,38654.00,547.00,1383.00,16790.00,40584.00,,57374.00,2013,,Santee,""
"CROSTHWAITE, BARBARA",Sr Management Analyst,44663.00,0.00,0.00,10945.00,44663.00,,55608.00,2013,,Santee,""
"VOEPEL, RANDY",Mayor,30195.00,0.00,3600.00,20858.00,33795.00,,54653.00,2013,,Santee,""
"COLEMAN, PAMELA",Admin Secretary,35146.00,0.00,0.00,15716.00,35146.00,,50862.00,2013,,Santee,""
"DALE, JACK",Council Member,17917.00,0.00,3600.00,21070.00,21517.00,,42587.00,2013,,Santee,""
"MCNELIS, ROBERT",Council Member,17917.00,0.00,3600.00,21070.00,21517.00,,42587.00,2013,,Santee,""
"RYAN, JOHN",Council Member,17917.00,0.00,3600.00,21070.00,21517.00,,42587.00,2013,,Santee,""
"REEDER, ANGELA",Associate Planner,30531.00,0.00,909.00,11104.00,31440.00,,42544.00,2013,,Santee,""
"MYERS, CHRISTOPHER",Recreation Coordinator,28775.00,0.00,0.00,7039.00,28775.00,,35814.00,2013,,Santee,""
"MINTO, JOHN",Council Member,17917.00,0.00,4578.00,11771.00,22495.00,,34266.00,2013,,Santee,""
"FURTADO, DANIEL",Maintenance Technician,23884.00,229.00,0.00,5848.00,24113.00,,29961.00,2013,,Santee,""
"CARRICO, TAYLOR",Dev Services Technician,26548.00,48.00,312.00,2758.00,26908.00,,29666.00,2013,,Santee,""
"O'DONNELL, JOHN",Associate Planner,23433.00,213.00,390.00,3396.00,24036.00,,27432.00,2013,,Santee,""
"SALAS, EVA",Graphic Artist,18509.00,0.00,0.00,0.00,18509.00,,18509.00,2013,,Santee,""
"JOHNSON, SCOTT",Principal Civil Eng,14653.00,0.00,156.00,3484.00,14809.00,,18293.00,2013,,Santee,""
"PROCOPIO, JULIEANNE",Principal Civil Eng,5605.00,0.00,7963.00,1632.00,13568.00,,15200.00,2013,,Santee,""
"FERNANDEZ, JANET",Account Clerk,13770.00,8.00,0.00,0.00,13778.00,,13778.00,2013,,Santee,""
"REYES, BILLY",Development Svcs Aide,12843.00,0.00,0.00,0.00,12843.00,,12843.00,2013,,Santee,""
"SABAY, MARIE",Development Svcs Aide,12119.00,0.00,0.00,0.00,12119.00,,12119.00,2013,,Santee,""
"JEFFRIES, JAMES",Recreation Leader,11083.00,0.00,0.00,0.00,11083.00,,11083.00,2013,,Santee,""
"TROTTIER, MICHELLE",Secretary,9759.00,0.00,234.00,610.00,9993.00,,10603.00,2013,,Santee,""
"BECKER, TYLER",Recreation Aide,9048.00,0.00,0.00,0.00,9048.00,,9048.00,2013,,Santee,""
"NELSON, ROBERT",Recreation Aide,8670.00,0.00,0.00,0.00,8670.00,,8670.00,2013,,Santee,""
"PARRAVANO, ROWENA",Office Aide,7897.00,0.00,0.00,0.00,7897.00,,7897.00,2013,,Santee,""
"MARTINEZ, MONICA",Student Intern,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2013,,Santee,""
"ASHWILL, AMANDA",Office Aide,6629.00,17.00,0.00,0.00,6646.00,,6646.00,2013,,Santee,""
"CALDWELL, KRISTEN",Recreation Leader,6178.00,0.00,0.00,0.00,6178.00,,6178.00,2013,,Santee,""
"TAPIA, RAUL",Recreation Aide,5694.00,0.00,0.00,0.00,5694.00,,5694.00,2013,,Santee,""
"ZARABI, MOHAMMAD",Junior Engineer,3032.00,0.00,1599.00,884.00,4631.00,,5515.00,2013,,Santee,""
"WONG, JANETTE",Recreation Aide,5285.00,0.00,0.00,0.00,5285.00,,5285.00,2013,,Santee,""
"MUNOZ, YOLANDA",Recreation Aide,5237.00,0.00,0.00,0.00,5237.00,,5237.00,2013,,Santee,""
"EIDSON, JEFFREY",Recreation Aide,4926.00,0.00,0.00,0.00,4926.00,,4926.00,2013,,Santee,""
"ASHWILL, BRIAN",Recreation Aide,4514.00,0.00,0.00,0.00,4514.00,,4514.00,2013,,Santee,""
"SWEENEY, COLLEEN",Recreation Leader,4499.00,0.00,0.00,0.00,4499.00,,4499.00,2013,,Santee,""
"KODAD, DEVONEY",Recreation Leader,4453.00,0.00,0.00,0.00,4453.00,,4453.00,2013,,Santee,""
"GRESBRINK, MICHAEL",Recreation Aide,4416.00,0.00,0.00,0.00,4416.00,,4416.00,2013,,Santee,""
"BRINKER, MARY BETH",Crossing Guard,4393.00,0.00,0.00,0.00,4393.00,,4393.00,2013,,Santee,""
"WILEY, CLIFFORD",Crossing Guard,4271.00,0.00,0.00,0.00,4271.00,,4271.00,2013,,Santee,""
"WASHINGTON, OMEGA",Crossing Guard,4228.00,0.00,0.00,0.00,4228.00,,4228.00,2013,,Santee,""
"KEMERY, DEANNA",Office Aide,4196.00,0.00,0.00,0.00,4196.00,,4196.00,2013,,Santee,""
"JUDD COOK, KIMBERLY",Crossing Guard,4106.00,0.00,0.00,0.00,4106.00,,4106.00,2013,,Santee,""
"JACOBS, ELEANORA",Crossing Guard,4049.00,0.00,0.00,0.00,4049.00,,4049.00,2013,,Santee,""
"MILLER, CATHERINE",Crossing Guard,3173.00,0.00,0.00,780.00,3173.00,,3953.00,2013,,Santee,""
"TIPTON, CECILIA",Storm Water Program Mgr,2281.00,0.00,0.00,1582.00,2281.00,,3863.00,2013,,Santee,""
"DEESEN, CHRISTINA",Office Aide,3858.00,0.00,0.00,0.00,3858.00,,3858.00,2013,,Santee,""
"CUYUCH, JORGE",Development Svcs Aide,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2013,,Santee,""
"FORCE, MARSHALL",Student Intern,3730.00,0.00,0.00,0.00,3730.00,,3730.00,2013,,Santee,""
"CAVALCANTE, ANNIE",Student Intern,3722.00,0.00,0.00,0.00,3722.00,,3722.00,2013,,Santee,""
"STRATTON, WENDY",Office Aide,3147.00,0.00,0.00,0.00,3147.00,,3147.00,2013,,Santee,""
"BENNETT, MARY",Office Aide,3091.00,0.00,0.00,0.00,3091.00,,3091.00,2013,,Santee,""
"FRAKES, ELYSE",Student Intern,2434.00,0.00,0.00,0.00,2434.00,,2434.00,2013,,Santee,""
"BIRICH, PARIS",Recreation Aide,2143.00,0.00,0.00,0.00,2143.00,,2143.00,2013,,Santee,""
"ANDERSON, KAILIN",Recreation Aide,2001.00,0.00,0.00,0.00,2001.00,,2001.00,2013,,Santee,""
"STILES, WILLIAM",Crossing Guard,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2013,,Santee,""
"RASCON, EDWARD",Crossing Guard,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2013,,Santee,""
"INGRAHAM, TAYLOR",Recreation Aide,1496.00,6.00,0.00,0.00,1502.00,,1502.00,2013,,Santee,""
"SCHILLING, GARRETT",Recreation Aide,1286.00,0.00,0.00,0.00,1286.00,,1286.00,2013,,Santee,""
"CLARK, ALICIA",Office Aide,950.00,0.00,0.00,0.00,950.00,,950.00,2013,,Santee,""
"O BRIEN, JOSEPH",Crossing Guard,917.00,0.00,0.00,0.00,917.00,,917.00,2013,,Santee,""
"MYRES, THOMAS",Recreation Aide,891.00,0.00,0.00,0.00,891.00,,891.00,2013,,Santee,""
"ROSAS, RUBEN",Recreation Aide,802.00,0.00,0.00,0.00,802.00,,802.00,2013,,Santee,""
"GATHMAN, LAURA-BETH",Recreation Aide,537.00,0.00,0.00,0.00,537.00,,537.00,2013,,Santee,""
"FRIEDMAN, SIERRA",Recreation Aide,457.00,0.00,0.00,0.00,457.00,,457.00,2013,,Santee,""
"MCMURPHY, CASSIE",Recreation Aide,425.00,0.00,0.00,0.00,425.00,,425.00,2013,,Santee,""
"GERAK, DAVID",Recreation Leader,387.00,0.00,0.00,0.00,387.00,,387.00,2013,,Santee,""
"CONLEY, SARA",Recreation Aide,244.00,0.00,0.00,0.00,244.00,,244.00,2013,,Santee,""
"ADAMS, TERESA",Crossing Guard,119.00,0.00,0.00,0.00,119.00,,119.00,2013,,Santee,""
"LANGFORD, BRITTON",Recreation Leader,81.00,0.00,0.00,0.00,81.00,,81.00,2013,,Santee,""
"GILDER, ANDREW",Student Intern,28.00,0.00,0.00,0.00,28.00,,28.00,2013,,Santee,""
