Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marcy Noriega,Police Officer II,68488.76,2432.08,24668.22,59295.95,95589.06,,154885.01,2017,,Madera,""
Shawn Bushey,Police Sergeant,77474.67,1531.17,16576.76,58130.94,95582.60,,153713.54,2017,,Madera,""
Josiah J. Arnold,Police Sergeant,79571.37,3545.57,9389.05,59523.36,92505.99,,152029.35,2017,,Madera,""
Matthew McCombs,Police Sergeant,75341.11,10294.23,8248.68,57590.22,93884.02,,151474.24,2017,,Madera,""
Robert S. Hill,Police Officer II,69024.80,2254.32,21695.48,57641.80,92974.60,,150616.40,2017,,Madera,""
Alicia Keiser,Police Sergeant,70875.66,10842.51,11870.98,56586.12,93589.15,,150175.27,2017,,Madera,""
Christopher Anaya,Police Corporal,69162.39,12241.82,12120.08,55780.35,93524.29,,149304.64,2017,,Madera,""
Brent A. Cederquist,Police Corporal,72416.43,5806.48,13229.02,57688.04,91451.93,,149139.97,2017,,Madera,""
John Rosel,Police Officer II,67952.84,2301.87,20276.77,56359.06,90531.48,,146890.54,2017,,Madera,""
Ryan Videgain,Police Sergeant,70282.81,5170.26,15349.14,53202.66,90802.21,,144004.87,2017,,Madera,""
Jose Eric Aguilar,Deputy City Engineer,108128.80,0.00,3600.00,30506.37,111728.80,,142235.17,2017,,Madera,""
Jason Valdez,Police Officer II,69024.80,4820.11,11427.28,56559.04,85272.19,,141831.23,2017,,Madera,""
Evelyn Ivette Iraheta,Grants Administrator,93217.10,0.00,5568.13,41742.70,98785.23,,140527.93,2017,,Madera,""
John R. Scarborough,Park Planning Manager,89900.33,0.00,3577.33,46753.02,93477.66,,140230.68,2017,,Madera,""
Matthew Sauceda,Police Officer II,69024.80,5389.99,30964.12,33821.70,105378.91,,139200.61,2017,,Madera,""
Mark Etheridge,Business Manager,90351.95,0.00,4021.97,43411.03,94373.92,,137784.95,2017,,Madera,""
Josh Chavez,Police Sergeant,77474.67,9482.38,15476.33,35221.87,102433.38,,137655.25,2017,,Madera,""
Robert Wilson,Redevelopment Manager,90351.95,0.00,2258.75,44010.03,92610.70,,136620.73,2017,,Madera,""
Matthew Autry,Police Officer II,68632.47,4996.07,8067.83,54743.81,81696.37,,136440.18,2017,,Madera,""
Steven Boehm,Police Officer II,69024.80,1810.22,29108.87,34057.88,99943.89,,134001.77,2017,,Madera,""
Juan Villegas,Police Officer II,69024.80,0.00,9203.11,55445.04,78227.91,,133672.95,2017,,Madera,""
Wayson Juarez,Police Officer II,69024.80,8814.08,6844.88,47181.41,84683.76,,131865.17,2017,,Madera,""
Jerry Martinez,Engineering Project Manager,86008.78,0.00,2170.61,42400.23,88179.39,,130579.62,2017,,Madera,""
Hector Garibay,Police Officer II,69024.80,6932.44,22517.59,32090.14,98474.83,,130564.97,2017,,Madera,""
Sean T. Plymale,Police Officer II,54527.25,661.40,15593.58,57216.35,70782.23,,127998.58,2017,,Madera,""
Jason Bushong,Wastewater Treatment Plant Lead Operator,58254.80,42217.71,3626.71,22928.13,104099.22,,127027.35,2017,,Madera,""
Mark Adams,Police Corporal,70947.05,5871.73,8311.34,40351.66,85130.12,,125481.78,2017,,Madera,""
Humberto M Molina,Wastewater Treatment Plant Manager,82501.85,0.00,150.00,39688.92,82651.85,,122340.77,2017,,Madera,""
Joseph Lopez,Public Safety Dispatcher,52283.17,24894.25,4003.95,40359.69,81181.37,,121541.06,2017,,Madera,""
Darrell Green,Network Administrator,74758.06,0.00,0.00,45901.11,74758.06,,120659.17,2017,,Madera,""
David Herspring,Police Officer II,69024.80,6310.77,12691.03,30970.57,88026.60,,118997.17,2017,,Madera,""
Robert P. Johnson,Electrical and Facilities Operations Manager,87692.41,0.00,5792.32,25358.97,93484.73,,118843.70,2017,,Madera,""
Nicholas Webster,Police Corporal,67344.63,239.09,17643.10,32861.39,85226.82,,118088.21,2017,,Madera,""
Juan C. Gaona,Police Officer II,69024.80,776.63,8564.98,39718.83,78366.41,,118085.24,2017,,Madera,""
Cole Scroggins,Electrician III,71834.88,637.98,0.00,45069.20,72472.86,,117542.06,2017,,Madera,""
Charles Rollins,Electrician III,71834.88,13.14,0.00,45069.20,71848.02,,116917.22,2017,,Madera,""
Lora Alva,Police Officer II,69024.80,6081.65,2766.59,38821.05,77873.04,,116694.09,2017,,Madera,""
Osvaldo Naranjo,Recreation/Community Programs Manager,67623.98,0.00,3732.03,44811.53,71356.01,,116167.54,2017,,Madera,""
Viola Rodriguez,Neighborhood Preservation Supervisor,64960.97,2950.65,10714.53,35888.08,78626.15,,114514.23,2017,,Madera,""
Yi J Young,Accountant II,67230.40,0.00,1385.85,44290.21,68616.25,,112906.46,2017,,Madera,""
Eric Brooks,Water System Supervisor,66327.56,0.00,1658.15,43976.09,67985.71,,111961.80,2017,,Madera,""
Robert J. Mack,Streets and Storm Drainage Operations Manager,73277.62,0.00,5418.63,31968.98,78696.25,,110665.23,2017,,Madera,""
Rebecca McCurdy,Tyler Munis Implementation Project Manager,72842.11,0.00,1821.07,35482.49,74663.18,,110145.67,2017,,Madera,""
Lyann Huang,Accountant II,65336.44,0.00,0.00,43235.73,65336.44,,108572.17,2017,,Madera,""
Jorge Aguilar,Computer Technician,59728.76,1700.36,4420.06,42089.40,65849.18,,107938.58,2017,,Madera,""
Randal Collin,Fleet Operations Manager,79439.15,0.00,3600.00,22218.87,83039.15,,105258.02,2017,,Madera,""
Brett Prieto,Police Officer II,43759.76,2561.57,21519.32,36987.34,67840.65,,104827.99,2017,,Madera,""
Eric Portnoff,Engineering Technician III,61535.11,529.13,0.00,42167.03,62064.24,,104231.27,2017,,Madera,""
Victoria Garcia,Public Safety Dispatcher,52617.41,2540.42,7661.27,40846.99,62819.10,,103666.09,2017,,Madera,""
M. Soledad Fernandez,Police Auxilliary Svcs Supvsr,61535.11,0.00,14414.38,26890.11,75949.49,,102839.60,2017,,Madera,""
Daniel Cook,Combination Building Inspector,60646.99,0.00,0.00,41996.37,60646.99,,102643.36,2017,,Madera,""
Richard Gonzales,Police Officer II,63828.80,7289.81,6407.64,24803.64,77526.25,,102329.89,2017,,Madera,""
Kristine Hodges,Public Safety Dispatcher,49236.48,8731.64,4428.96,39730.15,62397.08,,102127.23,2017,,Madera,""
Joseph Velasquez,Police Officer II,56852.04,5135.87,14242.00,24904.13,76229.91,,101134.04,2017,,Madera,""
Warren Webb,Police Officer II,48782.94,318.77,2389.14,49584.75,51490.85,,101075.60,2017,,Madera,""
Danny Martin,Water & Sewer Operations Manager,57737.60,0.00,9626.77,33644.11,67364.37,,101008.48,2017,,Madera,""
Ronald D. Prestridge,Program Manager - Grants,66653.73,0.00,3332.68,29242.19,69986.41,,99228.60,2017,,Madera,""
Maribel Hernandez,Neighborhood Preservation Specialist II,55701.62,499.34,1800.00,40953.48,58000.96,,98954.44,2017,,Madera,""
Hector Sanchez,Parks Supervisor,55708.26,0.00,1061.31,40631.82,56769.57,,97401.39,2017,,Madera,""
Jolene Wyatt,Public Safety Dispatcher,47998.77,7383.30,2422.78,39250.00,57804.85,,97054.85,2017,,Madera,""
Mark Souders,Information Services Manager,67125.30,0.00,4571.62,24797.66,71696.92,,96494.58,2017,,Madera,""
Adrian Santoyo,Police Officer II,57774.62,6510.14,7237.73,24803.64,71522.49,,96326.13,2017,,Madera,""
Tanya Riviere,Police Office Supervisor,54097.28,0.00,5578.86,36095.48,59676.14,,95771.62,2017,,Madera,""
Matiaz Medina,Industrial Electrical Technician,57860.64,54.06,0.00,37784.57,57914.70,,95699.27,2017,,Madera,""
Jorge Rojas,Program Manager - Grants,64089.37,0.00,2266.34,28922.73,66355.71,,95278.44,2017,,Madera,""
Oscar O. Garcia,Water System Worker  III,48757.01,11298.46,2885.73,31300.52,62941.20,,94241.72,2017,,Madera,""
Jacob Dunn,Police Officer II,54568.76,10857.99,3712.04,24803.64,69138.79,,93942.43,2017,,Madera,""
Maria Eleanor Bugas-Perry,Construction Inspector II,59138.95,216.39,0.00,33969.94,59355.34,,93325.28,2017,,Madera,""
Shawndee L. Dix,Paralegal Office Administrator,68137.50,0.00,5316.91,19853.88,73454.41,,93308.29,2017,,Madera,""
James Patrick,Construction Inspector II,59138.95,64.60,0.00,33969.94,59203.55,,93173.49,2017,,Madera,""
James C. Failla,Mechanic III,53255.28,0.00,0.00,39827.54,53255.28,,93082.82,2017,,Madera,""
J. Laura Bulfinch,Public Safety Dispatcher,48870.70,1613.74,2994.99,39280.35,53479.43,,92759.78,2017,,Madera,""
Brian Owens,Mechanic III,52183.32,0.00,0.00,39827.54,52183.32,,92010.86,2017,,Madera,""
Ricardo Valenzuela,Public Works Maintenance Lead Worker,49165.35,3106.68,0.00,38674.57,52272.03,,90946.60,2017,,Madera,""
Jose Medina,Water System Maintenance Technician,59728.76,3570.35,10471.02,17141.13,73770.13,,90911.26,2017,,Madera,""
Nicki Rincon,Recreation/Community Programs Coordinator,50982.70,3.30,0.00,39239.85,50986.00,,90225.85,2017,,Madera,""
JoseDeJesus Hernandez,Police Officer II,53369.35,3678.67,15687.01,17386.75,72735.03,,90121.78,2017,,Madera,""
Miguel R. Ramirez,Public Works Maintenance Worker IV,44018.33,6097.89,1847.16,37363.63,51963.38,,89327.01,2017,,Madera,""
Julian Garcia,Police Officer II,52785.23,7702.32,3832.93,24803.64,64320.48,,89124.12,2017,,Madera,""
Arturo Romero,Public Works Maintenance Worker IV,43760.60,2968.12,4636.31,37650.56,51365.03,,89015.59,2017,,Madera,""
Donald Thiesen,Accountant II,62693.56,0.00,6866.77,19346.82,69560.33,,88907.15,2017,,Madera,""
Manuel Ybarra Macias,Public Works Mtce Technician,44059.47,4183.96,2925.72,37582.69,51169.15,,88751.84,2017,,Madera,""
Griselda A. Martinez,Public Safety Dispatcher,43407.49,3479.33,2916.63,38769.60,49803.45,,88573.05,2017,,Madera,""
Javier Valdez,Public Works Mtce Technician,44059.47,5709.17,1200.00,37518.93,50968.64,,88487.57,2017,,Madera,""
Eugene Haynes,Administrative Analyst,64044.24,0.00,5289.06,18552.91,69333.30,,87886.21,2017,,Madera,""
David Huff,Recreation/Community Programs Supervisor,51380.03,0.00,0.00,36406.89,51380.03,,87786.92,2017,,Madera,""
Lynn Hollier,Water System Lead Worker,54870.98,8006.92,0.00,24880.12,62877.90,,87758.02,2017,,Madera,""
Brian Majors,Police Officer II,56160.72,4638.49,17319.49,9499.32,78118.70,,87618.02,2017,,Madera,""
John Botwright,Water Quality Specialist II,44061.94,309.83,4459.91,38607.96,48831.68,,87439.64,2017,,Madera,""
John Lippincott,Plans Examiner,64684.10,11.49,3600.00,18249.28,68295.59,,86544.87,2017,,Madera,""
Brandi Garcia,Administrative Assistant,47722.61,381.45,0.00,38265.28,48104.06,,86369.34,2017,,Madera,""
Anthony James Forestiere,Police Officer II,56780.49,0.00,15990.26,13378.68,72770.75,,86149.43,2017,,Madera,""
Kevin Newsome,Computer Technician,59728.76,2579.59,6840.01,16851.59,69148.36,,85999.95,2017,,Madera,""
Mariselda Z. Leon,Deputy City Clerk,50658.27,455.84,1800.00,32016.43,52914.11,,84930.54,2017,,Madera,""
Michael Bowen,Industrial Electrical Technician,56278.69,80.28,0.00,28556.19,56358.97,,84915.16,2017,,Madera,""
Marianne Croxen,Public Safety Dispatcher,48870.70,2888.38,8481.79,24164.36,60240.87,,84405.23,2017,,Madera,""
Adelaida Resendez,Accounting Technician III,43407.13,0.00,2975.00,37837.58,46382.13,,84219.71,2017,,Madera,""
Delton Cullins,Streets and Storm Drainage Supervisor,58322.88,0.00,1855.39,24030.61,60178.27,,84208.88,2017,,Madera,""
Rene G. Lara,Water System Maintenance Technician,43886.29,75.22,1800.00,38050.51,45761.51,,83812.02,2017,,Madera,""
Andrew Joseph Martinez,Neighborhood Preservation Specialist II,46936.83,0.00,1200.00,35548.46,48136.83,,83685.29,2017,,Madera,""
Michael Mathies,Waste Water Collection System Supervisor,60330.79,0.00,5108.26,17436.45,65439.05,,82875.50,2017,,Madera,""
Melba Rangel,Records Clerk,41299.57,0.00,4278.54,37265.60,45578.11,,82843.71,2017,,Madera,""
Thomas Ruiz,Parks Worker III,45176.04,0.00,0.00,37549.62,45176.04,,82725.66,2017,,Madera,""
Joshua Ruiz,Facilities Maintenance Technician,45041.75,0.00,0.00,37603.73,45041.75,,82645.48,2017,,Madera,""
Mark W. Qualls,Combination Building Inspector,60932.95,148.80,3600.00,17192.73,64681.75,,81874.48,2017,,Madera,""
Clay Hoover,Police Officer II,54819.09,3584.95,13939.10,9499.32,72343.14,,81842.46,2017,,Madera,""
Raul Erigio,Construction Inspector II,46330.18,167.30,0.00,35272.80,46497.48,,81770.28,2017,,Madera,""
Dee Ann Booey,Utility Billing Supervisor,46390.77,0.00,0.00,35256.21,46390.77,,81646.98,2017,,Madera,""
David A. Russell,Public Works Mtce Technician,44059.47,86.56,0.00,37229.51,44146.03,,81375.54,2017,,Madera,""
Juan Montemayor,Public Works Maintenance Worker II,40524.26,10101.64,1219.99,29169.92,51845.89,,81015.81,2017,,Madera,""
Steven G. Cook,Accounting Technician III,43407.13,329.11,0.00,37047.00,43736.24,,80783.24,2017,,Madera,""
Lisa Weber-Boyd,Accounting Technician III,43407.13,182.65,0.00,37047.00,43589.78,,80636.78,2017,,Madera,""
Erik Hayward,Parks Worker II,43245.23,33.88,30.00,36702.44,43309.11,,80011.55,2017,,Madera,""
Jose Sandoval,Assistant Enginieer,55174.60,0.00,2400.00,22402.59,57574.60,,79977.19,2017,,Madera,""
Claude Hammond,Public Works Maintenance Lead Worker,38974.49,3702.48,10.00,36869.74,42686.97,,79556.71,2017,,Madera,""
Louis Reyes,Police Officer II,36092.97,5076.73,6740.75,31487.36,47910.45,,79397.81,2017,,Madera,""
Nicholas Salinas,Neighborhood Preservation Specialist I,41828.42,875.63,1800.00,34599.05,44504.05,,79103.10,2017,,Madera,""
Jennifer Stickman,Administrative Assistant,47722.61,515.70,0.00,30749.74,48238.31,,78988.05,2017,,Madera,""
Diana Rosas,Human Resources Technician II,42447.23,0.00,1800.00,34651.40,44247.23,,78898.63,2017,,Madera,""
Mauricio Rodriguez,Public Works Maintenance Worker II,42127.41,0.00,0.00,36687.75,42127.41,,78815.16,2017,,Madera,""
Jaron McAlister,Police Officer II,55024.94,1797.12,12154.64,9499.32,68976.70,,78476.02,2017,,Madera,""
Dustin Pickett,Mechanic III,52433.40,151.35,2400.00,23187.26,54984.75,,78172.01,2017,,Madera,""
Moises Lopez,Public Works Maintenance Worker III,43284.41,2030.34,2530.00,30198.38,47844.75,,78043.13,2017,,Madera,""
Juan Mendoza,Mechanic III,53255.28,0.00,0.00,24523.22,53255.28,,77778.50,2017,,Madera,""
Brian Hutchison,Mechanic III,53231.59,0.00,0.00,24499.52,53231.59,,77731.11,2017,,Madera,""
Martin Ramos,Public Safety Dispatcher,36708.10,4742.21,5624.55,30403.02,47074.86,,77477.88,2017,,Madera,""
Steven Montes,Neighborhood Preservation Specialist I,36896.40,228.38,10162.44,30115.13,47287.22,,77402.35,2017,,Madera,""
Ellen Bitter,Project Development Coordinator Licensed,61114.06,0.00,0.00,16049.84,61114.06,,77163.90,2017,,Madera,""
Anthony Martinez,Police Officer II,51835.42,7428.32,7751.75,9581.32,67015.49,,76596.81,2017,,Madera,""
Lacy Burleson,Secretary,37937.25,2992.21,0.00,35499.43,40929.46,,76428.89,2017,,Madera,""
Corinne Long-Folk,Recreation/Community Programs Coordinator,51172.68,1246.55,0.00,23932.29,52419.23,,76351.52,2017,,Madera,""
Clemente Garcia,Parks Lead Worker,41528.23,315.51,0.00,34218.22,41843.74,,76061.96,2017,,Madera,""
Linda McPherson,Water Meter & Conservation Supervisor,51248.57,0.00,0.00,24204.90,51248.57,,75453.47,2017,,Madera,""
Elisabeth Huerta,Police Officer II,52081.39,5586.61,8134.73,9583.32,65802.73,,75386.05,2017,,Madera,""
Juan A. Martinez,Public Works Maintenance Worker II,41504.31,239.46,0.00,32881.10,41743.77,,74624.87,2017,,Madera,""
John Coronado,Public Works Maintenance Worker IV,44210.14,122.12,0.00,29737.36,44332.26,,74069.62,2017,,Madera,""
Eric Battles,Administrative Analyst,51378.43,0.00,0.00,22310.52,51378.43,,73688.95,2017,,Madera,""
Susan O'Haro,Financial Services Manager,51210.62,0.00,0.00,21924.22,51210.62,,73134.84,2017,,Madera,""
Scott Roberts,Police Officer II,51856.32,3507.12,9812.42,7914.20,65175.86,,73090.06,2017,,Madera,""
Ryan Vasquez,Police Officer II,56963.19,1845.56,7706.60,6504.24,66515.35,,73019.59,2017,,Madera,""
Joseph Carrello,Communications Specialist,51834.97,0.00,0.00,21141.83,51834.97,,72976.80,2017,,Madera,""
Adam Romero,Recreation/Community Programs Coordinator,48457.49,3595.58,0.00,20424.16,52053.07,,72477.23,2017,,Madera,""
Joann Hernandez,Solid Waste/Recycling Assistant,42637.01,31.78,0.00,29711.63,42668.79,,72380.42,2017,,Madera,""
Miguel Z. Palacios,Parks Worker I,36996.44,81.22,0.00,35247.56,37077.66,,72325.22,2017,,Madera,""
Heath Middleton,Police Officer II,45299.97,267.98,1775.37,24803.64,47343.32,,72146.96,2017,,Madera,""
Robert Holt,Assistant Planner,50572.52,579.40,0.00,20885.15,51151.92,,72037.07,2017,,Madera,""
Juan Puentes,Mechanic III,53255.28,20.78,3600.00,15023.90,56876.06,,71899.96,2017,,Madera,""
Jason Laplant,Parks Worker III,45621.28,2417.46,1305.71,22490.11,49344.45,,71834.56,2017,,Madera,""
Claudia Mendoza,Administrative Assistant,42294.43,0.00,0.00,29531.34,42294.43,,71825.77,2017,,Madera,""
Kenneth James Hall,Police Officer II,58861.94,746.99,12052.62,0.00,71661.55,,71661.55,2017,,Madera,""
Fabela Rodriguez,Neighborhood Preservation Specialist I,41813.14,44.20,2475.00,27290.32,44332.34,,71622.66,2017,,Madera,""
Michael A Valdivia,Facilities Maintenance Technician,38210.72,0.00,0.00,33353.95,38210.72,,71564.67,2017,,Madera,""
Jeff Faldon,Parks Worker II,42203.18,5913.40,1400.00,21502.82,49516.58,,71019.40,2017,,Madera,""
Celia Garnica,Records Clerk,34476.27,511.67,2598.03,33011.60,37585.97,,70597.57,2017,,Madera,""
Jennifer L Schneider,Recreation/Community Programs Coordinator,48360.54,1765.65,0.00,20284.37,50126.19,,70410.56,2017,,Madera,""
Paige Gacayan,Property & Evidence Officer,47007.61,37.00,9194.99,13427.22,56239.60,,69666.82,2017,,Madera,""
Olga Saucedo-Garcia,Recreation/Community Programs Coordinator,50609.78,797.65,3600.00,14432.97,55007.43,,69440.40,2017,,Madera,""
Roman De La Rosa Jr.,Public Works Maintenance Worker II,35666.92,19.98,0.00,32809.70,35686.90,,68496.60,2017,,Madera,""
Roger Marz,Wastewater Treatment Plant Mechanic,44012.99,654.73,1200.00,22330.62,45867.72,,68198.34,2017,,Madera,""
Linda Aguilera,Purchasing Assistant,42021.33,0.00,0.00,25622.04,42021.33,,67643.37,2017,,Madera,""
Oscar Solis,Water System Worker  III,47697.04,2865.51,3600.00,13412.93,54162.55,,67575.48,2017,,Madera,""
Jose Quinteros,Public Works Maintenance Worker II,33259.07,1872.40,0.00,32298.15,35131.47,,67429.62,2017,,Madera,""
Mario Carrillo,Public Works Maintenance Worker IV,44036.46,1083.08,0.00,22053.45,45119.54,,67172.99,2017,,Madera,""
Jose Venegas,Public Works Maintenance Worker II,33388.33,914.13,0.00,32318.12,34302.46,,66620.58,2017,,Madera,""
Christopher Russell,Public Works Maintenance Worker IV,44498.48,15.81,0.00,22056.57,44514.29,,66570.86,2017,,Madera,""
Mark Manzo,Parks Worker III,44547.11,12.95,0.00,21917.93,44560.06,,66477.99,2017,,Madera,""
Travis Varney,Public Safety Dispatcher,38286.97,7670.01,1415.30,18554.37,47372.28,,65926.65,2017,,Madera,""
Gabriel Juarez,Public Works Maintenance Worker II,33194.44,193.65,0.00,32288.16,33388.09,,65676.25,2017,,Madera,""
Estevan Romero,Payroll Specialist,44547.83,0.00,4500.00,16592.00,49047.83,,65639.83,2017,,Madera,""
Mary Church,Administrative Analyst,50367.62,0.00,3600.00,11362.36,53967.62,,65329.98,2017,,Madera,""
Karyn L. Burns,Property & Evidence Officer,47007.61,0.00,4850.50,13427.22,51858.11,,65285.33,2017,,Madera,""
Rosa Hernandez,Procurement Services Manager,44476.94,1424.21,1050.00,18122.04,46951.15,,65073.19,2017,,Madera,""
Brandon Bianchi,Police Officer II,54520.03,1871.60,8315.85,0.00,64707.48,,64707.48,2017,,Madera,""
Marylin Hall-Zunino,Administrative Assistant,36834.89,364.41,0.00,27274.91,37199.30,,64474.21,2017,,Madera,""
Carlos Villegas,Public Works Maintenance Worker II,32881.92,889.46,0.00,30180.92,33771.38,,63952.30,2017,,Madera,""
Raul Deleija,Public Works Maintenance Worker III,43620.33,0.00,7060.00,13141.97,50680.33,,63822.30,2017,,Madera,""
Juventino Cantu,Public Works Maintenance Worker II,42127.41,154.88,0.00,21383.43,42282.29,,63665.72,2017,,Madera,""
Joe Garcia Ramon,Parks Worker I,28992.34,1646.18,1492.13,31365.04,32130.65,,63495.69,2017,,Madera,""
Franklin McBee,Parks Worker III,37648.91,0.00,0.00,25824.49,37648.91,,63473.40,2017,,Madera,""
Lester Jorgensen,Special Transportation Projects Licensed,50007.50,0.00,0.00,13412.55,50007.50,,63420.05,2017,,Madera,""
Alberto Vega,Public Works Maintenance Worker IV,43409.60,824.79,6168.58,12846.92,50402.97,,63249.89,2017,,Madera,""
Saleh Alhomedi,Neighborhood Outreach Coordinator,30964.67,137.53,3486.26,28465.97,34588.46,,63054.43,2017,,Madera,""
Michael Felipe,Water System Worker I,32455.59,334.54,0.00,30077.23,32790.13,,62867.36,2017,,Madera,""
Maria Alvarez,Accounting Technician II,30786.34,100.89,0.00,31757.66,30887.23,,62644.89,2017,,Madera,""
Tobe Gazaway,Accounting Technician III,36881.81,48.02,0.00,25595.28,36929.83,,62525.11,2017,,Madera,""
Honey Sharma,Wasterwater Lab Analyst/Env Comp Insp II,36043.46,70.66,187.09,26169.86,36301.21,,62471.07,2017,,Madera,""
Toribio Garcia,Public Works Maintenance Worker IV,44036.46,0.00,4920.00,12864.06,48956.46,,61820.52,2017,,Madera,""
Mario Urango,Public Works Maintenance Worker II,35169.73,919.19,0.00,25194.65,36088.92,,61283.57,2017,,Madera,""
Elizabeth Ruiz,Office Assistant II,34028.67,1209.70,2400.00,23645.00,37638.37,,61283.37,2017,,Madera,""
Moses Miranda,Parks Worker I,28992.34,711.49,105.00,31377.09,29808.83,,61185.92,2017,,Madera,""
Matthew Tuckness,Police Officer II,11501.45,0.00,4200.56,44790.64,15702.01,,60492.65,2017,,Madera,""
Scott Hamm,Associate Civil Engineer,34930.59,0.00,1430.82,24079.93,36361.41,,60441.34,2017,,Madera,""
Michelle Avalos,Solid Waste/Recycling Assistant,41818.42,2052.84,4350.00,12149.17,48221.26,,60370.43,2017,,Madera,""
Robin Bravo,Administrative Analyst,40831.72,0.00,1700.00,17546.67,42531.72,,60078.39,2017,,Madera,""
Jesus Bravo,Animal Control Officer,39538.72,654.47,1200.00,18669.53,41393.19,,60062.72,2017,,Madera,""
Marvin Ward,Water Quality Specialist II,35760.61,337.58,2591.89,21292.56,38690.08,,59982.64,2017,,Madera,""
Jamie Hickman,Public Works Maintenance Lead Worker,42070.54,4602.98,3600.00,9477.87,50273.52,,59751.39,2017,,Madera,""
Gerardo Velazquez,Parks Worker I,36996.44,1251.99,1200.00,19943.24,39448.43,,59391.67,2017,,Madera,""
Kimberly Greathouse,Field Representative,38649.65,111.63,0.00,20581.16,38761.28,,59342.44,2017,,Madera,""
Iliana Villafan,Administrative Assistant,37385.40,918.64,2300.00,18362.09,40604.04,,58966.13,2017,,Madera,""
Christina Herrera,Neighborhood Outreach Assistant,37879.56,303.86,500.00,20192.89,38683.42,,58876.31,2017,,Madera,""
Steven Munoz,Public Works Maintenance Worker II,30505.52,356.73,0.00,27432.50,30862.25,,58294.75,2017,,Madera,""
Rosalba Ramirez,Associate Civil Engineer,33691.44,0.00,6286.71,17100.03,39978.15,,57078.18,2017,,Madera,""
Martin Mendoza,Water System Worker I,28965.69,299.36,0.00,24950.94,29265.05,,54215.99,2017,,Madera,""
Ruth A. Padilla,Office Assistant II,34285.20,24.40,0.00,19168.44,34309.60,,53478.04,2017,,Madera,""
Eddie Rincon,Field Representative,38528.49,0.00,3600.00,11081.84,42128.49,,53210.33,2017,,Madera,""
Mercedes P. Bravo,Building Permit Technician,36855.50,43.85,5400.00,10811.71,42299.35,,53111.06,2017,,Madera,""
David E Zunino,Public Works Maintenance Worker II,37434.24,3570.62,3600.00,8398.39,44604.86,,53003.25,2017,,Madera,""
