Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul M Roberts,Maintenance Trainee,14486.41,0.00,0.00,0.00,14486.41,,14486.41,2015,,Arcata,PT
Reg Romano,Maintenance Worker (Hourly),14343.95,0.00,0.00,0.00,14343.95,,14343.95,2015,,Arcata,PT
Nathan Spence-Chorman,Maintenance Worker (Hourly),14228.26,21.89,0.00,0.00,14250.15,,14250.15,2015,,Arcata,PT
Michael L Winkler,Mayor,5015.02,0.00,89.48,8893.27,5104.50,,13997.77,2015,,Arcata,PT
Laura J Say,Bus Driver,13729.55,0.00,0.00,0.00,13729.55,,13729.55,2015,,Arcata,PT
Manuel M Blasini,Bus Driver,13390.54,0.00,0.00,0.00,13390.54,,13390.54,2015,,Arcata,PT
Marijane B Poulton,Office Assistant,13343.85,0.00,0.00,0.00,13343.85,,13343.85,2015,,Arcata,PT
Kevin L Robertson,Bus Driver,13215.14,0.00,0.00,0.00,13215.14,,13215.14,2015,,Arcata,PT
Tanya D Nessheim,Office Assistant,13029.05,0.00,0.00,0.00,13029.05,,13029.05,2015,,Arcata,PT
Sofia M Pereira,Council Member,5015.02,0.00,89.48,7839.90,5104.50,,12944.40,2015,,Arcata,PT
Michael K Trawick,Maintenance Trainee,12927.10,0.00,0.00,0.00,12927.10,,12927.10,2015,,Arcata,PT
Elyse K Esget,Office Assistant,12735.28,0.00,0.00,0.00,12735.28,,12735.28,2015,,Arcata,PT
Dominique B Birdsong,Parking Enforcement Officer,12545.29,0.00,0.00,0.00,12545.29,,12545.29,2015,,Arcata,PT
Jed T Hassler,Maintenance Trainee,11725.37,0.00,0.00,0.00,11725.37,,11725.37,2015,,Arcata,PT
Jessica M Speyer,Maintenance Trainee,11646.64,0.00,0.00,0.00,11646.64,,11646.64,2015,,Arcata,PT
Nicolas A Manfredonia,Forest Technician,11217.10,0.00,0.00,0.00,11217.10,,11217.10,2015,,Arcata,PT
Dag E Josang,Bus Driver,10591.05,0.00,0.00,0.00,10591.05,,10591.05,2015,,Arcata,PT
Christopher T Mcgee,Maintenance Worker (Parks/Buildings),8092.08,0.00,0.00,2483.63,8092.08,,10575.71,2015,,Arcata,PT
Dalton W Hedin,Water/Wastewater Operator-In-Training,9835.38,0.00,146.12,0.00,9981.50,,9981.50,2015,,Arcata,PT
Denise Longueira-Monday,Community Development Specialist I,9759.13,0.00,0.00,0.00,9759.13,,9759.13,2015,,Arcata,PT
Steven Laagland,Community Development Specialist I,9408.43,0.00,0.00,0.00,9408.43,,9408.43,2015,,Arcata,PT
Casey M Bitgood,Bus Driver,9155.05,0.00,0.00,0.00,9155.05,,9155.05,2015,,Arcata,PT
Lucero Luna,Assistant Recreation Supervisor,8972.13,0.00,0.00,0.00,8972.13,,8972.13,2015,,Arcata,PT
Frederick Lomeli,Senior Maintenance Worker (Parks/Buildings),8365.63,0.00,0.00,0.00,8365.63,,8365.63,2015,,Arcata,PT
Carl A Nordberg,Bus Driver,8212.54,0.00,0.00,0.00,8212.54,,8212.54,2015,,Arcata,PT
Ethan C Ives,Water Meter Reader,8063.83,0.00,0.00,0.00,8063.83,,8063.83,2015,,Arcata,PT
Oded O Russo,Maintenance Worker (Parks/Buildings),3883.65,0.00,0.00,4105.05,3883.65,,7988.70,2015,,Arcata,PT
Paul J Pitino,Council Member,5905.42,0.00,689.48,1389.86,6594.90,,7984.76,2015,,Arcata,PT
Tal Cook,Gymnastics Instructor I,7101.43,326.68,238.53,0.00,7666.64,,7666.64,2015,,Arcata,PT
Robert J Starace,Bus Driver,7590.83,0.00,0.00,0.00,7590.83,,7590.83,2015,,Arcata,PT
Sydney M Stewart,Office Assistant,7371.11,0.00,0.00,0.00,7371.11,,7371.11,2015,,Arcata,PT
Steven O Strom,Bus Driver,7160.82,0.00,0.00,0.00,7160.82,,7160.82,2015,,Arcata,PT
Anthony Chavez,Maintenance Trainee,6689.63,0.00,0.00,0.00,6689.63,,6689.63,2015,,Arcata,PT
Matthew S Simon,Maintenance Worker (Hourly),6604.41,0.00,0.00,0.00,6604.41,,6604.41,2015,,Arcata,PT
Wesley J Crandell,Maintenance Worker (Hourly),6562.13,0.00,0.00,0.00,6562.13,,6562.13,2015,,Arcata,PT
Sean P Buscher,Program Supervisor,6358.91,0.00,99.82,0.00,6458.73,,6458.73,2015,,Arcata,PT
Damian C Karrer,Maintenance Worker (Hourly),6227.60,120.69,0.00,0.00,6348.29,,6348.29,2015,,Arcata,PT
Dayna A Naish,Gymnastics Instructor I,6328.18,0.00,0.00,0.00,6328.18,,6328.18,2015,,Arcata,PT
Shawn Simon,Recreation Leader,6074.89,0.00,0.00,0.00,6074.89,,6074.89,2015,,Arcata,PT
Drew O Greene,Equipment Operator,4105.50,94.49,215.98,1627.74,4415.97,,6043.71,2015,,Arcata,PT
Tyler D Durbin,Maintenance Trainee,6028.98,0.00,0.00,0.00,6028.98,,6028.98,2015,,Arcata,PT
Kimberly F Barrier,Parking Enforcement Officer,5953.99,0.00,0.00,0.00,5953.99,,5953.99,2015,,Arcata,PT
Sarah K Bradbury,Program Supervisor,5554.66,0.00,77.76,0.00,5632.42,,5632.42,2015,,Arcata,PT
James C Thomas,Recreation Leader,5240.23,0.00,13.01,0.00,5253.24,,5253.24,2015,,Arcata,PT
Alexandra P Cordova,Program Supervisor,5233.50,0.00,0.00,0.00,5233.50,,5233.50,2015,,Arcata,PT
Corey C Humphrey,Water Meter Reader,5204.40,0.00,0.00,0.00,5204.40,,5204.40,2015,,Arcata,PT
Rhiannon M Wood,Maintenance Trainee,5176.22,0.00,0.00,0.00,5176.22,,5176.22,2015,,Arcata,PT
Madeleine R Labanca,Office Assistant,5092.41,0.00,0.00,0.00,5092.41,,5092.41,2015,,Arcata,PT
Cameron S Mull,Recreation Coordinator,2092.72,0.00,758.08,2193.44,2850.80,,5044.24,2015,,Arcata,PT
Soheila C Amin,Program Supervisor,4918.86,0.00,0.00,0.00,4918.86,,4918.86,2015,,Arcata,PT
Stephen R Crockett,Recreation Leader,4869.72,0.00,0.00,0.00,4869.72,,4869.72,2015,,Arcata,PT
Jesse Ds Gravestock,Maintenance Trainee,4556.87,0.00,0.00,0.00,4556.87,,4556.87,2015,,Arcata,PT
Kaitlan C Tatro,Program Supervisor,4531.14,0.00,0.00,0.00,4531.14,,4531.14,2015,,Arcata,PT
Robyn L Reida,Forest Technician,4433.30,0.00,0.00,0.00,4433.30,,4433.30,2015,,Arcata,PT
Kylie S Tatro,Program Supervisor,4192.65,0.00,13.32,0.00,4205.97,,4205.97,2015,,Arcata,PT
Sarah Bernadette Clueit,Community Development Specialist I,4187.47,0.00,0.00,0.00,4187.47,,4187.47,2015,,Arcata,PT
Sara H Moon,Recreation Specialist -  Self-Supporting,4080.00,0.00,0.00,0.00,4080.00,,4080.00,2015,,Arcata,PT
Lisa M Williams,Recreation Leader,4058.50,0.00,0.00,0.00,4058.50,,4058.50,2015,,Arcata,PT
Andrew N Beronilla,Recreation Leader,4042.25,0.00,0.00,0.00,4042.25,,4042.25,2015,,Arcata,PT
Andrew P Dehart,Recreation Leader,4000.50,0.00,0.00,0.00,4000.50,,4000.50,2015,,Arcata,PT
Thomas C Lawson,Recreation Leader,3860.86,0.00,53.76,0.00,3914.62,,3914.62,2015,,Arcata,PT
Colin T Mateer,Recreation Specialist,3639.73,0.00,0.00,0.00,3639.73,,3639.73,2015,,Arcata,PT
Dustin R Wallis,Recreation Specialist,3608.62,0.00,0.00,0.00,3608.62,,3608.62,2015,,Arcata,PT
Jaymi M Byrnes,Recreation Specialist -  Self-Supporting,3606.00,0.00,0.00,0.00,3606.00,,3606.00,2015,,Arcata,PT
Myranda N Dominguez,Gymnastics Instructor I,3544.73,0.00,0.00,0.00,3544.73,,3544.73,2015,,Arcata,PT
Savinien S West,Recreation Leader,3460.50,0.00,0.00,0.00,3460.50,,3460.50,2015,,Arcata,PT
Lauren M Gunn,Gymnastics Instructor I,3433.72,0.00,0.00,0.00,3433.72,,3433.72,2015,,Arcata,PT
Eric W Ojerholm,Natural Resources Technician (Hourly),3354.69,0.00,0.00,0.00,3354.69,,3354.69,2015,,Arcata,PT
Alec M Howard,Resource Aide,3307.36,0.00,0.00,0.00,3307.36,,3307.36,2015,,Arcata,PT
Sarah M Anderson,Assistant Recreation Supervisor,3300.71,0.00,0.00,0.00,3300.71,,3300.71,2015,,Arcata,PT
Jesse J Lopez,Program Supervisor,3252.53,0.00,0.00,0.00,3252.53,,3252.53,2015,,Arcata,PT
Parker T Stewart,Program Supervisor,3150.91,0.00,0.00,0.00,3150.91,,3150.91,2015,,Arcata,PT
Josephine E Barajas,Program Supervisor,3119.06,0.00,0.00,0.00,3119.06,,3119.06,2015,,Arcata,PT
Franklin R Klopp,Assistant City Engineer,3110.91,0.00,0.00,0.00,3110.91,,3110.91,2015,,Arcata,PT
Megan L Lovegren,Program Supervisor,3110.77,0.00,0.00,0.00,3110.77,,3110.77,2015,,Arcata,PT
Stephen R Childs,Bus Driver in Training,3059.82,0.00,0.00,0.00,3059.82,,3059.82,2015,,Arcata,PT
Quinn M Rice,Maintenance Trainee,2999.77,0.00,0.00,0.00,2999.77,,2999.77,2015,,Arcata,PT
Allegra N Flint,Recreation Leader,2958.75,0.00,0.00,0.00,2958.75,,2958.75,2015,,Arcata,PT
Shannon K Ryan,Assistant Recreation Supervisor,2772.34,0.00,0.00,0.00,2772.34,,2772.34,2015,,Arcata,PT
Kali R Strawn,Program Supervisor,2593.54,0.00,0.00,0.00,2593.54,,2593.54,2015,,Arcata,PT
Teresa M Passen,Gymnastics Instructor I,2505.57,0.00,0.00,0.00,2505.57,,2505.57,2015,,Arcata,PT
Benjamin H Bishop,Water Meter Reader,2501.92,0.00,0.00,0.00,2501.92,,2501.92,2015,,Arcata,PT
Alanna S Pickerrell,Recreation Specialist -  Self-Supporting,2359.17,0.00,0.00,0.00,2359.17,,2359.17,2015,,Arcata,PT
Christian A Cota,Program Supervisor,2259.51,0.00,0.00,0.00,2259.51,,2259.51,2015,,Arcata,PT
Harry R Simpson,Video Aide,2250.24,0.00,0.00,0.00,2250.24,,2250.24,2015,,Arcata,PT
Daisy M Rios,Program Supervisor,2232.35,0.00,0.00,0.00,2232.35,,2232.35,2015,,Arcata,PT
