Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason K Lindquist,Marine Safety Lieutenant,69572.28,3151.06,10633.79,18528.00,83357.13,11771.64,113656.77,2018,,Imperial Beach,""
Jon J Cartier,Grounds/Facilities Supervisor,55452.79,6466.02,15807.77,26951.45,77726.58,7547.08,112225.11,2018,,Imperial Beach,""
Arturo P Ayala,Marine Safety Lieutenant,66498.87,4040.65,10495.05,18064.53,81034.57,11255.18,110354.28,2018,,Imperial Beach,""
Marco A Cortez,Street Supervisor,72227.79,3179.82,9426.64,16694.86,84834.25,8630.14,110159.25,2018,,Imperial Beach,""
Roberta A Otero,Management Analyst,50096.09,0.00,18357.67,27978.54,68453.76,7238.51,103670.81,2018,,Imperial Beach,""
Jose M Ramos,Maintenance Worker Ii,42218.16,7682.31,18110.70,25884.54,68011.17,6270.75,100166.46,2018,,Imperial Beach,""
Nicholas F Morales,Firefighter/Paramedic,51351.89,3038.55,13265.95,23193.49,67656.39,8704.79,99554.67,2018,,Imperial Beach,""
Michael P Murphy,Fleet Supervisor,65475.89,0.00,9389.09,16193.26,74864.98,7984.45,99042.69,2018,,Imperial Beach,""
Jorge Martinez,Firefighter/Paramedic,55191.11,5405.15,10569.18,18766.45,71165.44,8900.72,98832.61,2018,,Imperial Beach,""
Damion Nowak,Building Housing Inspector I,53563.82,0.00,15493.75,24347.99,69057.57,4885.28,98290.84,2018,,Imperial Beach,""
Marco A Moreno,Lead Maintenance Worker,45248.93,2719.88,15834.91,27141.79,63803.72,6651.13,97596.64,2018,,Imperial Beach,""
Jeffrey C Kemph,Lead Maintenance Worker,45380.46,2290.16,14910.22,26928.20,62580.84,6741.06,96250.10,2018,,Imperial Beach,""
Sherrill C Fortin,Account/Clerk Technician,47380.97,103.64,16429.98,25346.97,63914.59,6760.00,96021.56,2018,,Imperial Beach,""
Adam L Wraight,Marine Safety Sergeant,41654.60,2984.43,15198.33,27207.26,59837.36,8218.06,95262.68,2018,,Imperial Beach,""
Edward L Washington,Information Systems Manager,62110.97,0.00,15083.05,12916.44,77194.02,4920.76,95031.22,2018,,Imperial Beach,""
Michelle L Guern,Account/Clerk Technician,48925.43,0.00,15197.51,22856.93,64122.94,6756.14,93736.01,2018,,Imperial Beach,""
Kristine J Wiesmann,Account/Clerk Technician,48264.12,0.00,15158.55,22568.63,63422.67,6683.18,92674.48,2018,,Imperial Beach,""
Jeffrey A Blatnik,Firefighter/Paramedic,54400.16,6691.03,7555.46,14972.75,68646.65,8343.30,91962.70,2018,,Imperial Beach,""
Sandra R Guevara,Code Compliance Officer,47072.74,0.00,14047.40,22554.50,61120.14,6436.06,90110.70,2018,,Imperial Beach,""
Jesus E Gonzalez,Ocean Lifeguard Ii,38214.95,1381.59,14595.20,26664.31,54191.74,7230.65,88086.70,2018,,Imperial Beach,""
Alfredo G Gallegos,Maintenance Worker Ii,38968.52,1135.27,14697.25,27075.13,54801.04,5970.46,87846.63,2018,,Imperial Beach,""
Priscilla S Carballo,Deputy City Clerk,66838.13,0.00,10707.11,4515.08,77545.24,4778.60,86838.92,2018,,Imperial Beach,""
Claudia Bernal,Budget/Revenue Administrator,39223.21,0.00,15514.38,26035.54,54737.59,6037.91,86811.04,2018,,Imperial Beach,""
Hector Martinez,Maintenance Worker Ii,46726.27,11276.48,8878.71,13010.72,66881.46,5745.48,85637.66,2018,,Imperial Beach,""
Aram J Yashu,Ocean Lifeguard Ii,45198.70,3002.43,10953.68,18158.58,59154.81,7322.21,84635.60,2018,,Imperial Beach,""
Courtney Stephens,Special Event Coordinator,60700.29,0.00,7688.93,10506.57,68389.22,4717.91,83613.70,2018,,Imperial Beach,""
Angel A Rodriguez Rojas,Mechanic Ii,38977.87,0.00,15657.97,24629.59,54635.84,3874.70,83140.13,2018,,Imperial Beach,""
Garth J Larson,Grounds/Facilities Supervisor,67661.72,2449.68,630.54,4568.43,70741.94,4835.06,80145.43,2018,,Imperial Beach,""
Dean A Colahan,Lead Maintenance Worker,50800.87,0.00,9173.89,13571.40,59974.76,6338.88,79885.04,2018,,Imperial Beach,""
Bryan D Widlund,Ocean Lifeguard Ii,44633.33,2212.27,8085.87,15533.89,54931.47,6916.00,77381.36,2018,,Imperial Beach,""
Kyle D Henderson,Maintenance Worker Ii,31352.19,4151.57,13845.19,24358.01,49348.95,3182.89,76889.85,2018,,Imperial Beach,""
Daniel Martinez,Maintenance Worker Ii,54712.52,6175.97,1650.70,5580.66,62539.19,5906.37,74026.22,2018,,Imperial Beach,""
Gerald L Gloria,Maintenance Worker Ii,42491.96,8008.90,8115.29,11341.81,58616.15,3467.85,73425.81,2018,,Imperial Beach,""
Wbaldo Arellano,Environmental Program Specialist Ii,47561.30,0.00,9139.66,12018.20,56700.96,4290.65,73009.81,2018,,Imperial Beach,""
Crystal Celis,Customer Service Specialist,33805.77,0.00,14185.68,21006.23,47991.45,3333.58,72331.26,2018,,Imperial Beach,""
Christopher T Malesh,Marine Safety Sergeant,33509.82,1556.96,9711.10,17489.65,44777.88,5889.07,68156.60,2018,,Imperial Beach,""
Mark A Benrubi,Public Works Inspector,59666.56,0.00,0.00,3991.81,59666.56,4224.79,67883.16,2018,,Imperial Beach,""
Paulina Mamahua,Admin Assistant,27082.54,329.56,14047.22,22857.10,41459.32,3484.96,67801.38,2018,,Imperial Beach,""
Reyna Ayala,Admin Assistant,41924.39,0.00,7429.43,11266.55,49353.82,3495.14,64115.51,2018,,Imperial Beach,""
Eian O Maurice,Ocean Lifeguard Ii,36722.33,3400.23,6204.00,11803.64,46326.56,5379.30,63509.50,2018,,Imperial Beach,""
Nadia I Moreno,Human Resources Technician Ii,39771.24,0.00,7979.85,11271.64,47751.09,3393.58,62416.31,2018,,Imperial Beach,""
Matthew Daum,Custodian,23395.81,211.11,11101.98,18724.77,34708.90,2455.08,55888.75,2018,,Imperial Beach,""
Aaron Borngraber,Associate Planner,38430.53,0.00,4515.56,7883.53,42946.09,3056.46,53886.08,2018,,Imperial Beach,""
Meagan Sachiko Openshaw,Assistant Planner,31040.76,0.00,4694.24,7777.35,35735.00,2540.66,46053.01,2018,,Imperial Beach,""
Antonio A Reyes,Lead Maintenance Worker,29577.75,924.67,4775.68,7782.00,35278.10,2403.16,45463.26,2018,,Imperial Beach,""
Michael E Garcia,Maintenance Worker Ii,22361.13,411.99,7850.36,11776.94,30623.48,2152.04,44552.46,2018,,Imperial Beach,""
Christopher J Johnson,Maintenance Worker,26479.17,1103.21,5121.72,8013.52,32704.10,2079.28,42796.90,2018,,Imperial Beach,""
Macario Gomez-Rodriguez,Maintenance Worker,19288.73,18.77,7556.59,11891.29,26864.09,1916.67,40672.05,2018,,Imperial Beach,""
Jorge Honorato,Maintenance Worker,24631.34,752.36,5419.49,7699.26,30803.19,2130.17,40632.62,2018,,Imperial Beach,""
Daniel M Holian,Firefighter/Paramedic,28662.23,1101.35,2045.70,4801.44,31809.28,3062.26,39672.98,2018,,Imperial Beach,""
Carlos M Franco,Maintenance Worker,24214.30,32.36,4530.22,7170.86,28776.88,1898.77,37846.51,2018,,Imperial Beach,""
Leslie Seifert,Code Compliance Officer,28483.71,0.00,0.00,1906.44,28483.71,2017.71,32407.86,2018,,Imperial Beach,""
Anthony Carvutto,Firefighter/Paramedic,20318.11,869.26,2111.31,4863.78,23298.68,3062.26,31224.72,2018,,Imperial Beach,""
Julia C Lasley,Admin Assistant,19770.07,0.00,3591.24,2188.28,23361.31,1498.73,27048.32,2018,,Imperial Beach,""
Sonia B Galaviz,Admin Assistant,22425.46,0.00,618.16,1497.74,23043.62,1585.15,26126.51,2018,,Imperial Beach,""
Mario Piedra,Network Systems Technician (Pt),23208.36,0.00,50.05,0.00,23258.41,0.00,23258.41,2018,,Imperial Beach,""
Edward J Spriggs,City Council Member,0.00,0.00,7218.89,14584.32,7218.89,0.00,21803.21,2018,,Imperial Beach,""
Christopher A Sefcik,Ocean Lifeguard I,20800.46,305.11,0.00,0.00,21105.57,0.00,21105.57,2018,,Imperial Beach,""
Robert G Tschakert,Ocean Lifeguard I,19470.21,196.55,0.00,0.00,19666.76,0.00,19666.76,2018,,Imperial Beach,""
Joanne Norden,Program Coordinator,19569.22,0.00,0.00,0.00,19569.22,0.00,19569.22,2018,,Imperial Beach,""
Jack A Cellano,Maintenance Worker Ii,0.01,0.00,14887.63,3429.76,14887.64,-21.42,18295.98,2018,,Imperial Beach,""
Connor R Kober,Ocean Lifeguard I,18000.49,292.21,0.00,0.00,18292.70,0.00,18292.70,2018,,Imperial Beach,""
Matthew D Chism,Ocean Lifeguard I,17177.85,522.88,0.00,0.00,17700.73,0.00,17700.73,2018,,Imperial Beach,""
Charles S Wolfe,Ocean Lifeguard I,16918.50,595.08,0.00,0.00,17513.58,0.00,17513.58,2018,,Imperial Beach,""
Serge L Dedina,Mayor,0.00,0.00,16957.08,0.00,16957.08,0.00,16957.08,2018,,Imperial Beach,""
Lorie J Bragg,City Council Member,0.00,0.00,7357.35,8648.59,7357.35,403.82,16409.76,2018,,Imperial Beach,""
Keith P Mccloskey,Ocean Lifeguard I,15764.54,87.96,0.00,0.00,15852.50,0.00,15852.50,2018,,Imperial Beach,""
Randall C Milligan,Beach/Parks Maintenance Worker,15804.70,0.00,0.00,0.00,15804.70,0.00,15804.70,2018,,Imperial Beach,""
Michael P Deugan,Beach/Parks Maintenance Worker,14702.86,0.00,0.00,0.00,14702.86,0.00,14702.86,2018,,Imperial Beach,""
Ruben D Baltazar,Beach/Parks Maintenance Worker,13494.85,0.00,370.20,0.00,13865.05,0.00,13865.05,2018,,Imperial Beach,""
Pamala S Chrispen,Beach/Parks Maintenance Worker,13633.64,0.00,0.00,0.00,13633.64,0.00,13633.64,2018,,Imperial Beach,""
Jesus J Loureiro-Perez,Beach/Parks Maintenance Worker,13058.57,0.00,353.20,0.00,13411.77,0.00,13411.77,2018,,Imperial Beach,""
Mark G Marshall,Beach/Parks Maintenance Worker,12980.32,0.00,0.00,0.00,12980.32,0.00,12980.32,2018,,Imperial Beach,""
Alan S Jackson,Beach/Parks Maintenance Worker,12866.37,0.00,0.00,0.00,12866.37,0.00,12866.37,2018,,Imperial Beach,""
Ryan C. Pua,Building/Planning Technician,12809.45,0.00,0.00,0.00,12809.45,0.00,12809.45,2018,,Imperial Beach,""
Sergio Lemus,Beach/Parks Maintenance Worker,12660.19,0.00,0.00,0.00,12660.19,0.00,12660.19,2018,,Imperial Beach,""
Miguel A Parga,Beach/Parks Maintenance Worker,12346.60,0.00,0.00,0.00,12346.60,0.00,12346.60,2018,,Imperial Beach,""
Patrick R Bailey,Beach/Parks Maintenance Worker,12171.47,0.00,0.00,0.00,12171.47,0.00,12171.47,2018,,Imperial Beach,""
John Coon,Beach/Parks Maintenance Worker,11995.75,0.00,0.00,0.00,11995.75,0.00,11995.75,2018,,Imperial Beach,""
Sandra Cowan,Admin Assistant,11798.28,0.00,148.00,0.00,11946.28,0.00,11946.28,2018,,Imperial Beach,""
Rafael B Santos,Ocean Lifeguard I,11031.98,395.20,239.20,0.00,11666.38,0.00,11666.38,2018,,Imperial Beach,""
Zachary D Malcolm,Ocean Lifeguard I,10905.72,618.48,0.00,0.00,11524.20,0.00,11524.20,2018,,Imperial Beach,""
Alan Martin Perez Trujillo,Maintenance Worker,5723.86,0.00,1985.18,3107.91,7709.04,558.23,11375.18,2018,,Imperial Beach,""
Adrian Herrera,Maintenance Worker,9920.93,0.00,948.96,180.45,10869.89,190.98,11241.32,2018,,Imperial Beach,""
Edward M Ebbs,Beach/Parks Maintenance Worker,10911.23,0.00,0.00,0.00,10911.23,0.00,10911.23,2018,,Imperial Beach,""
Fernando Jr Hernandez,Beach/Parks Maintenance Worker,10878.25,0.00,0.00,0.00,10878.25,0.00,10878.25,2018,,Imperial Beach,""
Sharlene A Ries,Beach/Parks Maintenance Worker,10698.17,0.00,0.00,0.00,10698.17,0.00,10698.17,2018,,Imperial Beach,""
James D Mickelson,Ocean Lifeguard I,10515.63,35.87,0.00,0.00,10551.50,0.00,10551.50,2018,,Imperial Beach,""
Alan Gonzalez Sanabria,Ocean Lifeguard I,10063.78,161.43,226.70,0.00,10451.91,0.00,10451.91,2018,,Imperial Beach,""
Aaron J Pena,Ocean Lifeguard I,9505.05,556.70,0.00,0.00,10061.75,0.00,10061.75,2018,,Imperial Beach,""
James Cronin,Beach/Parks Maintenance Worker,9836.14,0.00,0.00,0.00,9836.14,0.00,9836.14,2018,,Imperial Beach,""
Jesus Camarillo-Tellez,Beach/Parks Maintenance Worker,9582.40,0.00,0.00,0.00,9582.40,0.00,9582.40,2018,,Imperial Beach,""
Jose A Hernandez,Beach/Parks Maintenance Worker,9261.11,0.00,297.70,0.00,9558.81,0.00,9558.81,2018,,Imperial Beach,""
Paloma X Lopez,Ocean Lifeguard I,9379.68,173.61,0.00,0.00,9553.29,0.00,9553.29,2018,,Imperial Beach,""
Oscar Moreno,Ocean Lifeguard I,9184.77,110.26,191.60,0.00,9486.63,0.00,9486.63,2018,,Imperial Beach,""
Patrick M Sullivan,Ocean Lifeguard I,9024.99,413.29,0.00,0.00,9438.28,0.00,9438.28,2018,,Imperial Beach,""
Maria I Hernandez,Beach/Parks Maintenance Worker,9170.07,0.00,245.80,0.00,9415.87,0.00,9415.87,2018,,Imperial Beach,""
Athena N Malcolm,Ocean Lifeguard I,8586.53,619.54,0.00,0.00,9206.07,0.00,9206.07,2018,,Imperial Beach,""
Valerie Oats,Beach/Parks Maintenance Worker,8884.69,0.00,0.00,0.00,8884.69,0.00,8884.69,2018,,Imperial Beach,""
Enrique Lopez,Beach/Parks Maintenance Worker,8751.13,0.00,0.00,0.00,8751.13,0.00,8751.13,2018,,Imperial Beach,""
Shane H Landry,Ocean Lifeguard I,8542.17,105.13,0.00,0.00,8647.30,0.00,8647.30,2018,,Imperial Beach,""
Grace M Jackson,Ocean Lifeguard I,7482.81,710.11,0.00,0.00,8192.92,0.00,8192.92,2018,,Imperial Beach,""
James P Sullivan,Ocean Lifeguard Ii,7886.28,0.00,153.83,0.00,8040.11,0.00,8040.11,2018,,Imperial Beach,""
Robert C Patton,City Council Member,0.00,0.00,7357.35,275.24,7357.35,291.30,7923.89,2018,,Imperial Beach,""
Christina Nelson,Beach/Parks Maintenance Worker,7884.21,0.00,0.00,0.00,7884.21,0.00,7884.21,2018,,Imperial Beach,""
Desi Rodriguez,Beach/Parks Maintenance Worker,7485.88,0.00,249.00,0.00,7734.88,0.00,7734.88,2018,,Imperial Beach,""
Christian Marthiens,Ocean Lifeguard I,7117.35,286.02,0.00,0.00,7403.37,0.00,7403.37,2018,,Imperial Beach,""
Mark B West,City Council Member,0.00,0.00,7357.35,0.00,7357.35,0.00,7357.35,2018,,Imperial Beach,""
Michael R Francis,Ocean Lifeguard I,6943.76,15.39,0.00,0.00,6959.15,0.00,6959.15,2018,,Imperial Beach,""
Vic O Conyers,Beach/Parks Maintenance Worker,6687.66,0.00,0.00,0.00,6687.66,0.00,6687.66,2018,,Imperial Beach,""
Natalie A Ferguson,Account/Clerk Technician,6568.71,0.00,0.00,0.00,6568.71,0.00,6568.71,2018,,Imperial Beach,""
Patricia L Allen,Beach/Parks Maintenance Worker,6340.39,0.00,0.00,0.00,6340.39,0.00,6340.39,2018,,Imperial Beach,""
Lillian Burkhart,Ocean Lifeguard I,6104.95,48.23,0.00,0.00,6153.18,0.00,6153.18,2018,,Imperial Beach,""
Ashley J Hedrick,Ocean Lifeguard I,6037.34,113.36,0.00,0.00,6150.70,0.00,6150.70,2018,,Imperial Beach,""
Stephanie I Morales,Ocean Lifeguard I,5124.87,758.32,113.20,0.00,5996.39,0.00,5996.39,2018,,Imperial Beach,""
Jose M Gavina,Beach/Parks Maintenance Worker,5822.44,0.00,0.00,0.00,5822.44,0.00,5822.44,2018,,Imperial Beach,""
Loukas X Lopez,Ocean Lifeguard I,5730.91,12.66,0.00,0.00,5743.57,0.00,5743.57,2018,,Imperial Beach,""
Justin L Olson,Ocean Lifeguard I,5532.42,30.03,100.40,0.00,5662.85,0.00,5662.85,2018,,Imperial Beach,""
Matthew J Wilson,Ocean Lifeguard I,5178.68,0.00,300.35,0.00,5479.03,0.00,5479.03,2018,,Imperial Beach,""
Aaron J Hubbard,Ocean Lifeguard Ii,5270.33,0.00,0.00,0.00,5270.33,0.00,5270.33,2018,,Imperial Beach,""
Jeffrey Wallis,Beach/Parks Maintenance Worker,5177.33,0.00,0.00,0.00,5177.33,0.00,5177.33,2018,,Imperial Beach,""
Myles Laine-Toner,Ocean Lifeguard I,4897.19,131.44,0.00,0.00,5028.63,0.00,5028.63,2018,,Imperial Beach,""
Brian Cheung,Ocean Lifeguard I,4792.44,89.10,0.00,0.00,4881.54,0.00,4881.54,2018,,Imperial Beach,""
Matthew A Bischoff,Ocean Lifeguard I,4737.74,0.00,0.00,0.00,4737.74,0.00,4737.74,2018,,Imperial Beach,""
Melanie Martinez-Goodman,Ocean Lifeguard I,4351.80,0.00,0.00,0.00,4351.80,0.00,4351.80,2018,,Imperial Beach,""
Helen Sylvia,Ocean Lifeguard I,4027.37,0.00,79.70,0.00,4107.07,0.00,4107.07,2018,,Imperial Beach,""
Wenda Agbunag,Beach/Parks Maintenance Worker,3969.54,0.00,0.00,0.00,3969.54,0.00,3969.54,2018,,Imperial Beach,""
Eleuterio Alejo,Beach/Parks Maintenance Worker,3824.18,0.00,0.00,0.00,3824.18,0.00,3824.18,2018,,Imperial Beach,""
Ian M Jackson,Ocean Lifeguard I,3777.36,30.14,0.00,0.00,3807.50,0.00,3807.50,2018,,Imperial Beach,""
Salvador Samano,Beach/Parks Maintenance Worker,3391.41,0.00,404.54,0.00,3795.95,0.00,3795.95,2018,,Imperial Beach,""
Daniel Dame,Beach/Parks Maintenance Worker,3356.18,0.00,0.00,0.00,3356.18,0.00,3356.18,2018,,Imperial Beach,""
Tania Silva,Beach/Parks Maintenance Worker,3153.65,0.00,57.60,0.00,3211.25,0.00,3211.25,2018,,Imperial Beach,""
Trevor John Spence,Marine Safety Sergeant,2127.12,0.00,0.00,258.25,2127.12,287.78,2673.15,2018,,Imperial Beach,""
Ana M Flores,Beach/Parks Maintenance Worker,2528.70,0.00,0.00,0.00,2528.70,0.00,2528.70,2018,,Imperial Beach,""
Darlene O Molina,Ocean Lifeguard I,2443.03,0.00,58.80,0.00,2501.83,0.00,2501.83,2018,,Imperial Beach,""
Pearl M Kelly,Program Aide,2356.09,0.00,50.72,0.00,2406.81,0.00,2406.81,2018,,Imperial Beach,""
Antonio R Scott,Beach/Parks Maintenance Worker,2355.11,0.00,0.00,0.00,2355.11,0.00,2355.11,2018,,Imperial Beach,""
Yesenia Barajas,Beach/Parks Maintenance Worker,1446.00,0.00,0.00,0.00,1446.00,0.00,1446.00,2018,,Imperial Beach,""
Ryan J Petersen,Ocean Lifeguard I,930.43,0.00,0.00,0.00,930.43,0.00,930.43,2018,,Imperial Beach,""
Michelle Pouch,Ocean Lifeguard I,428.06,0.00,203.85,0.00,631.91,0.00,631.91,2018,,Imperial Beach,""
Alfredo A Loaiza,Beach/Parks Maintenance Worker,56.46,0.00,0.00,0.00,56.46,0.00,56.46,2018,,Imperial Beach,""
