Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Beth M Zelinski,Senior Program Coordinator,139700.46,0.00,4765.08,36789.57,144465.54,181255.11,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeffrey P Gould,Senior Planner/Analyst,139700.46,0.00,0.00,39960.65,139700.46,179661.11,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Janet L Banner,Senior Program Coordinator,132891.54,0.00,0.00,44266.77,132891.54,177158.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Russell S Yuen,Associate Financial Analyst,114099.45,0.00,10007.62,52759.13,124107.07,176866.20,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie M Crotty,Section Director,136775.29,0.00,0.00,38819.77,136775.29,175595.06,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shauna Callow,Senior Program Coordinator,136219.09,0.00,9924.84,29184.26,146143.93,175328.19,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth Kao,Senior Planner/Analyst,136492.53,0.00,9924.84,28062.85,146417.37,174480.22,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Toshi A Shepard-Ohta,Senior Program Coordinator,134392.65,0.00,0.00,37314.95,134392.65,171707.60,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael K Reilly,Senior Planner/Analyst,133498.41,0.00,0.00,37958.37,133498.41,171456.78,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mark L Dinh,Senior Systems Analyst,132968.91,0.00,9924.84,28106.81,142893.75,171000.56,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lilia C Lobetos,Accountant/Auditor,114099.45,0.00,3891.85,52667.55,117991.30,170658.85,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anna C Pan,Accountant/Auditor,115031.81,0.00,8417.52,46381.96,123449.33,169831.29,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jackie Suen,Associate Financial Analyst,116250.28,0.00,5559.79,46522.27,121810.07,168332.34,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kristen L Mazur,Associate Program Coordinator,115429.98,0.00,6560.55,45758.64,121990.53,167749.17,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
John N Goodwin,Senior Public Information Officer,120463.36,0.00,0.00,47135.66,120463.36,167599.02,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joseph Curley,Senior Public Information Officer,120463.36,0.00,0.00,46835.08,120463.36,167298.44,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jessica HM Lin,Senior Financial Analyst,130253.70,0.00,10754.88,25993.66,141008.58,167002.24,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rupinder Singh,Associate Planner/Analyst,114099.45,0.00,0.00,52616.26,114099.45,166715.71,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen P Baker,Associate Program Coordinator,114099.45,0.00,0.00,52609.83,114099.45,166709.28,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sui G Tan,Associate Program Coordinator,114089.59,0.00,0.00,52588.13,114089.59,166677.72,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Harold M Brazil,Associate Planner/Analyst,114099.45,0.00,0.00,52563.58,114099.45,166663.03,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Betty H Lam,Accounting Manager,127966.21,0.00,2528.49,34463.78,130494.70,164958.48,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Therese M Trivedi,Senior Planner/Analyst,127944.07,0.00,9924.84,26243.35,137868.91,164112.26,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nisar U Ahmed,Associate Program Coordinator,114099.45,0.00,0.00,49452.27,114099.45,163551.72,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adam Noelting,Senior Planner/Analyst,120479.28,0.00,0.00,43071.21,120479.28,163550.49,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lin Zhang,Associate Program Coordinator,114099.45,0.00,0.00,48042.81,114099.45,162142.26,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeff A Gerbracht,Senior Transportation Engineer,123989.86,0.00,9924.84,26659.99,133914.70,160574.69,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Catherine Q Cam,Senior Financial Analyst,114379.88,0.00,0.00,46170.19,114379.88,160550.07,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christina M Hohorst,Associate Planner/Analyst,114099.45,0.00,0.00,46084.90,114099.45,160184.35,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shimon A Israel,Associate Planner/Analyst,114099.45,0.00,0.00,45897.36,114099.45,159996.81,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Winnie L Chung,Associate Program Coordinator,114099.45,0.00,0.00,45850.29,114099.45,159949.74,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kelley A Jackson,Associate Program Coordinator,114099.45,0.00,0.00,45413.97,114099.45,159513.42,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Radiah T Victor,Principal,96792.90,0.00,29567.63,33087.01,126360.53,159447.54,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Doris Louie,Associate Financial Analyst,114099.45,0.00,0.00,44054.50,114099.45,158153.95,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Yong K Lee,Systems Analyst,114099.45,0.00,20262.12,22873.54,134361.57,157235.11,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Barbara L Laurenson,Associate Program Coordinator,111316.39,0.00,0.00,45522.38,111316.39,156838.77,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sonia G Elsonbaty,Senior Financial Analyst,117150.83,0.00,14752.28,23462.18,131903.11,155365.29,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Benjamin Espinosa,Associate Planner/Analyst,114099.45,0.00,0.00,40591.85,114099.45,154691.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gavin Alavinejad,Information Systems Specialist,114099.45,0.00,0.00,40585.39,114099.45,154684.84,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Glen R Tepke,Senior Program Coordinator,120463.36,0.00,830.04,32114.72,121293.40,153408.12,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ganesh J Karkee,Associate Program Coordinator,108601.39,0.00,0.00,44800.29,108601.39,153401.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David A Vautin,Senior Planner/Analyst,117493.41,0.00,0.00,34845.37,117493.41,152338.78,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Valerie Stark,Human Resources Analyst,99192.06,14767.89,0.00,37799.79,113959.95,151759.74,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robert J Hoffman,Building Administrator,114099.45,0.00,11737.33,25070.56,125836.78,150907.34,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Peter G Beeler,Graphic Artist Coordinator,101076.49,0.00,0.00,48581.77,101076.49,149658.26,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond C Jocson,Information Systems Specialist,114099.45,0.00,9924.84,25042.04,124024.29,149066.33,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond O Odunlami,Associate Program Coordinator,114099.45,0.00,9924.84,25027.42,124024.29,149051.71,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kevin Y Chen,Senior Program Coordinator,115021.17,0.00,0.00,33573.27,115021.17,148594.44,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Annalee Macaulay,Human Resources Analyst,114099.45,0.00,9924.84,24409.55,124024.29,148433.84,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Linda U Vogler,Associate Program Coordinator,114099.45,0.00,0.00,34167.56,114099.45,148267.01,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rosa M Leyva,Executive Assistant,98965.44,4544.71,1928.94,42694.95,105439.09,148134.04,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rosalynn Chongchaikit,Associate Program Coordinator,113930.28,0.00,0.00,34122.57,113930.28,148052.85,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sylvia E Cox,Associate Program Coordinator,113700.85,0.00,0.00,34027.75,113700.85,147728.60,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Hohorst,Systems Analyst,114099.45,0.00,10754.88,22836.72,124854.33,147691.05,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lourdes L Tang,Associate Financial Analyst,114099.45,0.00,10754.88,22822.02,124854.33,147676.35,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mabel Melkonians,Accountant/Auditor,98965.43,0.00,4822.35,43207.14,103787.78,146994.92,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Pamela L Grove,Associate Public Information Officer,114099.45,0.00,0.00,31674.78,114099.45,145774.23,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Julie Tunnell,Head Librarian,114091.00,0.00,0.00,31670.96,114091.00,145761.96,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ethan D Michaels,Systems Analyst,114099.45,0.00,0.00,31579.55,114099.45,145679.00,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Paula J Johnson,Human Resources Analyst,102449.15,4080.03,0.00,38352.36,106529.18,144881.54,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shruti Avasarala,Senior Program Coordinator,111316.39,0.00,10754.88,22281.23,122071.27,144352.50,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Valerie Knepper,Associate Planner/Analyst,114091.00,0.00,0.00,30020.30,114091.00,144111.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alan D Lee,Financial Analyst,98965.43,0.00,0.00,43145.19,98965.43,142110.62,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adam L Crenshaw,Associate Planner/Analyst,98680.95,0.00,0.00,42436.04,98680.95,141116.99,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alysha J Nachtigall,Associate Program Coordinator,97810.92,0.00,0.00,42625.82,97810.92,140436.74,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Abeba Haile,Accountant/Auditor,95398.44,378.68,2133.43,42477.64,97910.55,140388.19,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Luis E Barragan,Assistant Building Engineer,90128.58,8231.58,0.00,41301.74,98360.16,139661.90,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria E Federis,Accountant/Auditor,101076.49,317.26,0.00,37820.60,101393.75,139214.35,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ramon R Ceguera,Legal Assistant,85832.30,0.00,6139.76,47107.53,91972.06,139079.59,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James R Stagi,Associate Planner/Analyst,100622.14,0.00,0.00,38037.21,100622.14,138659.35,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Drennen T Shelton,Assistant Planner/Analyst,95501.13,0.00,0.00,42432.31,95501.13,137933.44,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David Cooper,Graphic Artist,98965.43,0.00,0.00,37419.65,98965.43,136385.08,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Thomas V Lacap,Assistant Building Engineer,86744.46,8332.26,0.00,40700.56,95076.72,135777.28,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Brinton,Contract Administrator,91131.74,3188.38,0.00,41315.97,94320.12,135636.09,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vince A Cabrieto,Assistant Financial Analyst,98965.43,108.50,7715.76,28720.43,106789.69,135510.12,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sarah L Burnworth,Associate Program Coordinator,103368.35,0.00,9924.84,22201.74,113293.19,135494.93,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cheryl NL Chi,Associate Planner/Analyst,103571.24,0.00,9924.84,21380.54,113496.08,134876.62,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michele I Gillaspie,Associate Program Coordinator,105042.41,0.00,0.00,29751.58,105042.41,134793.99,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shauna L Harper,Associate Program Coordinator,91362.57,0.00,0.00,41637.44,91362.57,133000.01,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nancy L Louie,Assistant Financial Analyst,98965.43,0.00,13648.29,19835.95,112613.72,132449.67,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jennifer Lee,Accountant/Auditor,98958.10,0.00,1350.26,31189.39,100308.36,131497.75,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Virginia R Lingham,Associate Program Coordinator,101493.41,0.00,0.00,29928.89,101493.41,131422.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kaki Cheung,Associate Program Coordinator,98387.34,0.00,10754.88,19628.41,109142.22,128770.63,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Prabhashni Prasad,Accountant/Auditor,94281.38,4172.43,10754.88,18971.56,109208.69,128180.25,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeffrey J Nazareno,Associate Program Coordinator,89849.63,0.00,18906.58,18609.31,108756.21,127365.52,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michele Stone,Graphic Artist,90199.84,387.76,0.00,36292.66,90587.60,126880.26,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Manuel Espiritu,Assistant Planner/Analyst,89571.88,0.00,0.00,35783.52,89571.88,125355.40,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stefanie K Hom,Associate Planner/Analyst,96712.12,0.00,0.00,28262.07,96712.12,124974.19,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ryan J DeCoud,Contract Specialist,83374.93,512.63,0.00,39423.84,83887.56,123311.40,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond C Woo,Assistant Financial Analyst,88919.22,0.00,0.00,33346.73,88919.22,122265.95,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kimberly L Ward,Clerk of the Committee,81545.66,727.50,0.00,39601.74,82273.16,121874.90,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rowena B Pagtakhan,Accountant Auditor,78720.87,3453.95,0.00,39188.81,82174.82,121363.63,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brenton Santos-Smith,Assistant Program Coordinator,91937.74,0.00,0.00,28016.94,91937.74,119954.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Megan B Nangle,Associate Program Coordinator,91139.44,0.00,0.00,28426.40,91139.44,119565.84,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
William P Bacon,Associate Program Coordinator,91899.50,0.00,0.00,27298.29,91899.50,119197.79,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Karin S Betts,Associate Public Information Officer,91305.95,0.00,0.00,27155.04,91305.95,118460.99,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alice T Cho,Contract Specialist,77861.06,1032.75,0.00,36526.25,78893.81,115420.06,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Marcella P Aranda,Junior Program Coordinator,80747.56,698.39,0.00,33919.35,81445.95,115365.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Leslie C Lara-Enriquez,Assistant Public Information Officer,81227.56,0.00,0.00,34088.56,81227.56,115316.12,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Yulee Kim-Whetstone,Human Resources Analyst,85459.32,3021.32,2481.21,24208.94,90961.85,115170.79,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Craig P Bosman,Associate Program Coordinator,87622.93,0.00,0.00,26453.53,87622.93,114076.46,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mallory L Atkinson,Associate Program Coordinator,76972.89,0.00,0.00,36868.42,76972.89,113841.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael A Lee,Junior Program Coordinator,85834.42,0.00,1672.96,26128.34,87507.38,113635.72,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Noah A Tunick,Associate Program Coordinator,85678.31,0.00,10754.88,17195.14,96433.19,113628.33,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carolyn A McKenzie,Finance Technician,86118.71,1254.72,0.00,26141.04,87373.43,113514.47,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carolyn Libby,Principal,59952.57,0.00,29733.26,21866.38,89685.83,111552.21,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eva Jimenez,Executive Assistant,77812.42,85.31,0.00,33223.85,77897.73,111121.58,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Irving E Maxwell,GSU Assistant,64497.21,4708.49,0.00,41892.12,69205.70,111097.82,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robert C Rich,Associate Program Coordinator,84996.49,0.00,0.00,25908.21,84996.49,110904.70,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mey Phu,Assistant Program Coordinator,76823.11,0.00,0.00,33039.75,76823.11,109862.86,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brooke Fotheringham,Assistant Program Coordinator,83256.31,0.00,0.00,26378.37,83256.31,109634.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Derrick H Fesler,Assistant Program Coordinator,83256.31,0.00,0.00,25597.69,83256.31,108854.00,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Theresa A Hannon,Junior Program Coordinator,71056.58,0.00,0.00,37097.80,71056.58,108154.38,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Fikreselassie K Kebede,Finance Technician,68659.57,1985.89,0.00,37184.27,70645.46,107829.73,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Thomas D Buckley,Associate Planner/Analyst,80093.05,0.00,0.00,26625.14,80093.05,106718.19,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria I Leon,Executive Assistant,77812.40,221.74,9924.84,17895.31,87958.98,105854.29,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Elizabeth A Cecchini,Information Systems Specialist,77586.27,0.00,9924.84,17835.91,87511.11,105347.02,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jason M Agbunag,GSU Assistant,74936.92,4349.44,10754.88,15069.58,90041.24,105110.82,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michelle Tan,Information Systems Technician,79365.15,0.00,0.00,24795.50,79365.15,104160.65,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Angela Louie,Associate Program Coordinator,70957.01,0.00,0.00,31826.22,70957.01,102783.23,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ying Cai,Library Technician,77814.33,0.00,0.00,24524.74,77814.33,102339.07,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Suk C Li,Accounting Assistant,70720.25,1832.22,3259.94,25703.28,75812.41,101515.69,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Victor Y Wong,Junior Financial Analyst,75546.81,0.00,827.07,23395.69,76373.88,99769.57,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
