Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CAMPOS, RUBEN S",POLICE OFFICER,56250.96,6383.16,8656.36,32875.74,71290.48,,104166.22,2013,,Delano,""
"CANO, RUBEN ANTHONY",POLICE OFFICER,46526.84,19994.07,6929.71,30445.91,73450.62,,103896.53,2013,,Delano,""
"VALLEJO, DAVID",Streets & Solid Waste Superintendent,72350.85,0.00,3479.84,27510.34,75830.69,,103341.03,2013,,Delano,""
"PEREZ JR., RAUL",POLICE OFFICER,54975.72,8638.95,7087.59,32220.92,70702.26,,102923.18,2013,,Delano,""
"MCCABE, MICHAEL J",SENIOR PLANNER,64989.07,0.00,527.23,35782.03,65516.30,,101298.33,2013,,Delano,""
"CONDE-MEDINA, SANDRA",PUBLIC SAFETY COMMUNICATION DISPATCHER II,46235.09,16044.81,7795.30,31158.29,70075.20,,101233.49,2013,,Delano,""
"McDERMAND, RAYMOND W",POLICE CORPORAL,56250.96,4059.00,7681.76,32469.08,67991.72,,100460.80,2013,,Delano,""
"WILSON, RANDALL C",WATER PRODUCTION & UTILITIES SUPERINTENDENT,68829.33,0.00,4079.92,27551.40,72909.25,,100460.65,2013,,Delano,""
"CAMIT JR., BENNY",WWTP SUPERVISOR,62220.54,409.75,2100.02,35456.72,64730.31,,100187.03,2013,,Delano,""
"BATTH, SUMEET K.",RECREATION MANAGER,70115.59,0.00,3443.52,26208.89,73559.11,,99768.00,2013,,Delano,""
"STRAND, MICHAEL JOHN",POLICE OFFICER,51514.08,4268.93,8087.82,35674.37,63870.83,,99545.20,2013,,Delano,""
"KRAFT, MICHAEL J",POLICE OFFICER,56250.95,6702.45,5083.69,31402.11,68037.09,,99439.20,2013,,Delano,""
"CASTRO, ANGELICA V",ECON. DEV.SPECIALIST,65179.71,72.81,360.10,32940.28,65612.62,,98552.90,2013,,Delano,""
"SCOTT SR, LARCELLUS A",POLICE OFFICER,56250.95,6731.40,5182.00,30334.24,68164.35,,98498.59,2013,,Delano,""
"PLATA, KIMBERLINA",POLICE OFFICER,56250.96,3559.99,6368.52,31935.23,66179.47,,98114.70,2013,,Delano,""
"TRIGO, HERIBERTO",POLICE CORPORAL,56173.10,166.37,8657.29,32829.00,64996.76,,97825.76,2013,,Delano,""
"VILLARREAL, JAVIER E.",SENIOR ACCOUNTANT,60873.04,50.03,780.00,35778.44,61703.07,,97481.51,2013,,Delano,""
"ALVAREZ, ANTONIO DE JESUS",POLICE OFFICER,44977.09,20615.50,5673.59,25951.08,71266.18,,97217.26,2013,,Delano,""
"MORRIS, LARRY  P",POLICE OFFICER,55851.71,4502.42,9300.43,26167.06,69654.56,,95821.62,2013,,Delano,""
"MARTINEZ, GILBERT  Z",STREETS SUPERVISOR,51062.82,9095.02,1572.08,32764.73,61729.92,,94494.65,2013,,Delano,""
"VALDEZ, CHRISTOPHER LEE",POLICE OFFICER,56250.96,2503.42,4513.47,30064.40,63267.85,,93332.25,2013,,Delano,""
"CASTILLO, ROY",EQUIP REPAIR SUPER.,53660.27,3717.36,2568.57,33293.36,59946.20,,93239.56,2013,,Delano,""
"SALIM, ELIZABETH",POLICE REC & COM MGR,62315.16,0.00,4919.98,25597.56,67235.14,,92832.70,2013,,Delano,""
"FRANCISCO, WILFREDO S",POLICE SERVICES TECH,33570.96,9114.74,25062.95,23974.29,67748.65,,91722.94,2013,,Delano,""
"ROJAS, JOSE  D",ASSOC ENG/WTR COORD.,56570.76,5649.68,0.00,29130.54,62220.44,,91350.98,2013,,Delano,""
"GEIVET, ROBERT J",POLICE OFFICER,56250.97,1781.04,6839.79,25760.74,64871.80,,90632.54,2013,,Delano,""
"JONES, FRANCIS J",MUNICIPAL CODE ENFORCEMENT OFFR,51062.82,4534.99,1896.08,32669.57,57493.89,,90163.46,2013,,Delano,""
"PEREZ JR., GUILLERMO",WATER DISTRIBUTION SUPERVISOR,51062.82,4029.15,2100.02,32764.73,57191.99,,89956.72,2013,,Delano,""
"LUTZ JR.    , ALLEN W",WATER PRODUCTION SUP,55372.19,7929.11,3760.13,22719.00,67061.43,,89780.43,2013,,Delano,""
"ESPITIA, EDWARD",PARK/BLD MAINT SUPER,51062.82,3472.63,1499.94,32921.57,56035.39,,88956.96,2013,,Delano,""
"RIVERA, KENNETH ADAM",POLICE OFFICER,46172.39,8439.59,5239.08,27295.45,59851.06,,87146.51,2013,,Delano,""
"SANCHEZ, ARMANDO",WATER DISTRIBUTION OPERATOR III,41847.66,11425.58,3246.87,30271.78,56520.11,,86791.89,2013,,Delano,""
"ENRIQUEZ, MICHAEL G.",C.I.S. COORDINATOR,56081.44,3301.72,2908.30,22433.57,62291.46,,84725.03,2013,,Delano,""
"NEBRE, PETE P",SENIOR ST MAINTENANCE WORKER II,43981.82,7853.25,1499.94,30510.41,53335.01,,83845.42,2013,,Delano,""
"CAMPBELL, DONALD L",WATER PRODUCTION OPERATOR III,48414.47,9109.99,4900.46,20715.04,62424.92,,83139.96,2013,,Delano,""
"SILVA-, DAVID",WATER PRODUCTION OPERATOR I,39838.06,10130.41,2970.63,29694.13,52939.10,,82633.23,2013,,Delano,""
"BARBOZA, LUIS F",WATER DISTRIBUTION OPERATOR III,41847.66,7383.24,2352.04,30583.90,51582.94,,82166.84,2013,,Delano,""
"WALKER, GEORGE  W",CUSTODIAL OFFICER/JAILER,39755.56,11596.31,4945.42,25548.43,56297.29,,81845.72,2013,,Delano,""
"HALL, KENNETH JAMES",POLICE OFFICER,46172.39,4288.06,5183.22,26174.05,55643.67,,81817.72,2013,,Delano,""
"HERRERA, MARISELA",PUBLIC SAFETY COMMUNICATION DISPATCHER I,41847.66,15696.86,6040.70,17636.79,63585.22,,81222.01,2013,,Delano,""
"INCE, JOEL W",SOLID WASTE SUPERVISOR,51062.82,2369.23,6219.34,21481.61,59651.39,,81133.00,2013,,Delano,""
"ARJONA, PAUL",EQUIPMENT OPERATOR,43981.82,5209.35,840.06,30885.53,50031.23,,80916.76,2013,,Delano,""
"LOZANO JR., RAMON",WWTP GRADE II OPERATOR,45731.08,358.90,3084.04,30101.57,49174.02,,79275.59,2013,,Delano,""
"GARO, ARNOLD L",WATER PRODUCTION OPERATOR II,39838.07,8011.92,1717.34,29694.13,49567.33,,79261.46,2013,,Delano,""
"AMAYA JR., GREGORIO",EQUIP MECHANIC II,46332.01,201.14,793.88,31309.17,47327.03,,78636.20,2013,,Delano,""
"MTUNGA, TENDAI",ASSOCIATE PLANNER,53800.63,1760.19,1979.90,20592.94,57540.72,,78133.66,2013,,Delano,""
"KRAFT, PHYLLIS A",RECORDS & DOCUMENT MANAGER,48628.65,0.00,7979.92,21492.12,56608.57,,78100.69,2013,,Delano,""
"BURSIAGA JR., DOMINGO",POLICE OFFICER,45341.59,8158.77,4638.04,19915.73,58138.40,,78054.13,2013,,Delano,""
"ELKINS, DON M.",WWTP GRADE II OPERATOR,43981.82,851.36,2109.34,30510.41,46942.52,,77452.93,2013,,Delano,""
"ABUYEN JR., CONRADO C",EQUIP MECHANIC II,44025.32,2324.04,2815.31,28012.44,49164.67,,77177.11,2013,,Delano,""
"GARCIA, CESAR E",EQUIP MECHANIC II,43756.89,0.00,1347.79,31845.52,45104.68,,76950.20,2013,,Delano,""
"WILLIAMS, MARVIN R",TRANSPORTATION MANAGER,55735.42,0.00,1675.30,19523.71,57410.72,,76934.43,2013,,Delano,""
"GARCIA, RAUL",PUBLIC SAFETY COMMUNICATION DISPATCHER I,41847.66,9865.20,7388.47,17636.79,59101.33,,76738.12,2013,,Delano,""
"MANCILLA, RUBEN  E",REFUSE TRUCK DRIVER,39653.07,5225.70,2027.38,29641.15,46906.15,,76547.30,2013,,Delano,""
"MEDINA, ARTHUR",SOLID WASTE SUPERVISOR,46274.82,5594.40,4200.77,20104.87,56069.99,,76174.86,2013,,Delano,""
"JIMENEZ, RITA R",RECREATION SUPERVISR,51062.82,1974.42,2399.80,20490.83,55437.04,,75927.87,2013,,Delano,""
"AVELAR, JAIME",REFUSE TRUCK DRIVER,39838.06,4735.40,1603.00,29694.13,46176.46,,75870.59,2013,,Delano,""
"ANDRADA, LOLITA A",ADMINISTRATIVE SECRETARY,37374.08,6119.19,2112.30,29140.39,45605.57,,74745.96,2013,,Delano,""
"ZIELSDORF, JEFFREY OWEN",WATER PRODUCTION OPERATOR II,37339.05,15635.13,4750.32,16298.50,57724.50,,74023.00,2013,,Delano,""
"CABRERA, ADAM",Sr. Maintenance Worker I,39116.37,5450.07,124.65,29215.19,44691.09,,73906.28,2013,,Delano,""
"BACA, RICHARD M.",BUILDING INSPECTOR I,50651.88,113.67,2576.48,20373.13,53342.03,,73715.16,2013,,Delano,""
"LOPEZ, EDWIN FELIX",WATER DISTRIBUTION OPERATOR II,37493.03,15546.53,4416.43,15240.39,57455.99,,72696.38,2013,,Delano,""
"LOPEZ, ALBERT",PUBLIC SAFETY COMMUNICATION DISPATCHER I,37407.70,13095.48,6310.75,15760.31,56813.93,,72574.24,2013,,Delano,""
"GARZA, OLIVERIO",EQUIP MECHANIC II,39838.06,596.81,2547.43,29196.25,42982.30,,72178.55,2013,,Delano,""
"ISAAC, ASTER ARIAM",ASSISTANT ACCOUNTANT,45227.09,432.54,0.00,26049.56,45659.63,,71709.19,2013,,Delano,""
"ROBLES, MARTIN",WATER DISTRIBUTION OPERATOR II,37402.46,4734.29,1646.60,27793.11,43783.35,,71576.46,2013,,Delano,""
"GUILLEN, BERNIE T",WW COLL SYS OPER II,39988.06,385.00,1499.94,29694.13,41873.00,,71567.13,2013,,Delano,""
"RUFERT, ERIC",REFUSE TRUCK DRIVER,39838.06,0.00,2101.26,29319.01,41939.32,,71258.33,2013,,Delano,""
"VIRAMONTES, YVONNE",POLICE OFFICER,39866.66,2260.82,6185.74,22543.89,48313.22,,70857.11,2013,,Delano,""
"BARRIOS, MARC",MOTOR SWEEPER OPER,41847.66,1017.87,1111.21,26789.20,43976.74,,70765.94,2013,,Delano,""
"REMOLINO, SAMUEL T",MAINTENANCE WORKER I,36074.82,4974.56,1017.88,28612.17,42067.26,,70679.43,2013,,Delano,""
"MARQUEZ, FRANK C",EQUIP MECHANIC II,46235.08,0.00,4145.34,20093.45,50380.42,,70473.87,2013,,Delano,""
"PUENTE, ANGEL  G",REFUSE TRUCK DRIVER,39838.05,253.23,932.37,29196.25,41023.65,,70219.90,2013,,Delano,""
"VALENZUELA, SUSANA M",ASSISTANT ACCOUNTANT,46235.08,60.50,3540.00,20093.45,49835.58,,69929.03,2013,,Delano,""
"CASTELLANOS, PATRICIA",ADMINISTRATIVE SECRETARY,37912.52,798.73,1882.25,29109.85,40593.50,,69703.35,2013,,Delano,""
"UGALE, JACQUELINE R",SR POLICE RECORDS ASSISTANT,39838.06,709.31,360.10,28509.01,40907.47,,69416.48,2013,,Delano,""
"SANCHEZ, RAYMOND",POLICE OFFICER,42360.32,9428.07,3459.46,13828.45,55247.85,,69076.30,2013,,Delano,""
"LUKEHART, JARED M.",POLICE OFFICER,41066.81,916.11,5038.69,21973.81,47021.61,,68995.42,2013,,Delano,""
"GONZALEZ, CARLOS L",CORRECTIONAL OFFICER,37830.02,826.84,780.00,28912.51,39436.86,,68349.37,2013,,Delano,""
"MENDOZA, FIDEL",CORRECTIONAL OFFICER,37730.92,5470.01,6676.25,18161.11,49877.18,,68038.29,2013,,Delano,""
"GARCIA, FERNANDO",SR. PRK/BLDG MAINTENANCE WORKER,41847.65,5210.61,2132.26,18831.82,49190.52,,68022.34,2013,,Delano,""
"RIVERA, ELMA R",ADMINISTRATIVE SECRETARY,37912.52,0.00,840.06,29140.39,38752.58,,67892.97,2013,,Delano,""
"ESCALANTE, JOHNNY  U",REFUSE TRUCK DRIVER,39838.06,4115.19,4271.32,18254.17,48224.57,,66478.74,2013,,Delano,""
"AGUIL, EDMUND B",COMMUNITY SERVICES OFFICER,37912.52,5760.44,4127.80,17700.43,47800.76,,65501.19,2013,,Delano,""
"GREEN, VIOLET",ADMINISTRATIVE SECRETARY,37987.76,743.55,1295.76,25466.30,40027.07,,65493.37,2013,,Delano,""
"LAZO, MACKEY C",MAINTENANCE WORKER I,36074.82,1022.13,0.00,27967.05,37096.95,,65064.00,2013,,Delano,""
"ZAMUDIO JR., NICOLAS Z",WWTP GRADE II OPERATOR,46757.09,754.13,3501.84,13443.61,51013.06,,64456.67,2013,,Delano,""
"MAGALLANES, JOSE",MAINTENANCE WORKER I,36074.82,311.96,0.00,27802.17,36386.78,,64188.95,2013,,Delano,""
"NUNEZ, SERGIO",PARKS MAINT WRKER II,37912.52,3116.05,1306.60,21447.30,42335.17,,63782.47,2013,,Delano,""
"AVILA, ALEJANDRO M",MAINTENANCE WORKER II,36933.18,2283.98,0.00,24338.88,39217.16,,63556.04,2013,,Delano,""
"YANEZ, MARY",HUMAN RESOURCES SPECIALIST,35472.87,959.86,360.10,26423.22,36792.83,,63216.05,2013,,Delano,""
"VIVAS, FRANKIE A",ANIMAL CONTROL OFFICER,37912.52,3118.31,4177.81,17566.16,45208.64,,62774.80,2013,,Delano,""
"TRONCOZO, JULIAN JOSEPH",MAINTENANCE WORKER I,36074.80,2128.23,0.00,24062.56,38203.03,,62265.59,2013,,Delano,""
"WATKINS, RICHARD",WWTP GRADE II OPERATOR,37677.50,0.00,1076.49,23454.74,38753.99,,62208.73,2013,,Delano,""
"LOPEZ, JUAN L",WATER DISTRIBUTION OPERATOR II,36074.81,524.94,0.00,25180.52,36599.75,,61780.27,2013,,Delano,""
"HERMOSILLO, CARLOS FERREIRA",EQUIP MECHANIC I,35207.29,76.88,71.09,26281.12,35355.26,,61636.38,2013,,Delano,""
"RIVAS, CHRISTOPHER",ANIMAL CONTROL OFFICER,36730.81,2342.11,4843.71,17700.43,43916.63,,61617.06,2013,,Delano,""
"DIAZ, TOMAS",EQUIPMENT OPERATOR,36410.68,1782.70,3728.41,19552.07,41921.79,,61473.86,2013,,Delano,""
"MOJARRA, CORINA M",REC. COORDINATOR,36139.91,1016.85,35.00,23140.87,37191.76,,60332.63,2013,,Delano,""
"PEREZ, MARICELA",OFFICE ASSISTANT II,32644.57,0.00,360.10,26980.52,33004.67,,59985.19,2013,,Delano,""
"ALVARADO, ALEXANDRA",ACCOUNTING TECHNICIAN,38527.33,0.00,990.00,20341.91,39517.33,,59859.24,2013,,Delano,""
"HAGGERTON JR, HENRY",REFUSE TRUCK DRIVER,38294.31,840.76,2713.38,17918.49,41848.45,,59766.94,2013,,Delano,""
"MUNOZ, RACHEL",TRANSIT BUS DRIVER/OPERATOR,32000.02,96.40,960.18,26658.80,33056.60,,59715.40,2013,,Delano,""
"NABOR, FERMINA A",PERMIT TECHNICIAN,39838.06,0.00,2550.05,17156.89,42388.11,,59545.00,2013,,Delano,""
"OSUNA, ROSE MARIE",TRANSIT SUPERVISOR/TRAINER,34800.50,3748.97,3747.92,16972.51,42297.39,,59269.90,2013,,Delano,""
"TUTOP, JASON",CORRECTIONAL OFFICER,36103.34,4232.05,3640.80,14993.34,43976.19,,58969.53,2013,,Delano,""
"MURILLO JR., ROBERT",ASST SOLID WASTE/ST SWEEPING SUPERVISOR,35532.80,574.17,3819.94,18831.82,39926.91,,58758.73,2013,,Delano,""
"GALUTIRA, MICHAEL TEODORO",ANIMAL CONTROL OFFICER,37707.58,226.52,4193.25,16498.81,42127.35,,58626.16,2013,,Delano,""
"BARAJAS, LUIS E",MAINTENANCE WORKER II,37912.52,992.83,1980.00,17700.43,40885.35,,58585.78,2013,,Delano,""
"OROPEZA, JOSE B",WW COLL SYS OPER I,36992.52,694.41,3172.94,17700.43,40859.87,,58560.30,2013,,Delano,""
"LOPEZ, GEORGE  ALDON",PROP & EVID OFFICER,37989.21,358.92,1360.00,18252.55,39708.13,,57960.68,2013,,Delano,""
"RODRIGUEZ, VICTOR",WWTP MAINTENANCE WORKER I,31866.39,0.00,0.00,25506.48,31866.39,,57372.87,2013,,Delano,""
"RODRIGUEZ, LAURO  JR.",REFUSE TRUCK DRIVER,36539.68,198.05,2399.90,18169.55,39137.63,,57307.18,2013,,Delano,""
"SOLIS, MARIA G",PAYROLL TECHNICIAN,38833.80,0.00,2340.10,15581.50,41173.90,,56755.40,2013,,Delano,""
"NEVAREZ, LAURA VICTORIA",PAYROLL TECHNICIAN,32542.67,78.95,0.00,23966.24,32621.62,,56587.86,2013,,Delano,""
"DE GUZMAN, BENNY",REFUSE TRUCK DRIVER,39338.29,19.29,807.66,16421.57,40165.24,,56586.81,2013,,Delano,""
"CONTRERAS, ALEJANDRO",MAINTENANCE WORKER I,36074.82,466.15,2646.95,17172.21,39187.92,,56360.13,2013,,Delano,""
"TORREZ, ORLANDO ORTIZ",WATER DISTRIBUTION OPERATOR II,32404.46,6134.76,3037.18,14052.41,41576.40,,55628.81,2013,,Delano,""
"BARAJAS JR., EUGENIO",EQUIPMENT OPERATOR,36149.11,293.19,1980.00,17193.47,38422.30,,55615.77,2013,,Delano,""
"VALDES, RAUL M",MAINTENANCE WORKER I,36074.84,0.00,2340.10,17172.21,38414.94,,55587.15,2013,,Delano,""
"ANDREAS, TERRY R",MAINTENANCE WORKER I,36074.82,0.00,2335.30,17172.21,38410.12,,55582.33,2013,,Delano,""
"TAFOLLA JR., RAMIRO",MAINTENANCE WORKER I,36074.82,0.00,1980.00,17172.21,38054.82,,55227.03,2013,,Delano,""
"ACUNA, LORETA A",TRANSIT BUS DRIVER/OPERATOR,32644.56,1355.31,4415.21,16185.68,38415.08,,54600.76,2013,,Delano,""
"RODRIGUEZ, JOHN ROBERT",POLICE OFFICER,28610.07,6766.15,3457.35,15212.65,38833.57,,54046.22,2013,,Delano,""
"BANUELOS, DAVID",MAINTENANCE WORKER II,36168.41,0.00,2135.40,15009.90,38303.81,,53313.71,2013,,Delano,""
"MENDEZ, BARBARA A",TRANSIT BUS DRIVER/OPERATOR,32644.56,1056.95,3360.08,16185.68,37061.59,,53247.27,2013,,Delano,""
"RODRIGUEZ, ELVIRA",ACCOUNTING ASSISTANT III,34684.73,218.44,2010.10,16064.99,36913.27,,52978.26,2013,,Delano,""
"CAYME, ROMEO A",AIRPT/TRAN SRVC WRKR,25520.15,144.76,419.90,26818.39,26084.81,,52903.20,2013,,Delano,""
"BARRERA, ABRAHAM ALBERTO",CORRECTIONAL OFFICER,33591.98,144.61,3681.87,14247.92,37418.46,,51666.38,2013,,Delano,""
"ALIMBOYOGEN, ZENAIDA M",OFFICE ASSISTANT II,32644.56,0.00,2340.10,16292.18,34984.66,,51276.84,2013,,Delano,""
"RUIZ, DANIELA",TRANSIT DISPATCHER,28380.90,1085.57,360.10,21419.01,29826.57,,51245.58,2013,,Delano,""
"FELISCIAN, ANNETTE B.",CUSTODIAN,34306.19,262.15,1980.00,14429.62,36548.34,,50977.96,2013,,Delano,""
"HERNANDEZ, CHRISTIAN ALEJANDRO",EQUIP MECHANIC I,31415.01,1822.24,933.97,16496.02,34171.22,,50667.24,2013,,Delano,""
"KIRSCHENMAN, MATTHEW BRIAN",POLICE OFFICER,32959.68,4242.76,2686.40,9909.68,39888.84,,49798.52,2013,,Delano,""
"MONTES, ANNA LUISA",POLICE RECORDS ASSISTANT I,32644.56,312.19,2340.10,14113.40,35296.85,,49410.25,2013,,Delano,""
"OCAMPO, MARIA J",TRANSIT DISPATCHER,26871.29,296.10,330.41,21109.93,27497.80,,48607.73,2013,,Delano,""
"PEREZ, EDWARD W",POLICE SERGEANT,29365.15,145.65,6154.15,12844.16,35664.95,,48509.11,2013,,Delano,""
"CARIC, LOUIS S",INSTRUCTOR,29562.37,0.00,2238.31,15406.08,31800.68,,47206.76,2013,,Delano,""
"GUILLEN, CELIA G",OFFICE ASSISTANT I,29562.35,0.00,2340.10,15299.57,31902.45,,47202.02,2013,,Delano,""
"PESINA, KATHERINE D.",TRANSIT BUS DRIVER/OPERATOR,28142.22,5164.43,2060.83,11058.62,35367.48,,46426.10,2013,,Delano,""
"MOLINA, ROSITA C",OFFICE ASSISTANT II,26058.47,114.27,300.39,19522.69,26473.13,,45995.82,2013,,Delano,""
"ESPITIA, YVONNE C",TRANSIT BUS DRIVER/OPERATOR,27754.18,3299.77,2175.71,10957.41,33229.66,,44187.07,2013,,Delano,""
"SARMIENTO, ROY A",TRANSIT BUS DRIVER/OPERATOR,29558.50,1736.30,2047.37,10571.28,33342.17,,43913.45,2013,,Delano,""
"MURGUIA, JESUS LUIS",POLICE OFFICER,28000.37,3833.30,2487.51,9558.51,34321.18,,43879.69,2013,,Delano,""
"PALOMO SR., RUBEN",TRANSIT BUS DRIVER/OPERATOR,27027.35,603.56,2608.10,13422.54,30239.01,,43661.55,2013,,Delano,""
"CRUZ, CLEMENTE",MAINTENANCE WORKER II,30668.13,0.00,150.45,11657.21,30818.58,,42475.79,2013,,Delano,""
"FERNANDEZ, ANA M",INTERN,41729.80,241.08,0.00,0.00,41970.88,,41970.88,2013,,Delano,""
"OROPEZA, ROSA M",ACCOUNTING ASSISTANT I,25958.31,0.00,1865.27,11769.26,27823.58,,39592.84,2013,,Delano,""
"DUGAY, CHRIS E",WATER DISTRIBUTION OPERATOR I,26825.55,3015.51,2376.30,6824.36,32217.36,,39041.72,2013,,Delano,""
"VELLIDO, IRENE M",ACCOUNTING ASSISTANT II,21521.24,0.00,936.00,16397.48,22457.24,,38854.72,2013,,Delano,""
"ABDO, ABDUL",CUSTODIAN,26798.51,4858.88,903.61,4766.08,32561.00,,37327.08,2013,,Delano,""
"CERVANTES JR, MARIO ALBERTO",WATER DISTRIBUTION OPERATOR II,21492.48,1544.16,2079.10,10043.00,25115.74,,35158.74,2013,,Delano,""
"ALONSO, GABRIELA",TRANSIT BUS DRIVER/OPERATOR,20832.38,1551.39,124.65,10648.36,22508.42,,33156.78,2013,,Delano,""
"BEJAR, CARLOS",CORRECTIONAL OFFICER,20761.36,455.45,2070.70,9120.79,23287.51,,32408.30,2013,,Delano,""
"SALDIVAR, FERNANDO",HUMAN RESOURCES SPECIALIST,20344.64,627.74,1307.31,9579.46,22279.69,,31859.15,2013,,Delano,""
"ORTIZ, RALPH",PT MAINT WK I,26246.56,1211.30,945.68,3354.45,28403.54,,31757.99,2013,,Delano,""
"VILLALOBOS, CLAUDIA",EXECUTIVE ASSISTANT,20535.60,0.00,1043.13,7674.52,21578.73,,29253.25,2013,,Delano,""
"MONJE, ROLANDO F",TRANSIT BUS DRIVER/OPERATOR,20775.71,1815.10,1016.88,5483.93,23607.69,,29091.62,2013,,Delano,""
"BROWN, LEONARD F",CHIEF BUILDING OFFICIAL,25969.43,0.00,131.54,1183.57,26100.97,,27284.54,2013,,Delano,""
"AGUILAR, ANNA M",ADMINISTRATIVE SECRETARY,15334.75,0.00,613.89,10684.18,15948.64,,26632.82,2013,,Delano,""
