Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Mikula,Community Services Manager,101617.00,0.00,9520.00,45916.00,111137.00,,157053.00,2017,,Claremont,FT
Jennifer Ganino,Police Officer,85704.00,14453.00,6009.00,42505.00,106166.00,,148671.00,2017,,Claremont,FT
Steven Sidenfaden,Police Officer,76943.00,3318.00,16377.00,49858.00,96638.00,,146496.00,2017,,Claremont,FT
Maria Tipping,Senior Civil Engineer,96426.00,0.00,4074.00,45267.00,100500.00,,145767.00,2017,,Claremont,FT
Vincent Ramos,Associate Civil Engineer,96189.00,0.00,8093.00,40346.00,104282.00,,144628.00,2017,,Claremont,FT
Garrett Earl,Police Officer,78290.00,24472.00,9285.00,31971.00,112047.00,,144018.00,2017,,Claremont,FT
Christopher Burns,Police Officer,68455.00,15720.00,5804.00,53442.00,89979.00,,143421.00,2017,,Claremont,FT
Benjamin Alba,Police Officer,75418.00,25313.00,12048.00,30187.00,112779.00,,142966.00,2017,,Claremont,FT
Matthew Morales,Police Officer,73796.00,25610.00,22039.00,19875.00,121445.00,,141320.00,2017,,Claremont,FT
Brian Desatnik,Community Development Director,71126.00,0.00,45063.00,23526.00,116189.00,,139715.00,2017,,Claremont,PT
Stephanie Vienna,Police Officer,78765.00,11982.00,15934.00,32160.00,106681.00,,138841.00,2017,,Claremont,FT
Kent Ong,Information Systems Administrator,88361.00,0.00,3193.00,42320.00,91554.00,,133874.00,2017,,Claremont,FT
Jason Lass,Human Services Supervisor II,87926.00,0.00,7793.00,37306.00,95719.00,,133025.00,2017,,Claremont,FT
DeLisa Bryant,Assistant Engineer,87926.00,0.00,3347.00,39299.00,91273.00,,130572.00,2017,,Claremont,FT
Mark Carnahan,Senior Planner,78266.00,0.00,17482.00,34679.00,95748.00,,130427.00,2017,,Claremont,PT
Enrique Villalobos,Assistant Engineer,87362.00,0.00,9086.00,33955.00,96448.00,,130403.00,2017,,Claremont,FT
Steven Keller,Fleet Maintenance Supervisor,87876.00,0.00,3083.00,39163.00,90959.00,,130122.00,2017,,Claremont,FT
Alison Martinez,Human Services Supervisor II,87926.00,0.00,3677.00,37861.00,91603.00,,129464.00,2017,,Claremont,FT
Teresa Fraser-Wall,Communications Officer II,69122.00,12571.00,8852.00,38861.00,90545.00,,129406.00,2017,,Claremont,FT
Brandon Saenz,Communications Officer II,69821.00,12522.00,14824.00,29735.00,97167.00,,126902.00,2017,,Claremont,FT
Bibi Ameer,Accounting Supervisor,83897.00,0.00,2985.00,38784.00,86882.00,,125666.00,2017,,Claremont,FT
Elizabeth Wendt,Communications Officer II,69568.00,7039.00,9813.00,38022.00,86420.00,,124442.00,2017,,Claremont,FT
Jamie Harvey,Assistant To The City Manager,81208.00,0.00,5894.00,35719.00,87102.00,,122821.00,2017,,Claremont,PT
Isaac Quintero,Solid Waste Supervisor,79684.00,0.00,15201.00,27407.00,94885.00,,122292.00,2017,,Claremont,FT
Natalie Lewis,Communications Officer II,69713.00,7549.00,18065.00,24327.00,95327.00,,119654.00,2017,,Claremont,FT
Shannon Varney,Communications Officer II,69522.00,3739.00,19514.00,26563.00,92775.00,,119338.00,2017,,Claremont,FT
William Livingston,Police Officer,64859.00,16151.00,5653.00,29983.00,86663.00,,116646.00,2017,,Claremont,FT
Adam Cheney,Senior Building Inspector,77995.00,0.00,3754.00,33945.00,81749.00,,115694.00,2017,,Claremont,FT
Cari Sneed,Management Analyst,75852.00,0.00,6597.00,33216.00,82449.00,,115665.00,2017,,Claremont,FT
Cory Hodge,Police Officer,65157.00,11050.00,10601.00,28073.00,86808.00,,114881.00,2017,,Claremont,FT
Brandon Rankin,Senior Jailer,60937.00,15675.00,9751.00,28501.00,86363.00,,114864.00,2017,,Claremont,FT
Jeffrey Becker,Police Officer,61770.00,16129.00,5737.00,28702.00,83636.00,,112338.00,2017,,Claremont,PT
James Summerfield,Police Officer,65157.00,11458.00,8456.00,27197.00,85071.00,,112268.00,2017,,Claremont,FT
Ron Gray,Information Technology Technician,72747.00,0.00,13447.00,26056.00,86194.00,,112250.00,2017,,Claremont,FT
Patrick Bonar,Communications Officer II,63094.00,9172.00,10972.00,28706.00,83238.00,,111944.00,2017,,Claremont,FT
Jason Barber,Community Improvement Coordinator,71964.00,0.00,3629.00,35314.00,75593.00,,110907.00,2017,,Claremont,FT
John Bui,Solid Waste Operator,50761.00,30661.00,5203.00,23448.00,86625.00,,110073.00,2017,,Claremont,FT
Tanya Moreno,Executive Assistant To City Manager,70964.00,0.00,2564.00,36406.00,73528.00,,109934.00,2017,,Claremont,FT
Roberto Ramirez,Senior Solid Waste Operator,53385.00,24857.00,2103.00,27942.00,80345.00,,108287.00,2017,,Claremont,FT
Richard Hecker,Landscape Supervisor,72407.00,0.00,1737.00,33776.00,74144.00,,107920.00,2017,,Claremont,FT
Barbara Bauer,Senior Records Clerk,57858.00,15834.00,2928.00,30235.00,76620.00,,106855.00,2017,,Claremont,FT
Robert Montanez,Senior Solid Waste Operator,53386.00,22303.00,7208.00,23266.00,82897.00,,106163.00,2017,,Claremont,FT
Jamie Costanza,Deputy City Clerk,68410.00,0.00,3398.00,33160.00,71808.00,,104968.00,2017,,Claremont,FT
Ralph Rodriguez,Public Works Inspector,68862.00,0.00,7382.00,27891.00,76244.00,,104135.00,2017,,Claremont,FT
Gene Garcia,Senior Solid Waste Operator,53385.00,19473.00,2239.00,28014.00,75097.00,,103111.00,2017,,Claremont,FT
Pablo Medina,Senior Mechanic,62345.00,7315.00,2562.00,30630.00,72222.00,,102852.00,2017,,Claremont,FT
Samuel Flores,Senior Mechanic,62345.00,7254.00,2562.00,30560.00,72161.00,,102721.00,2017,,Claremont,FT
Benito Perez,Senior Solid Waste Operator,53385.00,19198.00,14251.00,15775.00,86834.00,,102609.00,2017,,Claremont,FT
Aracely Preciado,Police Recruit,49288.00,12496.00,15736.00,24310.00,77520.00,,101830.00,2017,,Claremont,PT
Khoi Nguyen,Senior Mechanic,62344.00,6825.00,1802.00,30560.00,70971.00,,101531.00,2017,,Claremont,FT
Heidi Tanner,Personnel Services Coordinator,64860.00,0.00,2343.00,34322.00,67203.00,,101525.00,2017,,Claremont,FT
Andrew Erickson,Information Technology Technician,66795.00,0.00,6695.00,27293.00,73490.00,,100783.00,2017,,Claremont,FT
Dawn Crandall,Administrative Specialist,63585.00,0.00,2298.00,33887.00,65883.00,,99770.00,2017,,Claremont,FT
Caroline Mallari,Accountant,66226.00,0.00,13592.00,19348.00,79818.00,,99166.00,2017,,Claremont,FT
Xaviera Gurdian,Jailer,52756.00,11789.00,10791.00,23694.00,75336.00,,99030.00,2017,,Claremont,FT
Nikola Hlady,Assistant Planner,64352.00,0.00,7308.00,26274.00,71660.00,,97934.00,2017,,Claremont,FT
Austin Ramirez,Management Analyst,62027.00,0.00,14209.00,19038.00,76236.00,,95274.00,2017,,Claremont,FT
Victor Torres,Senior Solid Waste Operator,53683.00,10664.00,4450.00,25697.00,68797.00,,94494.00,2017,,Claremont,FT
Caroline Bustos,Program Coordinator,60192.00,418.00,3493.00,29492.00,64103.00,,93595.00,2017,,Claremont,FT
Joe Ciccone,Maintenance Suprvisor,59744.00,364.00,2691.00,30702.00,62799.00,,93501.00,2017,,Claremont,FT
Kimberly Wolfinbarger,Senior Administrative Assistant,58714.00,0.00,7189.00,27088.00,65903.00,,92991.00,2017,,Claremont,FT
Michele Gonzales,Senior Administrative Assistant,58714.00,0.00,6445.00,27646.00,65159.00,,92805.00,2017,,Claremont,FT
Tami Pope,Parking Enforcement Officer,54303.00,340.00,4911.00,32498.00,59554.00,,92052.00,2017,,Claremont,FT
Alma Morrell,Senior Accounting Assistant,59598.00,0.00,14103.00,18255.00,73701.00,,91956.00,2017,,Claremont,FT
Elizabeth Amaya,Senior Administrative Assistant,58714.00,0.00,2122.00,31062.00,60836.00,,91898.00,2017,,Claremont,FT
Sergio Cuevas,Solid Waste Crewleader,56892.00,1857.00,14827.00,16940.00,73576.00,,90516.00,2017,,Claremont,FT
William Hall,Support Services Supervisor,73131.00,0.00,2643.00,14457.00,75774.00,,90231.00,2017,,Claremont,FT
Skylar Seguar,Human Services Supervisor,58792.00,218.00,5128.00,25964.00,64138.00,,90102.00,2017,,Claremont,PT
Victor Morales,Maintenance Craftsworker II,43152.00,18968.00,12964.00,13265.00,75084.00,,88349.00,2017,,Claremont,FT
Elaine Yang,Assistant Planner,56475.00,0.00,7166.00,23604.00,63641.00,,87245.00,2017,,Claremont,FT
Ramona Butts,Building Permit Technician,56148.00,0.00,2028.00,28574.00,58176.00,,86750.00,2017,,Claremont,FT
Lisa Marrujo,Administrative Assistant,53408.00,0.00,6925.00,25624.00,60333.00,,85957.00,2017,,Claremont,FT
Dawn Ross,Administrative Assistant,53408.00,0.00,1929.00,30410.00,55337.00,,85747.00,2017,,Claremont,FT
James Gutierrez,Senior Solid Waste Operator,53385.00,1727.00,2239.00,27942.00,57351.00,,85293.00,2017,,Claremont,FT
Nichole Huetinck,Administrative Assistant,53408.00,0.00,2281.00,29355.00,55689.00,,85044.00,2017,,Claremont,FT
Jane Goguen,Administrative Assistant,53408.00,0.00,12691.00,18646.00,66099.00,,84745.00,2017,,Claremont,FT
Marisa Smith,Administrative Assistant,53408.00,0.00,3092.00,28059.00,56500.00,,84559.00,2017,,Claremont,FT
Yvette Walker,Community Improvement Officer,54557.00,267.00,13346.00,16036.00,68170.00,,84206.00,2017,,Claremont,FT
Rosario Hernandez,Accounting Assistant,53408.00,0.00,14534.00,15780.00,67942.00,,83722.00,2017,,Claremont,FT
John Fregoso,Solid Waste Operator,50761.00,3650.00,6869.00,22389.00,61280.00,,83669.00,2017,,Claremont,FT
Stephanie Spear,Accounting Assistant,53748.00,0.00,3615.00,26078.00,57363.00,,83441.00,2017,,Claremont,FT
Kathy Walls,Records Clerk,45086.00,9190.00,5440.00,23446.00,59716.00,,83162.00,2017,,Claremont,FT
Debra Trevino,Administrative Assistant,53408.00,0.00,1929.00,27774.00,55337.00,,83111.00,2017,,Claremont,FT
Nancy Krahn,Administrative Assistant,53408.00,0.00,1929.00,27774.00,55337.00,,83111.00,2017,,Claremont,FT
Shawna Rand-Urban,Accounting Assistant,53408.00,0.00,12313.00,17308.00,65721.00,,83029.00,2017,,Claremont,FT
Robert Verboys,Maintenance Craftsworker II,44143.00,11147.00,4561.00,22638.00,59851.00,,82489.00,2017,,Claremont,FT
Jennifer Boer,Jailer,45240.00,6552.00,8082.00,21954.00,59874.00,,81828.00,2017,,Claremont,FT
Bradford Johnson,Community Development Director,55904.00,0.00,3315.00,22474.00,59219.00,,81693.00,2017,,Claremont,PT
Alfredo Cervantes,Program Coordinator,50211.00,1227.00,13894.00,14855.00,65332.00,,80187.00,2017,,Claremont,FT
Barbara Heusser,Records Clerk,39658.00,10486.00,10398.00,19473.00,60542.00,,80015.00,2017,,Claremont,FT
Ryan Moore,Maintenance Craftsworker I,41958.00,12148.00,5772.00,19759.00,59878.00,,79637.00,2017,,Claremont,FT
Luis Marin,Solid Waste Operator,44838.00,6866.00,1066.00,25746.00,52770.00,,78516.00,2017,,Claremont,FT
Annie Duran,Office Assistant,49551.00,0.00,3699.00,24767.00,53250.00,,78017.00,2017,,Claremont,FT
Ian Gray,Arborist,49734.00,0.00,6155.00,18969.00,55889.00,,74858.00,2017,,Claremont,PT
Jamie Bumia,Human Services Supervisor,46345.00,0.00,10149.00,18288.00,56494.00,,74782.00,2017,,Claremont,PT
Judy Chen-Ko,Administrative Assistant,47010.00,0.00,13527.00,14200.00,60537.00,,74737.00,2017,,Claremont,FT
Gilbert Maravilla,Sanitation Maintenance Craftsworker I,45455.00,2021.00,4033.00,22964.00,51509.00,,74473.00,2017,,Claremont,FT
Zachary Padilla,Sanitation Maintenance Craftsworker I,45455.00,1897.00,1397.00,25604.00,48749.00,,74353.00,2017,,Claremont,FT
Joseph Ybarra,Maintenance Craftsworker I,39682.00,8919.00,4126.00,21162.00,52727.00,,73889.00,2017,,Claremont,FT
Justin Ciccone,Solid Waste Operator,41106.00,6773.00,13203.00,12198.00,61082.00,,73280.00,2017,,Claremont,FT
Jacqueline Gutierrez,Office Assistant,45442.00,0.00,6942.00,20494.00,52384.00,,72878.00,2017,,Claremont,FT
Alexandria Rodriguez-Fuentes,Property & Evidence Clerk,45086.00,136.00,1437.00,25446.00,46659.00,,72105.00,2017,,Claremont,FT
Jennifer Hele,Program Coordinator,42593.00,216.00,5630.00,19921.00,48439.00,,68360.00,2017,,Claremont,PT
Chariya Chilson,Police Recruit,33831.00,10321.00,14016.00,9567.00,58168.00,,67735.00,2017,,Claremont,PT
Frank Lombardo,Maintenance Craftsworker I,38107.00,2093.00,908.00,23305.00,41108.00,,64413.00,2017,,Claremont,FT
Scott Mena,Police Officer,38538.00,4565.00,5755.00,15508.00,48858.00,,64366.00,2017,,Claremont,PT
Carlos Cano,Solid Waste Operator,38368.00,3115.00,5138.00,17209.00,46621.00,,63830.00,2017,,Claremont,FT
John Van Petten,Senior Solid Waste Operator,36959.00,3888.00,2896.00,18830.00,43743.00,,62573.00,2017,,Claremont,PT
Maria Carranza,Receptionist,35648.00,72.00,1879.00,22779.00,37599.00,,60378.00,2017,,Claremont,FT
Lui Rios,Solid Waste Operator,33707.00,319.00,1524.00,22061.00,35550.00,,57611.00,2017,,Claremont,PT
Olga Curiel,Jailer,27335.00,7434.00,5537.00,16550.00,40306.00,,56856.00,2017,,Claremont,PT
Timothy Pinedo,Maintenance Craftsworker I,30821.00,1983.00,8942.00,7777.00,41746.00,,49523.00,2017,,Claremont,PT
Jason Hosch,Police Officer,15771.00,12539.00,11605.00,6583.00,39915.00,,46498.00,2017,,Claremont,PT
Viola Van,Management Analyst,29303.00,0.00,1459.00,15688.00,30762.00,,46450.00,2017,,Claremont,PT
Lori Pierceall Davenport,Police Reserve,1623.00,4849.00,34388.00,1258.00,40860.00,,42118.00,2017,,Claremont,PT
Susan Wood,Cemetery Sales & Service Coordinator,31138.00,0.00,0.00,9097.00,31138.00,,40235.00,2017,,Claremont,PT
Dararai Rodpai-Parham,Records Clerk,20566.00,767.00,10663.00,6956.00,31996.00,,38952.00,2017,,Claremont,PT
Keisza Lee,Office Assistant,27919.00,0.00,0.00,8175.00,27919.00,,36094.00,2017,,Claremont,PT
Mark Manlapaz,Senior Park Ranger,28075.00,592.00,7279.00,0.00,35946.00,,35946.00,2017,,Claremont,PT
Kaipo Lorita,Solid Waste Operator,24218.00,1900.00,2340.00,7139.00,28458.00,,35597.00,2017,,Claremont,PT
Carrisa Martinez,Administrative Assistant (PT),32244.00,0.00,250.00,0.00,32494.00,,32494.00,2017,,Claremont,PT
Lauren Marshall,Management Analyst,20845.00,0.00,2146.00,8944.00,22991.00,,31935.00,2017,,Claremont,PT
Zachary Martin,Jailer,13694.00,4909.00,7599.00,4287.00,26202.00,,30489.00,2017,,Claremont,PT
Christina Delgado,Site Coordinator,21157.00,0.00,613.00,7422.00,21770.00,,29192.00,2017,,Claremont,PT
Jacob Hellein,Police Officer,15074.00,2764.00,6463.00,4192.00,24301.00,,28493.00,2017,,Claremont,PT
Christopher George,Senior Park Ranger,17852.00,0.00,1806.00,8831.00,19658.00,,28489.00,2017,,Claremont,PT
Shawn Nguyen,Maintenance Assistant,21165.00,0.00,0.00,6179.00,21165.00,,27344.00,2017,,Claremont,PT
Nhi Atienza,Clerical Assistant,19547.00,0.00,0.00,5719.00,19547.00,,25266.00,2017,,Claremont,PT
Stevaughn Montoya,Maintenance Craftsworker I,19153.00,0.00,500.00,4298.00,19653.00,,23951.00,2017,,Claremont,PT
Adrian Ward,Maintenance Assistant,19610.00,0.00,0.00,4252.00,19610.00,,23862.00,2017,,Claremont,PT
Laura Colhan,Engineering Intern,18432.00,0.00,0.00,5387.00,18432.00,,23819.00,2017,,Claremont,PT
John Fernandez,Maintenance Assistant,18133.00,0.00,0.00,5296.00,18133.00,,23429.00,2017,,Claremont,PT
Nathan Smedley,Maintenance Assistant,18645.00,0.00,250.00,3590.00,18895.00,,22485.00,2017,,Claremont,PT
Shannon Glaudi,Human Services Senior Leader,17051.00,0.00,0.00,4983.00,17051.00,,22034.00,2017,,Claremont,PT
Gina Ford,Human Services Program Coordinator (PT),18434.00,0.00,0.00,3518.00,18434.00,,21952.00,2017,,Claremont,PT
Michelle Wishner,Office Assistant,21548.00,0.00,250.00,0.00,21798.00,,21798.00,2017,,Claremont,PT
Lauren D'Angelo,Human Services Program Coordinator (PT),18012.00,0.00,0.00,3658.00,18012.00,,21670.00,2017,,Claremont,PT
Michelle Bjornlie,Clerical Assistant,16428.00,0.00,0.00,4816.00,16428.00,,21244.00,2017,,Claremont,PT
John Muhr,Police Officer,20107.00,818.00,0.00,0.00,20925.00,,20925.00,2017,,Claremont,PT
Sergio Coreas,Human Services Senior Leader,16090.00,0.00,0.00,4691.00,16090.00,,20781.00,2017,,Claremont,PT
Jacob Davis,Police Recruit,16986.00,0.00,0.00,3508.00,16986.00,,20494.00,2017,,Claremont,PT
Brian Tran,Sustainability Program Coordinator,17105.00,0.00,0.00,3346.00,17105.00,,20451.00,2017,,Claremont,PT
Tatyana Warren,Human Services Senior Leader,16203.00,0.00,250.00,3372.00,16453.00,,19825.00,2017,,Claremont,PT
Jennifer Cabellon,Clerical Assistant,16669.00,0.00,0.00,3144.00,16669.00,,19813.00,2017,,Claremont,PT
Alexa Williams,Police Aide,16133.00,0.00,0.00,3368.00,16133.00,,19501.00,2017,,Claremont,PT
Brittany Sornborger,Police Officer,15035.00,0.00,0.00,4346.00,15035.00,,19381.00,2017,,Claremont,PT
Diana Segura,Clerical Assistant,18606.00,0.00,0.00,0.00,18606.00,,18606.00,2017,,Claremont,PT
Gabrielle Turrubiartes,Human Services Program Coordinator (PT),15183.00,0.00,0.00,2894.00,15183.00,,18077.00,2017,,Claremont,PT
Jaymee Montoya,Police Aide,14521.00,0.00,0.00,2749.00,14521.00,,17270.00,2017,,Claremont,PT
Ligia Chang,Human Services Senior Leader,14344.00,99.00,0.00,2515.00,14443.00,,16958.00,2017,,Claremont,PT
Hayley Page,Human Services Senior Leader,13958.00,0.00,0.00,2023.00,13958.00,,15981.00,2017,,Claremont,PT
Brandon Brown,Human Services Program Coordinator (PT),12218.00,0.00,0.00,3585.00,12218.00,,15803.00,2017,,Claremont,PT
Ingrid Cervantes,Police Aide,12610.00,0.00,0.00,1947.00,12610.00,,14557.00,2017,,Claremont,PT
Norma Saldana,Park Ranger,12354.00,0.00,0.00,2137.00,12354.00,,14491.00,2017,,Claremont,PT
Joel Ortega,Maintenance Assistant,10993.00,0.00,0.00,3129.00,10993.00,,14122.00,2017,,Claremont,PT
Abel Martinez,Jailer,13667.00,0.00,13.00,323.00,13680.00,,14003.00,2017,,Claremont,PT
Michael McKitrick,Human Services Program Coordinator (PT),10733.00,0.00,0.00,3168.00,10733.00,,13901.00,2017,,Claremont,PT
Phillip Mendez,Maintenance Assistant,10440.00,0.00,0.00,2943.00,10440.00,,13383.00,2017,,Claremont,PT
Mary Jeon,Human Services Leader,10345.00,0.00,0.00,3036.00,10345.00,,13381.00,2017,,Claremont,PT
Arturo Quiroz,Police Aide,12838.00,0.00,0.00,0.00,12838.00,,12838.00,2017,,Claremont,PT
Jennifer Franciscotty,Human Services Program Coordinator (PT),9890.00,0.00,0.00,2793.00,9890.00,,12683.00,2017,,Claremont,PT
Bethany Barnes,Human Services Senior Leader,10466.00,0.00,0.00,1815.00,10466.00,,12281.00,2017,,Claremont,PT
Brittney Mesa,Intern,12120.00,0.00,0.00,0.00,12120.00,,12120.00,2017,,Claremont,PT
Lauren Kessler,Records Clerk,8019.00,581.00,1927.00,1546.00,10527.00,,12073.00,2017,,Claremont,PT
Amy Burchell,Human Services Senior Leader,12043.00,0.00,0.00,0.00,12043.00,,12043.00,2017,,Claremont,PT
Tony Marino,Police Aide,11286.00,0.00,0.00,0.00,11286.00,,11286.00,2017,,Claremont,PT
Ryan Johnson,Administrative Intern,10771.00,0.00,291.00,0.00,11062.00,,11062.00,2017,,Claremont,PT
Justin Giles,Human Services Leader,8255.00,0.00,0.00,2439.00,8255.00,,10694.00,2017,,Claremont,PT
Jonathan Copeland,Maintenance Assistant,10629.00,0.00,0.00,0.00,10629.00,,10629.00,2017,,Claremont,PT
Amber Tudor,Human Services Program Coordinator (PT),8050.00,0.00,0.00,2368.00,8050.00,,10418.00,2017,,Claremont,PT
Mauricio Aguilar,Human Services Leader,10115.00,0.00,0.00,0.00,10115.00,,10115.00,2017,,Claremont,PT
Merrill Shupe,Police Aide,10089.00,0.00,0.00,0.00,10089.00,,10089.00,2017,,Claremont,PT
Jaime Torres,Park Ranger,9706.00,0.00,0.00,0.00,9706.00,,9706.00,2017,,Claremont,PT
Chandler Kikunaga,Human Services Leader,9598.00,0.00,0.00,0.00,9598.00,,9598.00,2017,,Claremont,PT
Vincent Gillespie,Intern,9307.00,0.00,0.00,0.00,9307.00,,9307.00,2017,,Claremont,PT
Chelsea Torres,Human Services Leader,9238.00,0.00,0.00,0.00,9238.00,,9238.00,2017,,Claremont,PT
Samuel Flores,Maintenance Assistant,9193.00,0.00,0.00,0.00,9193.00,,9193.00,2017,,Claremont,PT
Margarita Icaza,Human Services Senior Leader,9168.00,0.00,0.00,0.00,9168.00,,9168.00,2017,,Claremont,PT
Abdul Rahme,Maintenance Assistant,8831.00,0.00,0.00,0.00,8831.00,,8831.00,2017,,Claremont,PT
Robert Navarro,Park Ranger,8779.00,0.00,0.00,0.00,8779.00,,8779.00,2017,,Claremont,PT
Juan Aguilar,Park Ranger,7840.00,0.00,0.00,870.00,7840.00,,8710.00,2017,,Claremont,PT
Samuel Meilano,Human Services Senior Leader,8333.00,0.00,0.00,0.00,8333.00,,8333.00,2017,,Claremont,PT
Ana Coreas,Human Services Senior Leader,7900.00,0.00,0.00,0.00,7900.00,,7900.00,2017,,Claremont,PT
Gary Madrigal,Park Ranger,7370.00,0.00,0.00,0.00,7370.00,,7370.00,2017,,Claremont,PT
Nicole Betancourt,Human Services Senior Leader,6802.00,0.00,0.00,264.00,6802.00,,7066.00,2017,,Claremont,PT
Omar Torres,Maintenance Assistant,6708.00,0.00,0.00,0.00,6708.00,,6708.00,2017,,Claremont,PT
Robert Campbell,Crossing Guard,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2017,,Claremont,PT
Sharla Wickman,Crossing Guard,6540.00,0.00,0.00,0.00,6540.00,,6540.00,2017,,Claremont,PT
Sandra Hall,Crossing Guard,6524.00,0.00,0.00,0.00,6524.00,,6524.00,2017,,Claremont,PT
Matthew Bernal,Human Services Senior Leader,6521.00,0.00,0.00,0.00,6521.00,,6521.00,2017,,Claremont,PT
Natalie Velasco,Human Services Leader,6100.00,0.00,0.00,0.00,6100.00,,6100.00,2017,,Claremont,PT
