Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Recreation Specialist,10214.00,0.00,0.00,383.00,10214.00,,10597.00,2013,,La Puente,""
Not Provided,Recreation Specialist,9802.00,0.00,0.00,368.00,9802.00,,10170.00,2013,,La Puente,""
Not Provided,Recreation Specialist,8577.00,0.00,0.00,322.00,8577.00,,8899.00,2013,,La Puente,""
Not Provided,Recreation Leader,8230.00,0.00,0.00,309.00,8230.00,,8539.00,2013,,La Puente,""
Not Provided,Recreation Leader,8203.00,0.00,0.00,308.00,8203.00,,8511.00,2013,,La Puente,""
Not Provided,Recreation Aide,7906.00,0.00,0.00,296.00,7906.00,,8202.00,2013,,La Puente,""
Not Provided,Recreation Leader,7891.00,0.00,0.00,296.00,7891.00,,8187.00,2013,,La Puente,""
Not Provided,Recreation Aide,7742.00,0.00,0.00,290.00,7742.00,,8032.00,2013,,La Puente,""
Not Provided,Recreation Aide,7678.00,0.00,0.00,288.00,7678.00,,7966.00,2013,,La Puente,""
Not Provided,Recreation Aide,7520.00,0.00,0.00,282.00,7520.00,,7802.00,2013,,La Puente,""
Not Provided,Recreation Aide,7366.00,0.00,0.00,276.00,7366.00,,7642.00,2013,,La Puente,""
Not Provided,Recreation Aide,7319.00,0.00,0.00,274.00,7319.00,,7593.00,2013,,La Puente,""
Not Provided,Recreation Aide,7024.00,0.00,0.00,263.00,7024.00,,7287.00,2013,,La Puente,""
Not Provided,Recreation Aide,6543.00,0.00,0.00,245.00,6543.00,,6788.00,2013,,La Puente,""
Not Provided,Director of Administrative Services,6101.00,0.00,0.00,386.00,6101.00,,6487.00,2013,,La Puente,""
Not Provided,Recreation Aide,6127.00,0.00,0.00,230.00,6127.00,,6357.00,2013,,La Puente,""
Not Provided,Recreation Leader,5664.00,0.00,0.00,212.00,5664.00,,5876.00,2013,,La Puente,""
Not Provided,Recreation Leader,5648.00,0.00,0.00,212.00,5648.00,,5860.00,2013,,La Puente,""
Not Provided,Recreation Leader,5625.00,0.00,0.00,211.00,5625.00,,5836.00,2013,,La Puente,""
Not Provided,Recreation Leader,5600.00,0.00,0.00,210.00,5600.00,,5810.00,2013,,La Puente,""
Not Provided,Recreation Leader,5441.00,0.00,0.00,204.00,5441.00,,5645.00,2013,,La Puente,""
Not Provided,Recreation Leader,5014.00,0.00,0.00,188.00,5014.00,,5202.00,2013,,La Puente,""
Not Provided,Senior Code Enofrcement Officer,4009.00,0.00,0.00,150.00,4009.00,,4159.00,2013,,La Puente,""
Not Provided,Recreation Aide,3908.00,0.00,0.00,146.00,3908.00,,4054.00,2013,,La Puente,""
Not Provided,Recreation Leader,3550.00,0.00,0.00,133.00,3550.00,,3683.00,2013,,La Puente,""
Not Provided,Recreation Specialist,3220.00,0.00,0.00,121.00,3220.00,,3341.00,2013,,La Puente,""
Not Provided,Recreation Leader,3216.00,0.00,0.00,121.00,3216.00,,3337.00,2013,,La Puente,""
Not Provided,Recreation Leader,3204.00,0.00,0.00,120.00,3204.00,,3324.00,2013,,La Puente,""
Not Provided,Recreation Leader,3200.00,0.00,0.00,120.00,3200.00,,3320.00,2013,,La Puente,""
Not Provided,Recreation Leader,3052.00,0.00,0.00,114.00,3052.00,,3166.00,2013,,La Puente,""
Not Provided,Recreation Leader,2711.00,0.00,0.00,102.00,2711.00,,2813.00,2013,,La Puente,""
Not Provided,Recreation Aide,2646.00,0.00,0.00,99.00,2646.00,,2745.00,2013,,La Puente,""
Not Provided,Recreation Leader,2638.00,0.00,0.00,99.00,2638.00,,2737.00,2013,,La Puente,""
Not Provided,Recreation Aide,2532.00,0.00,0.00,95.00,2532.00,,2627.00,2013,,La Puente,""
Not Provided,Recreation Specialist,2420.00,0.00,0.00,91.00,2420.00,,2511.00,2013,,La Puente,""
Not Provided,Recreation Specialist,1809.00,0.00,0.00,68.00,1809.00,,1877.00,2013,,La Puente,""
Not Provided,Recreation Leader,1692.00,0.00,0.00,63.00,1692.00,,1755.00,2013,,La Puente,""
Not Provided,Recreation Leader,1654.00,0.00,0.00,62.00,1654.00,,1716.00,2013,,La Puente,""
Not Provided,Recreation Leader,1372.00,0.00,0.00,51.00,1372.00,,1423.00,2013,,La Puente,""
Not Provided,Planning Commissioner,630.00,0.00,0.00,24.00,630.00,,654.00,2013,,La Puente,""
Not Provided,Planning Commissioner,525.00,0.00,0.00,20.00,525.00,,545.00,2013,,La Puente,""
Not Provided,Planning Commissioner,525.00,0.00,0.00,20.00,525.00,,545.00,2013,,La Puente,""
Not Provided,Planning Commissioner,525.00,0.00,0.00,20.00,525.00,,545.00,2013,,La Puente,""
Not Provided,Recreation Aide,319.00,0.00,0.00,12.00,319.00,,331.00,2013,,La Puente,""
Not Provided,Planning Commissioner,300.00,0.00,0.00,11.00,300.00,,311.00,2013,,La Puente,""
Not Provided,Planning Commissioner,150.00,0.00,0.00,6.00,150.00,,156.00,2013,,La Puente,""
Not Provided,Recreation Leader,91.00,0.00,0.00,3.00,91.00,,94.00,2013,,La Puente,""
Not Provided,Recreation Aide,84.00,0.00,0.00,3.00,84.00,,87.00,2013,,La Puente,""
Not Provided,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Puente,""
Not Provided,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,La Puente,""
