Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry Thompson,Police Dispatcher,48093.00,4676.00,473.00,24532.07,53242.00,,77774.07,2016,,Montclair,FT
Silvia Carlos,Police Services Specialist,42864.00,8267.00,2638.00,24000.61,53769.00,,77769.61,2016,,Montclair,FT
Shane Hidey,Code Enforcement Officer,49344.00,3577.00,0.00,24827.33,52921.00,,77748.33,2016,,Montclair,FT
Victor Alvarado,"Leadworker, Facilities",50460.00,1996.00,49.00,25169.11,52505.00,,77674.11,2016,,Montclair,FT
Melisa Schneider,Police Services Specialist,42851.00,10050.00,646.00,23679.97,53547.00,,77226.97,2016,,Montclair,FT
Laura Embree,Adminstrative Secretary,48540.00,1392.00,1714.00,25057.37,51646.00,,76703.37,2016,,Montclair,FT
Randall Burwell,Accounting Specialist,48072.00,0.00,2111.00,24928.67,50183.00,,75111.67,2016,,Montclair,FT
Javier Flores,Accounting Specialist,48072.00,0.00,1646.00,25155.83,49718.00,,74873.83,2016,,Montclair,FT
Claudia Ramirez,Accounting Specialist,48072.00,51.00,1428.00,24693.70,49551.00,,74244.70,2016,,Montclair,FT
Raquel Badawi,Accounting Specialist,48072.00,0.00,900.00,25176.29,48972.00,,74148.29,2016,,Montclair,FT
David Bostic,Graffiti Abatement Worker,43728.00,3568.00,2517.00,23895.18,49813.00,,73708.18,2016,,Montclair,FT
Regina Davis,Police Services Specialist,42864.00,4504.00,2170.00,23694.20,49538.00,,73232.20,2016,,Montclair,FT
Thailin Gavilanes Martin,Administrative Aide,47406.00,25.00,1040.00,24499.85,48471.00,,72970.85,2016,,Montclair,FT
Vince Alcala,Police Officer,45442.00,7959.00,620.00,18744.70,54021.00,,72765.70,2016,,Montclair,PT
Fernando Saltos,Recreation Supervisor,46870.00,372.00,1344.00,24144.99,48586.00,,72730.99,2016,,Montclair,FT
Edward Molitor,Maintenance Worker,43728.00,4696.00,0.00,23853.81,48424.00,,72277.81,2016,,Montclair,FT
Ronald Barron,Graffiti Abatement Worker,43728.00,2013.00,222.00,23912.94,45963.00,,69875.94,2016,,Montclair,FT
Ester Vargas Pipersky,Senior Citizens Supervisor,44090.00,0.00,1287.00,24082.58,45377.00,,69459.58,2016,,Montclair,FT
Zenia Martin,Police Services Specialist,42675.00,2649.00,240.00,23509.19,45564.00,,69073.19,2016,,Montclair,FT
Anthony Del Rio,Police Officer,44898.00,1939.00,192.00,21906.09,47029.00,,68935.09,2016,,Montclair,PT
Darrell Hickey,Learning Coordinator,43290.00,0.00,1859.00,23612.81,45149.00,,68761.81,2016,,Montclair,FT
Albert Guerrero,"Leadworker, Maintenance",43396.00,1672.00,0.00,23212.01,45068.00,,68280.01,2016,,Montclair,FT
Lisa Kirkpatrick,Learning Coordinator,43290.00,0.00,982.00,23612.81,44272.00,,67884.81,2016,,Montclair,FT
Lewis Rickard,Motor Sweeper Operator,24302.00,0.00,25237.00,18333.36,49539.00,,67872.36,2016,,Montclair,PT
Marjorie Francis,Learning Coordinator,43290.00,0.00,919.00,23612.81,44209.00,,67821.81,2016,,Montclair,FT
Tina Lebron,Police  Services Specialist,42864.00,735.00,453.00,23619.70,44052.00,,67671.70,2016,,Montclair,FT
Jean Sio,Learning Coordinator,43290.00,0.00,1014.00,23186.28,44304.00,,67490.28,2016,,Montclair,FT
Marissa Pereyda,Administrative Specialist,43220.00,741.00,0.00,23177.74,43961.00,,67138.74,2016,,Montclair,FT
Joanne Chappa,Learning Coordinator,43290.00,0.00,0.00,23612.81,43290.00,,66902.81,2016,,Montclair,FT
Emmanuel Gutierrez,Learning Coordinator,43290.00,0.00,0.00,23612.81,43290.00,,66902.81,2016,,Montclair,FT
Mario Ross,Maintenance Worker,41668.00,2459.00,0.00,22558.07,44127.00,,66685.07,2016,,Montclair,FT
Sergio Martinez,Maintenance Worker,41251.00,1510.00,0.00,22650.33,42761.00,,65411.33,2016,,Montclair,FT
Nadia Paz,Customer Service Representative/Office Specialist,41364.00,0.00,444.00,23082.80,41808.00,,64890.80,2016,,Montclair,FT
Robin Mackay,Customer Service Representative/Office Specialist,41364.00,0.00,121.00,23082.80,41485.00,,64567.80,2016,,Montclair,FT
Antonio Delgado,Maintenance Worker,39007.00,2823.00,300.00,22141.39,42130.00,,64271.39,2016,,Montclair,FT
James Houston,"Leadworker, Maintenance",40968.00,188.00,0.00,22486.42,41156.00,,63642.42,2016,,Montclair,FT
John Kresback,Maintenance Worker,38689.00,1937.00,273.00,21984.54,40899.00,,62883.54,2016,,Montclair,FT
Eliana Lopez,Police Services Specialist,38731.00,82.00,1766.00,22217.13,40579.00,,62796.13,2016,,Montclair,FT
Jeffrey Wheeler,Maintenance Worker,38647.00,970.00,0.00,21965.00,39617.00,,61582.00,2016,,Montclair,FT
Leticia Gavilanes,Health Education Specialist,39082.00,0.00,0.00,22461.06,39082.00,,61543.06,2016,,Montclair,FT
Andrew Castillo,NPDES/Environmental Compliance Inspector,38358.00,256.00,0.00,21021.88,38614.00,,59635.88,2016,,Montclair,PT
Amanda Carillo,Receptionist / Office Specialist,36648.00,0.00,327.00,21423.87,36975.00,,58398.87,2016,,Montclair,FT
Cenica Smith,Office Specialist Part Time,39297.00,1624.00,0.00,15000.00,40921.00,,55921.00,2016,,Montclair,FT
Stephanie Hickerson,Administrative Technician Part Time Benefited,40871.00,0.00,0.00,15000.00,40871.00,,55871.00,2016,,Montclair,FT
Christopher Zamora,Police Officer,35399.00,0.00,0.00,20278.43,35399.00,,55677.43,2016,,Montclair,PT
Raul Molinar,Maintenance Worker Part Time Benefited,37086.00,3317.00,0.00,15000.00,40403.00,,55403.00,2016,,Montclair,FT
Fabiola Lizaola,Housing Associate,32951.00,141.00,1258.00,20495.55,34350.00,,54845.55,2016,,Montclair,PT
Zacile Rosette,Administrative Technician Part Time Benefited,39559.00,0.00,0.00,15000.00,39559.00,,54559.00,2016,,Montclair,FT
Jesus Escalante,Maintenance Worker Part Time Benefited,34348.00,3023.00,0.00,15000.00,37371.00,,52371.00,2016,,Montclair,FT
Cassandra Roldan,Police Officer Trainee,29470.00,0.00,1066.00,18095.17,30536.00,,48631.17,2016,,Montclair,PT
Jacqueline Andrade,Code Enforcement Officer,26172.00,0.00,0.00,18963.63,26172.00,,45135.63,2016,,Montclair,PT
Alexander Razo,Police Officer,23427.00,2336.00,1686.00,16081.14,27449.00,,43530.14,2016,,Montclair,PT
Edmund Garcia,Systems Specialist (Part Time Benefited),27700.00,25.00,0.00,15000.00,27725.00,,42725.00,2016,,Montclair,PT
Raquel Guzman,Police Officer,21986.00,1363.00,180.00,16592.68,23529.00,,40121.68,2016,,Montclair,PT
Douglas Griffith,Police Officer,21986.00,2574.00,180.00,15106.35,24740.00,,39846.35,2016,,Montclair,PT
Miguel Lozano,Police Officer,20522.00,1948.00,406.00,14738.80,22876.00,,37614.80,2016,,Montclair,PT
Christopher de los Rios,Maintenance Worker Part Time,29622.00,0.00,0.00,7684.62,29622.00,,37306.62,2016,,Montclair,PT
Rafael Rodriguez,Maintenance Worker Part Time,35051.00,1725.00,0.00,0.00,36776.00,,36776.00,2016,,Montclair,FT
Vanessa Tom,Adminitrative Technician Part Time Benefited,20872.00,0.00,273.00,15000.00,21145.00,,36145.00,2016,,Montclair,PT
Haidee Reyes,Property Custody Clerk,16727.00,0.00,2562.00,16262.50,19289.00,,35551.50,2016,,Montclair,PT
Oscar Gallegos,Maintenance Worker Part Time,34061.00,929.00,0.00,0.00,34990.00,,34990.00,2016,,Montclair,FT
Nathan Pino,NPDES Technician Part Time Benefited,19609.00,0.00,0.00,15000.00,19609.00,,34609.00,2016,,Montclair,PT
Paul Eaton,Mayor,12504.00,0.00,2000.00,19061.04,14504.00,,33565.04,2016,,Montclair,PT
Melinda Flores,Economic Development Coordinator Part Time,33478.00,82.00,0.00,0.00,33560.00,,33560.00,2016,,Montclair,PT
Derrick Kharrazi,Senior Police Cadet,26074.00,216.00,0.00,6803.84,26290.00,,33093.84,2016,,Montclair,FT
Diane Robbins,City Attorney,14400.00,0.00,0.00,18687.78,14400.00,,33087.78,2016,,Montclair,PT
William Ruh,Council Member,8904.00,0.00,4956.00,17719.08,13860.00,,31579.08,2016,,Montclair,PT
Derek Holloway,Fire Engineer,9089.00,2795.00,4713.00,13735.70,16597.00,,30332.70,2016,,Montclair,PT
Robert Estrada,Firefighter,12669.00,1647.00,2252.00,13628.63,16568.00,,30196.63,2016,,Montclair,PT
Alyssa Slaughter,Property Custody Clerk,14900.00,0.00,0.00,15000.00,14900.00,,29900.00,2016,,Montclair,PT
Vincent Le,Maintenance Worker Part Time,29875.00,0.00,0.00,0.00,29875.00,,29875.00,2016,,Montclair,PT
John Dutrey,Council Member,8904.00,0.00,6456.00,14400.00,15360.00,,29760.00,2016,,Montclair,PT
Emily Gomez-Medina,Senior Recreation Leader,29429.00,0.00,0.00,0.00,29429.00,,29429.00,2016,,Montclair,FT
Carlos Sandoval,Firefighter,12669.00,0.00,2252.00,13617.66,14921.00,,28538.66,2016,,Montclair,PT
Tricia Vincent Martinez,Council Member,8904.00,0.00,4956.00,14400.00,13860.00,,28260.00,2016,,Montclair,PT
Carolyn Raft,Council Member,8904.00,0.00,4956.00,14400.00,13860.00,,28260.00,2016,,Montclair,PT
Quaresha Fields,Senior Recreation Specialist,28151.00,0.00,0.00,0.00,28151.00,,28151.00,2016,,Montclair,PT
Pedro Flores,"Custodian, Part Time",26524.00,783.00,0.00,0.00,27307.00,,27307.00,2016,,Montclair,PT
Matthew Goddard,Police Officer,8550.00,1672.00,2919.00,13403.61,13141.00,,26544.61,2016,,Montclair,PT
Catherine Graves,Accounting Specialist Part Time,25010.00,0.00,0.00,0.00,25010.00,,25010.00,2016,,Montclair,PT
Nicholas De Almeida,Police Officer,7424.00,1364.00,2255.00,13758.78,11043.00,,24801.78,2016,,Montclair,PT
Justin Montoya,Firefighter,8347.00,611.00,1287.00,12950.77,10245.00,,23195.77,2016,,Montclair,PT
Karina Rodriguez,Police Dispatcher,7386.00,0.00,1927.00,13567.03,9313.00,,22880.03,2016,,Montclair,PT
Jose Gutierrez,Senior Learning Leader,22400.00,0.00,0.00,0.00,22400.00,,22400.00,2016,,Montclair,PT
Renee Walker,Adminitrative Technician Part Time Benefited,5562.00,0.00,0.00,15000.00,5562.00,,20562.00,2016,,Montclair,PT
Ron Foss,Police Background Investigator,20350.00,0.00,0.00,0.00,20350.00,,20350.00,2016,,Montclair,PT
Javier Robles,Equipment Maintenance Technician Part Time Benefited,20099.00,0.00,0.00,0.00,20099.00,,20099.00,2016,,Montclair,PT
Antoinette Carrillo,Program Aide,19915.00,0.00,0.00,0.00,19915.00,,19915.00,2016,,Montclair,PT
Kay Fangerow,Medical Clinic Coordinator,19519.00,0.00,0.00,0.00,19519.00,,19519.00,2016,,Montclair,PT
Jeremiah Zendekas,Recreation Leader,18608.00,0.00,0.00,0.00,18608.00,,18608.00,2016,,Montclair,PT
Nicole Nichols,Senior Learning Leader,17937.00,0.00,0.00,0.00,17937.00,,17937.00,2016,,Montclair,PT
Richard Verdugo,Facility Coordinator,14042.00,0.00,0.00,3723.94,14042.00,,17765.94,2016,,Montclair,PT
Ladan Bezanson,Learning Coordinator,4101.00,0.00,518.00,12818.57,4619.00,,17437.57,2016,,Montclair,PT
Patricia Pennington,Nutrition Site Manager,13823.00,0.00,0.00,3600.84,13823.00,,17423.84,2016,,Montclair,PT
Amjad Shaibi,Police Officer Trainee,5249.00,0.00,0.00,11700.00,5249.00,,16949.00,2016,,Montclair,PT
Kayla Haydel,Senior Learning Leader,16864.00,0.00,0.00,0.00,16864.00,,16864.00,2016,,Montclair,PT
Stacey LaBeau,Data Entry Clerk,16797.00,0.00,0.00,0.00,16797.00,,16797.00,2016,,Montclair,PT
Lidia Romero Arriaza,Learning Leader,16590.00,0.00,0.00,0.00,16590.00,,16590.00,2016,,Montclair,PT
Yolanda Reyes,Transportation Coordinator,15550.00,0.00,0.00,0.00,15550.00,,15550.00,2016,,Montclair,PT
Patricia Serna,Transportation Coordinator,14865.00,0.00,0.00,0.00,14865.00,,14865.00,2016,,Montclair,PT
Richard Rivera,"Code Enforcement Officer, Relief",14688.00,0.00,0.00,0.00,14688.00,,14688.00,2016,,Montclair,PT
Howard Brown,Facility Coordinator,11435.00,0.00,0.00,3027.56,11435.00,,14462.56,2016,,Montclair,PT
Tanya Kresback,Office Specialist Part Time,13923.00,0.00,0.00,0.00,13923.00,,13923.00,2016,,Montclair,PT
Martha Nevarez,Learning Leader,13510.00,0.00,0.00,0.00,13510.00,,13510.00,2016,,Montclair,PT
Claudia Uribe,Learning Leader,13437.00,0.00,0.00,0.00,13437.00,,13437.00,2016,,Montclair,PT
Evelyn Guido,Learning Leader,13203.00,0.00,0.00,0.00,13203.00,,13203.00,2016,,Montclair,PT
Angela Franco,Learning Leader,12892.00,0.00,0.00,0.00,12892.00,,12892.00,2016,,Montclair,PT
Desiree Huling,Senior Recreation Leader,12386.00,0.00,0.00,0.00,12386.00,,12386.00,2016,,Montclair,PT
Leslie Jeter,Learning Leader,12333.00,0.00,0.00,0.00,12333.00,,12333.00,2016,,Montclair,PT
Ashley Ford,Learning Leader,12283.00,0.00,0.00,0.00,12283.00,,12283.00,2016,,Montclair,PT
Warren Johnson,Learning Leader,12249.00,0.00,0.00,0.00,12249.00,,12249.00,2016,,Montclair,PT
Haydee Lizama,Learning Leader,12037.00,0.00,0.00,0.00,12037.00,,12037.00,2016,,Montclair,PT
Malorie Robles,Learning Leader,12016.00,0.00,0.00,0.00,12016.00,,12016.00,2016,,Montclair,PT
Karina Maciel,Learning Leader,11922.00,0.00,0.00,0.00,11922.00,,11922.00,2016,,Montclair,PT
Maria Dale,Learning Leader,11834.00,0.00,0.00,0.00,11834.00,,11834.00,2016,,Montclair,PT
