Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Griffith, Hugh M.",OL-CR Instr-Intersessions,134836.00,0.00,3209.00,22489.00,138045.00,,160534.00,2013,,Mt San Antonio College,""
"Whalen, Margaret F.",Faculty-CR Hrly Non Teaching,131383.00,0.00,6418.00,22469.00,137801.00,,160270.00,2013,,Mt San Antonio College,""
"Shannon, Cynthia J.",Faculty-CR Hrly Non Teaching,129123.00,0.00,8437.00,22449.00,137560.00,,160009.00,2013,,Mt San Antonio College,""
"Mc Gruder, Charles T.",OL-CR Instr-Intersessions,128912.00,0.00,8437.00,22431.00,137349.00,,159780.00,2013,,Mt San Antonio College,""
"Hughey, Douglas J.",Dept Chair - Child Develop,126234.00,0.00,10765.00,22402.00,136999.00,,159401.00,2013,,Mt San Antonio College,""
"Diem, Andrea G.",OL-CR Instr-Intersessions,127137.00,0.00,8437.00,22285.00,135574.00,,157859.00,2013,,Mt San Antonio College,""
"Sholars, Joan D.",Faculty Substitutes-Credit,131439.00,0.00,3209.00,22209.00,134648.00,,156857.00,2013,,Mt San Antonio College,""
"Cooper, Mark J.",Faculty Substitutes-Credit,131219.00,0.00,3209.00,22190.00,134428.00,,156618.00,2013,,Mt San Antonio College,""
"Allende, Kristina M.",Dept Chair - English,119916.00,0.00,14618.00,21699.00,134534.00,,156233.00,2013,,Mt San Antonio College,""
"Ezzell, Sun .",Faculty Substitutes-Credit,133937.00,0.00,0.00,22150.00,133937.00,,156087.00,2013,,Mt San Antonio College,""
"Visosky, Thomas A.",Overload -CR Non Instructional,117762.00,0.00,16126.00,22146.00,133888.00,,156034.00,2013,,Mt San Antonio College,""
"Masoomian, Rasool .",OL-CR Instr-Intersessions,128467.00,0.00,5228.00,22130.00,133695.00,,155825.00,2013,,Mt San Antonio College,""
"Velickovic, Jeanne Marie .","Assoc Dean, Hum and Soc Sci",135897.00,0.00,1333.00,18271.00,137230.00,,155501.00,2013,,Mt San Antonio College,""
"Gidcumb, Gary W.",Project Administrator,133289.00,0.00,0.00,21750.00,133289.00,,155039.00,2013,,Mt San Antonio College,""
"Chavez, Raul S.",OL-CR Instr-Intersessions,127729.00,0.00,5228.00,22069.00,132957.00,,155026.00,2013,,Mt San Antonio College,""
"Dua, Amrik Singh .",OL-CR Instr-Intersessions,124349.00,0.00,8437.00,22055.00,132786.00,,154841.00,2013,,Mt San Antonio College,""
"Smith, John K.",Dept Chair - Public Services,121625.00,0.00,10910.00,22034.00,132535.00,,154569.00,2013,,Mt San Antonio College,""
"Harper, Michael W.",OL-CR Instr-Intersessions,129247.00,0.00,3209.00,22015.00,132456.00,,154471.00,2013,,Mt San Antonio College,""
"Rudd, Terry S.",Dept Chair - Mental Tech,118461.00,0.00,13347.00,21621.00,131808.00,,153429.00,2013,,Mt San Antonio College,""
"Ocampo, James .","Dir, Assessment and Matric",124923.00,0.00,10361.00,18056.00,135284.00,,153340.00,2013,,Mt San Antonio College,""
"Mac Donald, Jennifer L.",Overload - CR Instructional,126695.00,0.00,3848.00,21870.00,130543.00,,152413.00,2013,,Mt San Antonio College,""
"Landeros, Darlene M.",Adj Faculty-CR Instruction,127225.00,0.00,3209.00,21861.00,130434.00,,152295.00,2013,,Mt San Antonio College,""
"Waters, Dawn K.",Overload - CR Instructional,129976.00,0.00,0.00,21823.00,129976.00,,151799.00,2013,,Mt San Antonio College,""
"Birca, Alina .",OL-CR Instr-Intersessions,129932.00,0.00,0.00,21819.00,129932.00,,151751.00,2013,,Mt San Antonio College,""
"Galbraith, Jennifer L.","Associate Dean, Business",127973.00,0.00,1735.00,21801.00,129708.00,,151509.00,2013,,Mt San Antonio College,""
"Borella, Frances T.",OL-CR Instr-Intersessions,124417.00,0.00,5228.00,21796.00,129645.00,,151441.00,2013,,Mt San Antonio College,""
"Mc Kee, Catherine L.",Faculty Substitutes-Credit,124347.00,0.00,5228.00,21790.00,129575.00,,151365.00,2013,,Mt San Antonio College,""
"Al-Malood, Fawaz .",Dept Chair - Consumer Design,121339.00,0.00,8042.00,21774.00,129381.00,,151155.00,2013,,Mt San Antonio College,""
"Hernandez, Alina A.",Counselor-Counseling and Guid,119663.00,0.00,9595.00,21764.00,129258.00,,151022.00,2013,,Mt San Antonio College,""
"Boyer, Michelle H.",Faculty Substitutes-Credit,129147.00,0.00,0.00,21755.00,129147.00,,150902.00,2013,,Mt San Antonio College,""
"Chen, Gou-Ling S.",Dept Chair - Nursing,111338.00,0.00,17392.00,21720.00,128730.00,,150450.00,2013,,Mt San Antonio College,""
"Mageean, Michael J.",OL-CR Instr-Intersessions,125139.00,0.00,3493.00,21712.00,128632.00,,150344.00,2013,,Mt San Antonio College,""
"Fulbright Dennis, Wanda .",Counselor-Counseling and Guid,114135.00,0.00,14408.00,21705.00,128543.00,,150248.00,2013,,Mt San Antonio College,""
"Zamora, Victor Y.",Dept Chair - Comp Info Sys,116192.00,0.00,12311.00,21702.00,128503.00,,150205.00,2013,,Mt San Antonio College,""
"Stone, James R.",OL-CR Instr-Intersessions,125141.00,0.00,2019.00,22821.00,127160.00,,149981.00,2013,,Mt San Antonio College,""
"Fiorito, Arleen M.",Faculty-CR Hrly Non Teaching,123355.00,0.00,4684.00,21663.00,128039.00,,149702.00,2013,,Mt San Antonio College,""
"Trull, Stephen T.",OL-CR Instr-Intersessions,127986.00,0.00,0.00,21659.00,127986.00,,149645.00,2013,,Mt San Antonio College,""
"Henry, Anthony J.",Faculty-CR Hrly Non Teaching,127862.00,0.00,0.00,21649.00,127862.00,,149511.00,2013,,Mt San Antonio College,""
"Trujillo, Tamara C.",Fee Based Instructors,124626.00,0.00,3209.00,21607.00,127835.00,,149442.00,2013,,Mt San Antonio College,""
"Klawitter, Kenneth E.",Faculty Substitutes-Credit,124332.00,0.00,3209.00,21622.00,127541.00,,149163.00,2013,,Mt San Antonio College,""
"Ledeboer, Lisa J.",Faculty-CR Hrly Non Teaching,127477.00,0.00,0.00,21607.00,127477.00,,149084.00,2013,,Mt San Antonio College,""
"Coreas, Kelly L.",OL-CR Instr-Intersessions,127358.00,0.00,0.00,21607.00,127358.00,,148965.00,2013,,Mt San Antonio College,""
"Neel, Monique .",Dept Chair - Radiologic Tech,118253.00,0.00,13426.00,16964.00,131679.00,,148643.00,2013,,Mt San Antonio College,""
"Golden, Dafna K.",Faculty-CR Hrly Non Teaching,126843.00,0.00,0.00,21565.00,126843.00,,148408.00,2013,,Mt San Antonio College,""
"Eisley, Benjamin N.",Faculty Substitutes-Credit,123677.00,0.00,3209.00,21213.00,126886.00,,148099.00,2013,,Mt San Antonio College,""
"Swartz, Pauline S.",Faculty-CR Hrly Non Teaching,126417.00,0.00,0.00,21529.00,126417.00,,147946.00,2013,,Mt San Antonio College,""
"Herrera, Irene C.","Director, EOPS",123298.00,0.00,3253.00,21359.00,126551.00,,147910.00,2013,,Mt San Antonio College,""
"Domico, Brenda L.",Dept Chair - Accounting,119384.00,0.00,6980.00,21525.00,126364.00,,147889.00,2013,,Mt San Antonio College,""
"DePaola, Gina M.",OL-CR Instr-Intersessions,122932.00,0.00,3209.00,21507.00,126141.00,,147648.00,2013,,Mt San Antonio College,""
"Sanchez, Andrew A.",OL-CR Instr-Intersessions,125948.00,0.00,0.00,21491.00,125948.00,,147439.00,2013,,Mt San Antonio College,""
"Ward, Elizabeth J.",Fee Based Instructors,116246.00,0.00,9557.00,21303.00,125803.00,,147106.00,2013,,Mt San Antonio College,""
"Anderson, Cynthia B.",Faculty Substitutes-Credit,115858.00,0.00,9627.00,21453.00,125485.00,,146938.00,2013,,Mt San Antonio College,""
"Kittle, Paul W.",Librarian-Learning Resources,125185.00,0.00,0.00,21428.00,125185.00,,146613.00,2013,,Mt San Antonio College,""
"Huang, Shui-Lien .",OL-CR Instr-Intersessions,118188.00,0.00,6418.00,21380.00,124606.00,,145986.00,2013,,Mt San Antonio College,""
"Sardinas, Ignacio .",Dept Chair - Architecture,119585.00,0.00,3675.00,22590.00,123260.00,,145850.00,2013,,Mt San Antonio College,""
"Calzada, Silverio .",Counselor-Counseling and Guid,122391.00,0.00,1778.00,21344.00,124169.00,,145513.00,2013,,Mt San Antonio College,""
"Burgoon, Steven C.",Dept Chair - Comm Arts,119227.00,0.00,4439.00,21302.00,123666.00,,144968.00,2013,,Mt San Antonio College,""
"Petersen, Craig A.",Overload - CR Instructional,113511.00,0.00,9627.00,21215.00,123138.00,,144353.00,2013,,Mt San Antonio College,""
"Hight, Lynette W.",OL-CR Instr-Intersessions,113441.00,0.00,9627.00,21253.00,123068.00,,144321.00,2013,,Mt San Antonio College,""
"Bro, Glenda R.",Dept Chair - American Language,114558.00,0.00,8431.00,21247.00,122989.00,,144236.00,2013,,Mt San Antonio College,""
"Schnurbusch, Karen S.",OL-CR Instr-Intersessions,122873.00,0.00,0.00,21237.00,122873.00,,144110.00,2013,,Mt San Antonio College,""
"Deines, Craig B.",OL-CR Instr-Intersessions,119663.00,0.00,3209.00,21237.00,122872.00,,144109.00,2013,,Mt San Antonio College,""
"O'Brien, Paul P.",OL-CR Instr-Intersessions,122791.00,0.00,0.00,21230.00,122791.00,,144021.00,2013,,Mt San Antonio College,""
"Price, Adrienne J.","Director, Grants",122857.00,0.00,0.00,20937.00,122857.00,,143794.00,2013,,Mt San Antonio College,""
"Saldana, Karen A.","Dir,Sfty,Hlth Ben and Risk Mgt",122857.00,0.00,0.00,20937.00,122857.00,,143794.00,2013,,Mt San Antonio College,""
"Smith, Daniel E.",Dept Chair - Comm Arts,111721.00,0.00,10437.00,21178.00,122158.00,,143336.00,2013,,Mt San Antonio College,""
"Meyer, Elizabeta B.",OL-CR Instr-Intersessions,116684.00,0.00,5228.00,21158.00,121912.00,,143070.00,2013,,Mt San Antonio College,""
"Maestro, Patricia .",Adj Counselor-Credit,126479.00,0.00,0.00,16535.00,126479.00,,143014.00,2013,,Mt San Antonio College,""
"Nakamura, Amy B.",Dance Director,99634.00,0.00,21449.00,21089.00,121083.00,,142172.00,2013,,Mt San Antonio College,""
"Wolde-Yohannes, Samuel .",OL-CR Instr-Intersessions,114652.00,0.00,6401.00,21087.00,121053.00,,142140.00,2013,,Mt San Antonio College,""
"Kolchakian, Misty R.",Dept Chair - Psychology,115557.00,0.00,5157.00,21059.00,120714.00,,141773.00,2013,,Mt San Antonio College,""
"Kaljumagi, Eric A.",OL-CR Instr-Intersessions,115491.00,0.00,4684.00,21097.00,120175.00,,141272.00,2013,,Mt San Antonio College,""
"Arvidson Perkins, Genene I.",Faculty-CR Hrly Non Teaching,113714.00,0.00,6418.00,21011.00,120132.00,,141143.00,2013,,Mt San Antonio College,""
"Graham, Chris G.",OL-CR Instr-Intersessions,114866.00,0.00,5228.00,21008.00,120094.00,,141102.00,2013,,Mt San Antonio College,""
"Hischar, Paul W.",Overload - CR Instructional,116817.00,0.00,3209.00,21002.00,120026.00,,141028.00,2013,,Mt San Antonio College,""
"Montoya, Martha P.","Asst Dir, Admiss and Records",119628.00,0.00,0.00,20568.00,119628.00,,140196.00,2013,,Mt San Antonio College,""
"Burnett, Cynthia D.",Adj Counselor-Credit,115687.00,0.00,3527.00,20935.00,119214.00,,140149.00,2013,,Mt San Antonio College,""
"Lancaster, Stephen M.",Faculty-CR Hrly Non Teaching,117123.00,0.00,2019.00,20929.00,119142.00,,140071.00,2013,,Mt San Antonio College,""
"Castillejos, Manuel A.",OL-CR Instr-Intersessions,115686.00,0.00,3209.00,20909.00,118895.00,,139804.00,2013,,Mt San Antonio College,""
"Smith, Bailey K.",Adj Faculty-CR Instruction,122686.00,0.00,0.00,17017.00,122686.00,,139703.00,2013,,Mt San Antonio College,""
"King, Nancy L.",Counselor-Counseling and Guid,114114.00,0.00,8833.00,16243.00,122947.00,,139190.00,2013,,Mt San Antonio College,""
"Thomas, Antoine N.",Counselor-Counseling and Guid,118171.00,0.00,0.00,20849.00,118171.00,,139020.00,2013,,Mt San Antonio College,""
"Jones-Ramey, Martin A.",Faculty Substitutes-Credit,115785.00,0.00,2019.00,20819.00,117804.00,,138623.00,2013,,Mt San Antonio College,""
"Dolan, Jill .","Manager, Comm and Media Relat",118186.00,0.00,0.00,20403.00,118186.00,,138589.00,2013,,Mt San Antonio College,""
"Hutchinson, James G.",OL-CR Non Instr-Intersessions,116314.00,0.00,0.00,20696.00,116314.00,,137010.00,2013,,Mt San Antonio College,""
"Cevallos, Susana M.",Faculty Substitutes-Credit,115854.00,0.00,0.00,20658.00,115854.00,,136512.00,2013,,Mt San Antonio College,""
"Horton, Tamra L.",Faculty-CR Hrly Non Teaching,113164.00,0.00,2019.00,20603.00,115183.00,,135786.00,2013,,Mt San Antonio College,""
"Lee, Eddie K.",Counselor-Counseling and Guid,114597.00,0.00,500.00,20596.00,115097.00,,135693.00,2013,,Mt San Antonio College,""
"Esslinger, Sandra Lotte .",OL-CR Instr-Intersessions,112927.00,0.00,2019.00,20583.00,114946.00,,135529.00,2013,,Mt San Antonio College,""
"Anderson, Daniel P.",OL-CR Instr-Intersessions,114659.00,0.00,0.00,20559.00,114659.00,,135218.00,2013,,Mt San Antonio College,""
"Reille, Audrey C.","Director, Center of Excellence",113364.00,0.00,1333.00,20081.00,114697.00,,134778.00,2013,,Mt San Antonio College,""
"Summers, Melody L.",Faculty-CR Hrly Non Teaching,113783.00,0.00,0.00,20487.00,113783.00,,134270.00,2013,,Mt San Antonio College,""
"Archibald, Jeffrey D.",Adj Faculty-Coaches Intersess,96645.00,0.00,16622.00,20445.00,113267.00,,133712.00,2013,,Mt San Antonio College,""
"Hinostroza, Jennifer L.",Faculty-CR Hrly Non Teaching,113192.00,0.00,0.00,20438.00,113192.00,,133630.00,2013,,Mt San Antonio College,""
"Vo, Tuan A.",OL-CR Instr-Intersessions,112857.00,0.00,0.00,20411.00,112857.00,,133268.00,2013,,Mt San Antonio College,""
"Lockhart, Heidi D.","Dir, Career and Transfer Svcs",113364.00,0.00,0.00,19852.00,113364.00,,133216.00,2013,,Mt San Antonio College,""
"Patterson, Teresa W.","Manager, Purchasing",99856.00,0.00,10339.00,22758.00,110195.00,,132953.00,2013,,Mt San Antonio College,""
"Chavez, Dolores .",Faculty Substitutes-Credit,111927.00,0.00,0.00,20334.00,111927.00,,132261.00,2013,,Mt San Antonio College,""
"Parker, Stacy S.",Adj Faculty-Coaches Intersess,97467.00,0.00,14209.00,20313.00,111676.00,,131989.00,2013,,Mt San Antonio College,""
"Asher, William T.","Asst Dir, Facility Plng & Mgmt",112262.00,0.00,0.00,19726.00,112262.00,,131988.00,2013,,Mt San Antonio College,""
"Gomez, Francisco J.",OL-CR Instr-Intersessions,111538.00,0.00,0.00,20302.00,111538.00,,131840.00,2013,,Mt San Antonio College,""
"Baas, Lisa M.",Senior Systems Programmer,93393.00,0.00,15360.00,22593.00,108753.00,,131346.00,2013,,Mt San Antonio College,""
"Bradley, Julie K.",Counselor-DSPS,97745.00,0.00,10963.00,21805.00,108708.00,,130513.00,2013,,Mt San Antonio College,""
"Lindholm, Denise C.",Exec Asst to Pres and BOT,97373.00,7256.00,2565.00,21058.00,107194.00,,128252.00,2013,,Mt San Antonio College,""
"Truman, Jay P.","Tech,Perform Arts Operations",77731.00,22331.00,6917.00,19821.00,106979.00,,126800.00,2013,,Mt San Antonio College,""
"Rogus, Robert J.",Dept Chair - Aeronautics,97183.00,0.00,9407.00,19894.00,106590.00,,126484.00,2013,,Mt San Antonio College,""
"Bean, Ronald C.",Database Administrator,96713.00,0.00,7675.00,22094.00,104388.00,,126482.00,2013,,Mt San Antonio College,""
"Vitullo, John W.",Dept Chair - Communication,97926.00,0.00,8545.00,19884.00,106471.00,,126355.00,2013,,Mt San Antonio College,""
"Owen, Kevin C.","Tech,Perform Arts Operations",77679.00,21607.00,6924.00,19821.00,106210.00,,126031.00,2013,,Mt San Antonio College,""
"Gallarde, Marlene K.",Dept Chair - Sociology,99511.00,0.00,5983.00,19803.00,105494.00,,125297.00,2013,,Mt San Antonio College,""
"Bower, Patricia M.",Dept Chair - Lrng Assistance,84518.00,0.00,20611.00,19773.00,105129.00,,124902.00,2013,,Mt San Antonio College,""
"Redinger, Larry L.",Adj Faculty-CR Instruction,93591.00,0.00,18653.00,12645.00,112244.00,,124889.00,2013,,Mt San Antonio College,""
"Babich, Thomas C.","Lead Tech, Broadcast & Audio",86522.00,2800.00,13832.00,21630.00,103154.00,,124784.00,2013,,Mt San Antonio College,""
"Vasquez, Joseph H.",Adj Faculty-CR Instruction,92635.00,0.00,9604.00,21739.00,102239.00,,123978.00,2013,,Mt San Antonio College,""
"Franko, Joseph R.",Faculty Substitutes-Credit,98993.00,0.00,3209.00,19893.00,102202.00,,122095.00,2013,,Mt San Antonio College,""
"Hymer, Jonathan D.",Dept Chair - Electronics,96325.00,0.00,6158.00,19555.00,102483.00,,122038.00,2013,,Mt San Antonio College,""
"Halabi, Solene A.",Dept Chair - Foreign Languages,97373.00,0.00,3981.00,19462.00,101354.00,,120816.00,2013,,Mt San Antonio College,""
"Bowen, Robert E.",OL-CR Instr-Intersessions,99269.00,0.00,2019.00,19456.00,101288.00,,120744.00,2013,,Mt San Antonio College,""
"Montoya, Michael R.","Asst Dir, Public Safety",91739.00,0.00,10169.00,18543.00,101908.00,,120451.00,2013,,Mt San Antonio College,""
"Rodriguez, Alvaro C.","Tech,Perform Arts Operations",77512.00,23077.00,4606.00,14976.00,105195.00,,120171.00,2013,,Mt San Antonio College,""
"Cerda, Manuel .","Asst Dir, Financial Aid",98458.00,0.00,2599.00,18446.00,101057.00,,119503.00,2013,,Mt San Antonio College,""
"Butler, Thomas W.",Faculty Substitutes-Credit,99983.00,0.00,0.00,19349.00,99983.00,,119332.00,2013,,Mt San Antonio College,""
"Brown, Ronald R.",Overload - CR Instructional,99842.00,0.00,0.00,19337.00,99842.00,,119179.00,2013,,Mt San Antonio College,""
"Ellwood, Jeffrey T.",Band Supervisor,84653.00,0.00,14144.00,19251.00,98797.00,,118048.00,2013,,Mt San Antonio College,""
"Luetjen, Suzanne .",Director Bookstore and Oper,94599.00,0.00,2503.00,20566.00,97102.00,,117668.00,2013,,Mt San Antonio College,""
"DiMaggio, Mark A.","Director, Public Safety",99265.00,0.00,0.00,18241.00,99265.00,,117506.00,2013,,Mt San Antonio College,""
"Williamson, Kisha P.",Faculty-CR Hrly Non Teaching,98274.00,0.00,0.00,19208.00,98274.00,,117482.00,2013,,Mt San Antonio College,""
"Purcell, Robert T.",Adj Faculty-Coaches Intersess,89245.00,0.00,8965.00,19202.00,98210.00,,117412.00,2013,,Mt San Antonio College,""
"Potter, Linda A.",Executive Assistant II,83586.00,0.00,13865.00,19950.00,97451.00,,117401.00,2013,,Mt San Antonio College,""
"Sneed, Roger A.","Manager, Facilities Project",91343.00,0.00,7576.00,18201.00,98919.00,,117120.00,2013,,Mt San Antonio College,""
"Kido, Janine S.",Professor-Biology,97356.00,0.00,0.00,19132.00,97356.00,,116488.00,2013,,Mt San Antonio College,""
"Wheeler, Daniel L.",Faculty Substitutes-Credit,96773.00,0.00,0.00,19084.00,96773.00,,115857.00,2013,,Mt San Antonio College,""
"Sloan, Sayedeh O.","Asst Dir, Adult Basic Educ",99265.00,0.00,1333.00,15249.00,100598.00,,115847.00,2013,,Mt San Antonio College,""
"Frickert, Allison N.",OL-CR Instr-Intersessions,98211.00,0.00,0.00,17202.00,98211.00,,115413.00,2013,,Mt San Antonio College,""
"Partridge, Carol B.","Director, Grounds and Transpt",94884.00,0.00,2503.00,18026.00,97387.00,,115413.00,2013,,Mt San Antonio College,""
"Pawlak, Matthew M.","Supervisor, Farm",94347.00,0.00,0.00,20427.00,94347.00,,114774.00,2013,,Mt San Antonio College,""
"Zicree, Steven D.",Faculty Substitutes-Credit,92557.00,0.00,3209.00,19001.00,95766.00,,114767.00,2013,,Mt San Antonio College,""
"Kelly, Anthony R.","Supervisor, Public Safety",84399.00,2139.00,7420.00,20258.00,93958.00,,114216.00,2013,,Mt San Antonio College,""
"Bacigalupi, Stacy J.",Dept Chair - Psychology,88257.00,0.00,6852.00,18947.00,95109.00,,114056.00,2013,,Mt San Antonio College,""
"Hirsch, Jamie E.",Overload - CR Instructional,99642.00,0.00,0.00,14320.00,99642.00,,113962.00,2013,,Mt San Antonio College,""
"Saunders, Clifford B.",Data Communications Tech,81956.00,0.00,11041.00,20792.00,92997.00,,113789.00,2013,,Mt San Antonio College,""
"Christopher, Micol H.",Professor-Astronomy,97361.00,0.00,2019.00,14299.00,99380.00,,113679.00,2013,,Mt San Antonio College,""
"Cadena, Arturo .","Manager, Energy Services",95739.00,0.00,0.00,17838.00,95739.00,,113577.00,2013,,Mt San Antonio College,""
"Karn, Tamara Metz .",Overload - CR Instructional,94661.00,0.00,0.00,18910.00,94661.00,,113571.00,2013,,Mt San Antonio College,""
"Addison, Tamika R.","Director, Child Dev Center",98299.00,0.00,0.00,15005.00,98299.00,,113304.00,2013,,Mt San Antonio College,""
"Macedo, Maria D.","Supervisor, Student Services",86855.00,4115.00,2291.00,19826.00,93261.00,,113087.00,2013,,Mt San Antonio College,""
"Chamberlain, Alison G.",Faculty Substitutes-Credit,94152.00,0.00,0.00,18868.00,94152.00,,113020.00,2013,,Mt San Antonio College,""
"Mc Alpin, Kenneth .","Manager, Custodial Services",94545.00,0.00,0.00,17701.00,94545.00,,112246.00,2013,,Mt San Antonio College,""
