Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristyne Fasnacht,Accounts Payable,51258.00,0.00,650.00,19164.00,51908.00,,71072.00,2016,,Capitol Area Development Authority,FT
Maria Dodson,Lead Resident Services Representative,29141.00,21138.00,1200.00,15216.00,51479.00,,66695.00,2016,,Capitol Area Development Authority,FT
Lance Mader,Journey Level Trade,41862.00,0.00,480.00,22880.00,42342.00,,65222.00,2016,,Capitol Area Development Authority,FT
Doug Northrup,Maintenance Specialist,38805.00,0.00,150.00,22310.00,38955.00,,61265.00,2016,,Capitol Area Development Authority,FT
Nancy Bennett,Dispatcher,42500.00,0.00,1419.00,16967.00,43919.00,,60886.00,2016,,Capitol Area Development Authority,FT
Rachael Blankenship,Accounts Receivable,37332.00,0.00,150.00,20938.00,37482.00,,58420.00,2016,,Capitol Area Development Authority,FT
Frank Czajka,Maintenance Specialist,38487.00,0.00,2354.00,15293.00,40841.00,,56134.00,2016,,Capitol Area Development Authority,FT
Ronnye Ross,Resident Services Representative,23825.00,22114.00,2678.00,7281.00,48617.00,,55898.00,2016,,Capitol Area Development Authority,PT
AJ Jimenez,Maintenance Specialist,42569.00,55.00,3930.00,9320.00,46554.00,,55874.00,2016,,Capitol Area Development Authority,FT
Carol Hirano,Admin Support - Property Management,31832.00,57.00,150.00,21465.00,32039.00,,53504.00,2016,,Capitol Area Development Authority,FT
Maty Gonzalez,Leasing Agent,35715.00,37.00,1384.00,15879.00,37136.00,,53015.00,2016,,Capitol Area Development Authority,FT
LaSonja Glenn,Resident Services Representative,24940.00,13025.00,484.00,13992.00,38449.00,,52441.00,2016,,Capitol Area Development Authority,FT
Thomas Van Syoc,Facilities Maintenance Manager,40295.00,0.00,243.00,11405.00,40538.00,,51943.00,2016,,Capitol Area Development Authority,PT
Kendra Reed,Administrative Support - Development,28295.00,17.00,800.00,22545.00,29112.00,,51657.00,2016,,Capitol Area Development Authority,FT
Gerard Wilson,Maintenance Specialist,34923.00,156.00,8095.00,6628.00,43174.00,,49802.00,2016,,Capitol Area Development Authority,FT
Chelsea O'Connor,Leasing Agent,36296.00,31.00,2675.00,8803.00,39002.00,,47805.00,2016,,Capitol Area Development Authority,FT
Theresa Olivares,Admin Support,32143.00,0.00,593.00,14433.00,32736.00,,47169.00,2016,,Capitol Area Development Authority,FT
Mikel Nalley,Resident Services Representative,24907.00,9982.00,3430.00,7226.00,38319.00,,45545.00,2016,,Capitol Area Development Authority,FT
Michael Orr,Resident Services Representative,29462.00,103.00,601.00,14795.00,30166.00,,44961.00,2016,,Capitol Area Development Authority,FT
Katherine Atkins,Resident Services Representative,23274.00,1451.00,634.00,13617.00,25359.00,,38976.00,2016,,Capitol Area Development Authority,PT
Kevin Boll,Resident Services Representative,23404.00,158.00,794.00,13707.00,24356.00,,38063.00,2016,,Capitol Area Development Authority,PT
Richard Crosby,Resident Services Representative,24630.00,1857.00,2560.00,7279.00,29047.00,,36326.00,2016,,Capitol Area Development Authority,FT
Anna Marie Will,Facilities Maintenance Manager,20366.00,0.00,6750.00,7140.00,27116.00,,34256.00,2016,,Capitol Area Development Authority,PT
John Dodson,Maintenance Specialist,17034.00,132.00,1725.00,4340.00,18891.00,,23231.00,2016,,Capitol Area Development Authority,PT
Jaminsita Cisneros,Leasing Agent,21747.00,0.00,0.00,0.00,21747.00,,21747.00,2016,,Capitol Area Development Authority,PT
Reed Wimmer,Construction Manager,17106.00,0.00,0.00,1593.00,17106.00,,18699.00,2016,,Capitol Area Development Authority,PT
Rosemary Smith,Leasing Agent,14920.00,0.00,0.00,0.00,14920.00,,14920.00,2016,,Capitol Area Development Authority,PT
Maria Paladino,Admin Support - Receptionist,14459.00,0.00,0.00,0.00,14459.00,,14459.00,2016,,Capitol Area Development Authority,PT
Maria Santos,Resident Services Representative,4015.00,0.00,0.00,0.00,4015.00,,4015.00,2016,,Capitol Area Development Authority,PT
Michael Brodovsky,Resident Services Representative,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Capitol Area Development Authority,PT
Margaret Taylor,Resident Services Representative,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2016,,Capitol Area Development Authority,PT
