Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BONNEVIE NICOLE R,Police Dispatcher/Re,76652.36,3896.67,9340.59,22134.85,89889.62,,112024.47,2011,,Atherton,""
HENDERSON SR TROY L,PW  Supervisor,45844.08,2602.75,42563.69,20946.82,91010.52,,111957.34,2011,,Atherton,""
PAN JUN,Accountant,69389.63,225.56,0.00,31984.84,69615.19,,101600.03,2011,,Atherton,""
ANDERSON MICHAEL T,Parks Supervisor,69248.54,2039.11,6300.91,22691.37,77588.56,,100279.93,2011,,Atherton,""
BUTLER WILBERT S,PW  Maintenance II,44476.08,1854.79,25912.99,25661.54,72243.86,,97905.40,2011,,Atherton,""
FREW JENNIFER J,Exec Asst/PD,70678.24,554.70,7712.04,18138.85,78944.98,,97083.83,2011,,Atherton,""
ANDRADE JAVIER,PW  Maintenance I,39555.79,2755.96,24940.59,26123.31,67252.34,,93375.65,2011,,Atherton,""
AIELLO JOSEPH S,Building Inspector,55172.21,557.14,10531.56,27061.22,66260.91,,93322.13,2011,,Atherton,""
ROBERTSON KELLI J,Office Specialist,62790.25,0.00,0.00,30210.04,62790.25,,93000.29,2011,,Atherton,""
BELLMONT JUDITH A,Office Specialist,62880.97,918.28,3023.10,24452.73,66822.35,,91275.08,2011,,Atherton,""
ESPINO ROBERT,PW  Maintenance II,45189.60,2854.11,15585.61,27288.33,63629.32,,90917.65,2011,,Atherton,""
CITTADINI KEVIN A,Senior Building Insp,60416.30,0.00,9272.33,19325.66,69688.63,,89014.29,2011,,Atherton,""
HUO KENNETH CHANG SHENG,Building Inspector,54474.76,1650.76,4539.44,26862.68,60664.96,,87527.64,2011,,Atherton,""
GOMEZ DAVID,Police Officer,55847.31,8118.59,150.00,22294.06,64115.90,,86409.96,2011,,Atherton,""
LOPEZ HERIBERTO M,PW  Maintenance II,45189.63,1348.91,6433.81,25507.44,52972.35,,78479.79,2011,,Atherton,""
CARDONA JEAN C,Park Program Manager,38700.48,345.54,19292.57,17293.95,58338.59,,75632.54,2011,,Atherton,""
HILLARD NICHOLAS J,Police Officer,29568.00,7067.66,7985.95,19169.42,44621.61,,63791.03,2011,,Atherton,""
PARDORLA SIMONE,CSO/Dispatcher,42793.64,0.00,7995.60,12455.21,50789.24,,63244.45,2011,,Atherton,""
GOLDSTEIN MELANIE,Office Specialist,41114.46,525.27,647.56,20889.15,42287.29,,63176.44,2011,,Atherton,""
LANE BILL,Police Officer,49079.59,3889.36,400.64,9543.44,53369.59,,62913.03,2011,,Atherton,""
MARTINEZ DEBBIE M,Permit Technician,35361.96,523.88,4713.78,12783.21,40599.62,,53382.83,2011,,Atherton,""
COLLIAU MARILYN E,Finance Assistant,8341.51,2688.00,5039.99,2755.48,16069.50,,18824.98,2011,,Atherton,""
O'SHEA PRISCELLA A,Per Diem Dispatcher,15220.59,121.30,0.00,3301.59,15341.89,,18643.48,2011,,Atherton,""
GUTIERREZ ANTOINETTE,Police Dispatcher/Re,16190.97,0.00,0.00,2323.74,16190.97,,18514.71,2011,,Atherton,""
MAES MARTHA S,Per Diem Dispatcher,14160.36,0.00,0.00,3147.59,14160.36,,17307.95,2011,,Atherton,""
GAETA PETER R,Temporary Employee,14345.57,0.00,0.00,125.88,14345.57,,14471.45,2011,,Atherton,""
POTTS BRUCE K,Police Officer Reser,10368.00,0.00,150.00,154.67,10518.00,,10672.67,2011,,Atherton,""
JOHNSON ERICA R,CSO/Dispatcher,8399.46,0.00,0.00,1907.93,8399.46,,10307.39,2011,,Atherton,""
ESTRADA SANTOS,Temporary Employee,9695.00,0.00,0.00,85.20,9695.00,,9780.20,2011,,Atherton,""
VALENCIA VICTOR,Temporary Employee,9612.74,0.00,0.00,84.35,9612.74,,9697.09,2011,,Atherton,""
LOMBERA PEDRO N,Temporary Employee,9442.97,0.00,0.00,82.97,9442.97,,9525.94,2011,,Atherton,""
WHEATON JILL C,Police Officer Reser,7984.34,0.00,150.00,118.63,8134.34,,8252.97,2011,,Atherton,""
SNIDER STEVEN M,Police Officer Reser,7696.00,0.00,150.00,114.92,7846.00,,7960.92,2011,,Atherton,""
ROIAS JOHN H,Temporary Employee,7728.00,0.00,0.00,67.81,7728.00,,7795.81,2011,,Atherton,""
TAM HENRY,Police Officer Reser,6096.00,0.00,150.00,90.31,6246.00,,6336.31,2011,,Atherton,""
HIDALGO HUGO V,Temporary Employee,5856.38,0.00,0.00,51.53,5856.38,,5907.91,2011,,Atherton,""
MURRAY KATHLEEN M,Per Diem Dispatcher,5585.92,0.00,0.00,87.26,5585.92,,5673.18,2011,,Atherton,""
DEWALT PATRICIA D,Part Time Recreation,5520.00,0.00,0.00,11.65,5520.00,,5531.65,2011,,Atherton,""
ERDOZAIN MATTHEW S,Per Diem Dispatcher,4564.38,0.00,0.00,24.20,4564.38,,4588.58,2011,,Atherton,""
FONSECA JACOB L,Temporary Employee,3674.25,0.00,0.00,32.37,3674.25,,3706.62,2011,,Atherton,""
BRUNOW IRENE F,Per Diem Dispatcher,1929.33,0.00,0.00,36.66,1929.33,,1965.99,2011,,Atherton,""
WEBER TRACY A,Per Diem Dispatcher,1258.56,0.00,0.00,273.09,1258.56,,1531.65,2011,,Atherton,""
PRECIADO FORTINO L,Temporary Employee,1449.00,0.00,0.00,19.99,1449.00,,1468.99,2011,,Atherton,""
ENBERG JEANNE S,Per Diem Dispatcher,1293.84,0.00,0.00,11.24,1293.84,,1305.08,2011,,Atherton,""
BATES AUDREY,Per Diem Dispatcher,1013.84,0.00,0.00,8.64,1013.84,,1022.48,2011,,Atherton,""
MULLIGAN HEATHER,Per Diem Dispatcher,431.28,0.00,0.00,0.91,431.28,,432.19,2011,,Atherton,""
