Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald E                       Lown Jr,Public Defender,107073.30,0.00,10680.89,31690.93,117754.19,,149445.12,2011,,Nevada County,""
Timothy D                      Werner,Sheriff Sergeant,72396.85,1747.96,16750.75,57909.52,90895.56,,148805.08,2011,,Nevada County,""
David W                        Humphreys,Attorney III-Criminal,94076.20,0.00,18284.35,33797.95,112360.55,,146158.50,2011,,Nevada County,""
Brian M                        Washko,Director Of Building,99376.88,0.00,6849.14,39813.89,106226.02,,146039.91,2011,,Nevada County,""
James P                        Phillips,Attorney III-Criminal,106986.00,0.00,411.48,37115.65,107397.48,,144513.13,2011,,Nevada County,""
Jody L                         Schutz,Attorney III-Criminal,105941.86,0.00,2037.34,36357.82,107979.20,,144337.02,2011,,Nevada County,""
Oliver O                       Pong,Attorney III-Criminal,105614.10,0.00,1066.29,36675.30,106680.39,,143355.69,2011,,Nevada County,""
Keri C                         Klein,Attorney III-Criminal,98253.49,0.00,0.00,44228.42,98253.49,,142481.91,2011,,Nevada County,""
Randall O                      Billingsley,Chief District Attorney Investigator,79275.49,0.00,4937.88,58174.53,84213.37,,142387.90,2011,,Nevada County,""
Gregory J                      Weston,Attorney II-Criminal,99883.00,0.00,0.00,42199.60,99883.00,,142082.60,2011,,Nevada County,""
Steven C                       Castleberry,Civil Engineer Principal,99308.03,0.00,0.00,42148.75,99308.03,,141456.78,2011,,Nevada County,""
Ricardo                        Enriquez,Attorney III-Criminal,98089.82,0.00,6790.77,36321.52,104880.59,,141202.11,2011,,Nevada County,""
Paul H                         Schmidt,Sheriff Sergeant,74717.89,3017.48,6822.42,55769.74,84557.78,,140327.52,2011,,Nevada County,""
Philip R                       Easley,Deputy Sheriff II,62339.52,14101.93,20473.19,43239.02,96914.64,,140153.66,2011,,Nevada County,""
Alicia M                       Milhous,Sheriff Sergeant,72069.28,3507.22,8617.59,55857.95,84194.09,,140052.04,2011,,Nevada County,""
Exempt from disclosure,Sheriff Sergeant,75867.54,8615.10,8725.38,46767.95,93208.01,,139975.96,2011,,Nevada County,""
Jeffrey A                      Pettitt,Sheriff Lieutenant,73313.04,339.23,9370.11,56230.78,83022.38,,139253.16,2011,,Nevada County,""
Christopher W                  Sharp,Sheriff Sergeant,72226.02,9002.21,4258.89,53624.03,85487.11,,139111.14,2011,,Nevada County,""
Richard J                      Fevinger,Sheriff Sergeant,76947.25,2986.50,7173.96,51326.96,87107.71,,138434.67,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,64949.03,10150.14,13631.67,48541.03,88730.84,,137271.87,2011,,Nevada County,""
Diana W                        Carolan,Information System Manager  I,94751.41,0.00,776.34,41035.30,95527.75,,136563.05,2011,,Nevada County,""
James A                        Casci,Sheriff Sergeant,72128.55,5158.85,5348.63,53679.63,82636.04,,136315.67,2011,,Nevada County,""
Tamara                         Zuromskis,Attorney III-Criminal,100716.82,0.00,0.00,34890.40,100716.82,,135607.22,2011,,Nevada County,""
Daniel J                       Chatigny,Chief Fiscal/Administrative Officer,93002.37,0.00,3579.75,38979.20,96582.12,,135561.32,2011,,Nevada County,""
Kevin E                        Mayol,Civil Engineer Senior,94207.87,0.00,0.00,40782.64,94207.87,,134990.51,2011,,Nevada County,""
Glen E                         Harelson,Program Manager,90712.01,0.00,11399.75,32821.22,102111.76,,134932.98,2011,,Nevada County,""
Ronald L                       Smith,Deputy Sheriff II,61962.05,1474.15,19816.32,51431.31,83252.52,,134683.83,2011,,Nevada County,""
Sam L                          Brown,Deputy Sheriff II,64847.48,8265.24,13893.06,47501.98,87005.78,,134507.76,2011,,Nevada County,""
Brian W                        Foss,Planner Principal,93002.50,0.00,4908.15,36521.74,97910.65,,134432.39,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,61019.66,13937.51,11071.49,47949.44,86028.65,,133978.09,2011,,Nevada County,""
Brian P                        Condon,Deputy Sheriff II,60863.79,16105.66,9583.30,45927.18,86552.75,,132479.93,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,60693.56,6391.03,15599.29,49110.53,82683.88,,131794.41,2011,,Nevada County,""
Justin P                       Martin,Deputy Sheriff II,60760.36,14523.94,9737.68,46555.43,85021.98,,131577.41,2011,,Nevada County,""
Susan A                        Kadera,Management Analyst Senior,85979.44,0.00,4299.07,41081.20,90278.51,,131359.71,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,63509.33,12227.27,11376.46,43063.07,87113.06,,130176.13,2011,,Nevada County,""
Peter                          Cheney,Risk Manager,87817.70,0.00,4390.80,37681.93,92208.50,,129890.43,2011,,Nevada County,""
Steven D                       Steele,Road Superintendent,80485.91,0.00,9740.59,39266.29,90226.50,,129492.79,2011,,Nevada County,""
Craig                          Porter,Information System Manager  I,92079.12,0.00,439.08,36345.85,92518.20,,128864.05,2011,,Nevada County,""
Mary H                         Ross,Chief Fiscal/Administrative Officer,88163.90,0.00,1679.95,38979.33,89843.85,,128823.18,2011,,Nevada County,""
George M                       Dent,Probation Program Manager,85448.39,0.00,3762.30,38975.19,89210.69,,128185.88,2011,,Nevada County,""
Harry T                        Coburn,Program Manager,85424.28,0.00,3763.38,38974.97,89187.66,,128162.63,2011,,Nevada County,""
Kurtis C                       Zumwalt,Program Manager,85424.29,0.00,3763.38,38974.94,89187.67,,128162.61,2011,,Nevada County,""
Linda A                        West,Auditor-Controller Assistant,86657.61,0.00,4332.92,37124.40,90990.53,,128114.93,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,56986.17,14195.53,9794.77,46294.44,80976.47,,127270.91,2011,,Nevada County,""
Tom B                          Naramore,Information System Manager  I,87850.26,0.00,0.00,39073.35,87850.26,,126923.61,2011,,Nevada County,""
Cheryl A                       Montague,Director Of Pub Health Nursing,94990.37,0.00,0.00,31859.95,94990.37,,126850.32,2011,,Nevada County,""
Michael J                      Sypnicki,Probation Program Manager,84358.16,0.00,3743.62,38677.10,88101.78,,126778.88,2011,,Nevada County,""
Cathy R                        Thompson,Board Of Supervisors Clerk,61378.68,0.00,37534.44,27817.33,98913.12,,126730.45,2011,,Nevada County,""
Steven Rv                      Humes,Network System Analyst III,87349.16,0.00,3246.28,36111.85,90595.44,,126707.29,2011,,Nevada County,""
Jeffrey T                      Burget,District Attorney Investigator,78833.30,0.00,2524.60,44957.68,81357.90,,126315.58,2011,,Nevada County,""
Michael N                      Ertola,Probation Program Manager,85058.05,0.00,3113.59,38131.73,88171.64,,126303.37,2011,,Nevada County,""
Kathryn L                      Eckert,Chief Fiscal/Administrative Officer,91965.88,0.00,2444.15,31726.98,94410.03,,126137.01,2011,,Nevada County,""
Pamela L                       Davinson,Program Manager,85296.20,0.00,1651.63,38367.88,86947.83,,125315.71,2011,,Nevada County,""
Jon L                          Jackson,Information Systems Analyst Senior,84523.07,0.00,1595.98,39104.69,86119.05,,125223.74,2011,,Nevada County,""
Darryl A                       Quinn,Program Manager,85244.08,0.00,821.88,38506.58,86065.96,,124572.54,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,62827.44,12369.36,7227.13,42053.07,82423.92,,124476.99,2011,,Nevada County,""
Exempt from disclosure,Sheriff Sergeant,62421.20,3415.10,9331.36,49230.65,75167.66,,124398.31,2011,,Nevada County,""
Richard C                      Kimball,Undersheriff,54875.68,0.00,35045.45,34416.47,89921.13,,124337.60,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,63953.11,9745.92,12142.93,38033.73,85841.96,,123875.69,2011,,Nevada County,""
Kyle M                         Thompson,Program Manager,85191.33,0.00,0.00,38367.89,85191.33,,123559.22,2011,,Nevada County,""
Russell L                      Greene,Deputy Sheriff II,61660.91,3961.78,10886.04,47002.71,76508.74,,123511.45,2011,,Nevada County,""
Theresa M                      Kingsbury,Correctional Sergeant,71478.42,11174.96,3438.85,36703.93,86092.24,,122796.17,2011,,Nevada County,""
Timothy R                      Highsmith,Deputy Sheriff II,65101.28,3942.02,9028.44,44612.15,78071.74,,122683.89,2011,,Nevada County,""
Forrest W                      Robison,Waste Water Treatment System Operator III,64240.10,23413.26,4999.81,29687.17,92653.17,,122340.34,2011,,Nevada County,""
Arthur M                       Porebski,Network System Analyst III,85959.48,0.00,0.00,36116.59,85959.48,,122076.07,2011,,Nevada County,""
Kathleen M                     Barale,Information Systems Analyst Senior,88656.19,0.00,1678.08,31502.02,90334.27,,121836.29,2011,,Nevada County,""
Courtney C                     Abril,Attorney II-Criminal,82438.61,0.00,0.00,38778.45,82438.61,,121217.06,2011,,Nevada County,""
Robert A                       Bringolf,Deputy Sheriff II,64745.95,4779.40,11771.49,39867.31,81296.84,,121164.15,2011,,Nevada County,""
Kristen A                      Erickson-Donadee,Attorney II-Criminal,87747.20,0.00,1771.50,31625.44,89518.70,,121144.14,2011,,Nevada County,""
Mary M                         Lowe,Program Manager,85218.72,0.00,14.09,35111.84,85232.81,,120344.65,2011,,Nevada County,""
Exempt from disclosure,District Attorney Investigator,78890.23,0.00,4020.12,37399.47,82910.35,,120309.82,2011,,Nevada County,""
Sandra G                       Romero,Information Systems Analyst Senior,88636.45,0.00,0.00,31502.01,88636.45,,120138.46,2011,,Nevada County,""
Donald L                       Goens,Waste Water Electrical/Mechanical Supervisor,64485.55,19080.84,6701.53,29685.47,90267.92,,119953.39,2011,,Nevada County,""
Mark E                         Hollitz,Deputy Sheriff II,64315.86,8729.84,9019.09,37401.69,82064.79,,119466.48,2011,,Nevada County,""
Britt                          Bolerjack,Waste Water Plant Operations Supervisor,78229.02,11745.91,966.89,28291.63,90941.82,,119233.45,2011,,Nevada County,""
Rebecca J                      Slade,Program Manager,88547.65,0.00,0.00,30494.65,88547.65,,119042.30,2011,,Nevada County,""
Jason C                        Spillner,Deputy Sheriff II,59925.08,6505.14,7222.11,45320.54,73652.33,,118972.87,2011,,Nevada County,""
Gary W                         Spriggs,Network System Analyst II,79566.35,451.50,4423.81,34113.29,84441.67,,118554.96,2011,,Nevada County,""
Margaret A                     Zarriello,Program Manager,85356.31,0.00,3344.91,29714.87,88701.22,,118416.09,2011,,Nevada County,""
Dominic J                      Lafountain,Deputy Sheriff II,62603.95,4488.77,6647.91,44009.92,73740.63,,117750.55,2011,,Nevada County,""
Cecelle M                      Mccluskey,Information Systems Analyst II,79514.01,0.00,1532.94,36523.69,81046.95,,117570.64,2011,,Nevada County,""
Gary N                         Smith,Correctional Lieutenant,77222.86,0.00,3401.98,36862.49,80624.84,,117487.33,2011,,Nevada County,""
Daniel                         Joslyn,Waste Water Operations Manager,91294.08,0.00,1799.98,24289.41,93094.06,,117383.47,2011,,Nevada County,""
Nancy C                        Haffey,Management Analyst II,73422.52,0.00,5506.70,37881.45,78929.22,,116810.67,2011,,Nevada County,""
Sean D                         Mason,Correctional Sergeant,69014.81,6141.71,5059.98,36382.95,80216.51,,116599.46,2011,,Nevada County,""
Andrew L                       Liller,Deputy Sheriff II,56202.86,17280.63,1733.45,41363.37,75216.94,,116580.31,2011,,Nevada County,""
Gregory S                      Shaffer,Program Manager,82557.57,0.00,0.00,33923.25,82557.57,,116480.82,2011,,Nevada County,""
Nathan A                       Hutson,Deputy Sheriff II,60867.58,3823.10,13870.98,37901.77,78561.66,,116463.43,2011,,Nevada County,""
Mark L                         Beard,Network System Analyst II,75845.97,375.94,2208.54,36976.66,78430.45,,115407.11,2011,,Nevada County,""
Matthew R                      Steen,Deputy Sheriff II,64745.92,1799.99,3735.31,44673.16,70281.22,,114954.38,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,64745.96,5862.15,11949.40,31946.58,82557.51,,114504.09,2011,,Nevada County,""
J Jason G                      Mackey,Deputy Sheriff II,64796.72,1795.30,3592.51,44159.22,70184.53,,114343.75,2011,,Nevada County,""
Victor J                       Ferrera,Program Manager,88828.30,0.00,1799.98,23625.59,90628.28,,114253.87,2011,,Nevada County,""
Bruce A                        Gauthier,Information Systems Analyst II,75766.32,0.00,1430.63,36976.58,77196.95,,114173.53,2011,,Nevada County,""
Marc T                         Mikan,Assistant Engineer,75362.42,0.00,1423.01,36862.54,76785.43,,113647.97,2011,,Nevada County,""
Michael L                      Mccormack,Assistant Engineer,75362.36,0.00,1423.01,36862.54,76785.37,,113647.91,2011,,Nevada County,""
John R                         Parkhouse,Deputy Sheriff II,59893.98,1711.33,6542.82,45053.15,68148.12,,113201.27,2011,,Nevada County,""
Exempt from disclosure,Deputy Sheriff II,55292.92,10159.20,5079.41,42481.44,70531.54,,113012.98,2011,,Nevada County,""
Gregory S                      Marshall,Airport Manager,79283.17,0.00,1517.60,32044.09,80800.77,,112844.86,2011,,Nevada County,""
Margaret M                     Duffy,Program Manager,83968.27,0.00,90.07,28676.00,84058.34,,112734.34,2011,,Nevada County,""
Susan G                        Healy-Harman,Transit Services Manager,79596.59,0.00,0.00,33130.11,79596.59,,112726.70,2011,,Nevada County,""
Janet L                        Mann,Environmental Specialist IV,67322.44,381.37,9253.32,35534.89,76957.13,,112492.02,2011,,Nevada County,""
Scott A                        Mcleran,Attorney I-Civil,71679.93,0.00,3580.65,36847.81,75260.58,,112108.39,2011,,Nevada County,""
Phillip W                      Carpenter,Deputy Sheriff II,62453.61,225.19,6057.70,43270.30,68736.51,,112006.81,2011,,Nevada County,""
Wendell L                      Minshew,Temporary Civil Engineer Senior,111809.91,0.00,0.00,0.00,111809.91,,111809.91,2011,,Nevada County,""
Jesse D                        King,Deputy Sheriff II,59666.55,3841.62,3298.00,44869.68,66806.17,,111675.85,2011,,Nevada County,""
Martin E                       Polt,Management Analyst Senior,77248.04,0.00,1464.71,32466.26,78712.75,,111179.01,2011,,Nevada County,""
Michael W                      Zachary,Deputy Sheriff II,62188.38,1378.59,2863.73,44559.36,66430.70,,110990.06,2011,,Nevada County,""
Tod D                          Herman,Planner Senior,78165.71,0.00,3430.09,29093.63,81595.80,,110689.43,2011,,Nevada County,""
Exempt from disclosure,Information Systems Analyst II,77055.71,0.00,0.00,33608.75,77055.71,,110664.46,2011,,Nevada County,""
Elmer Henry                    Gielow Iii,Network System Analyst II,75698.15,1396.54,5603.30,27831.22,82697.99,,110529.21,2011,,Nevada County,""
Jamie                          Hogenson,Attorney I-Criminal,72859.97,0.00,0.00,37577.43,72859.97,,110437.40,2011,,Nevada County,""
"William E                      Netherby, Jr",Deputy Sheriff II,64745.95,2920.93,10104.12,32269.89,77771.00,,110040.89,2011,,Nevada County,""
Aric                           Bright,Attorney I-Criminal,78760.76,0.00,0.00,31095.43,78760.76,,109856.19,2011,,Nevada County,""
Christopher R                  Stanio,Deputy Sheriff II,64745.94,4135.72,4606.91,36056.17,73488.57,,109544.74,2011,,Nevada County,""
Marla G                        Gillard,Tax Collection Manager,71275.26,0.00,3139.98,35091.09,74415.24,,109506.33,2011,,Nevada County,""
Tyler W                        Barrington,Planner Senior,77098.69,0.00,2880.14,29317.69,79978.83,,109296.52,2011,,Nevada County,""
Sherry L                       Hunter,Deputy Sheriff II,59743.85,3177.47,3015.92,43338.06,65937.24,,109275.30,2011,,Nevada County,""
Michele                        Roberts,Chief Appraiser,84594.07,0.00,1799.98,22497.53,86394.05,,108891.58,2011,,Nevada County,""
Darlene M                      Woo,Administrative Services Officer,75383.27,0.00,1455.04,31979.47,76838.31,,108817.78,2011,,Nevada County,""
Sebastian                      Roberts,Geographic Information Systems Analyst II,73204.20,0.00,0.00,35505.65,73204.20,,108709.85,2011,,Nevada County,""
William R                      Hare Jr,Deputy Sheriff II,59292.93,870.53,3926.30,43990.15,64089.76,,108079.91,2011,,Nevada County,""
Jennifer E                     Blix,Deputy Sheriff II,64745.91,0.00,7.78,43281.38,64753.69,,108035.07,2011,,Nevada County,""
Kevin K                        Olson,Program Manager,42789.13,4160.23,26236.14,34841.68,73185.50,,108027.18,2011,,Nevada County,""
Matthew M                      Dillon,Deputy Sheriff II,63402.24,2997.63,3963.50,37369.56,70363.37,,107732.93,2011,,Nevada County,""
Shane E                        Peltzer,Deputy Sheriff II,59567.96,2720.78,1221.76,43872.07,63510.50,,107382.57,2011,,Nevada County,""
Brendan B                      Saunders,Appraiser Senior,71264.51,0.00,7126.43,28546.45,78390.94,,106937.39,2011,,Nevada County,""
Rae E                          Alexander,Correctional Sergeant,67606.18,3681.56,7174.77,28282.54,78462.52,,106745.06,2011,,Nevada County,""
Christine A                    Donaldson,Correctional Sergeant,73631.91,5132.11,79.31,27637.04,78843.33,,106480.37,2011,,Nevada County,""
David A                        Devogelaere,Deputy Sheriff II,59714.90,1423.29,1217.45,43871.10,62355.64,,106226.74,2011,,Nevada County,""
Daniel R                       Buchholz,Waste Water Treatment System Operator II,63582.41,13010.27,5302.44,24252.64,81895.12,,106147.76,2011,,Nevada County,""
Brian T                        Rhodes,Administrative Analyst Senior,75543.69,0.00,3327.96,27213.77,78871.65,,106085.42,2011,,Nevada County,""
Suzanne M                      Johnson,Sheriff Dispatcher Senior,55609.05,10412.07,6644.88,32600.66,72666.00,,105266.66,2011,,Nevada County,""
Michael J                      Quintana,Facilities Project Manager,73786.43,0.00,63.61,31312.29,73850.04,,105162.33,2011,,Nevada County,""
Caroline D                     Sheller,Social Service Worker IV,65841.49,5448.61,3572.92,30213.90,74863.02,,105076.92,2011,,Nevada County,""
Rhiannon M                     Grotke,Deputy Sheriff II,60670.56,7473.52,1633.39,34752.27,69777.47,,104529.74,2011,,Nevada County,""
Cynthia D                      Wilson,Public Health Nurse Senior,72135.24,0.00,0.00,32227.00,72135.24,,104362.24,2011,,Nevada County,""
Shawn G                        Benjaminson,Behavioral Health Therapist-Licensed,69208.63,0.00,6920.88,27669.35,76129.51,,103798.86,2011,,Nevada County,""
Abe                            Miessler,Information Systems Analyst II,72115.64,0.00,0.00,31605.14,72115.64,,103720.78,2011,,Nevada County,""
Brandon M                      Corchero,Deputy Sheriff II,55638.10,5738.72,3369.66,38903.95,64746.48,,103650.43,2011,,Nevada County,""
Sean                           Scales,Deputy Sheriff II,52212.43,2449.21,6856.89,41893.13,61518.53,,103411.66,2011,,Nevada County,""
Kyra                           Patterson,Attorney I-Criminal,70200.37,0.00,0.00,32962.17,70200.37,,103162.54,2011,,Nevada County,""
Daniel                         Prince,Juvenile Hall Superintendent,81454.98,0.00,0.00,21653.22,81454.98,,103108.20,2011,,Nevada County,""
David R                        Huff,Environmental Specialist IV,67774.62,0.00,3924.95,30928.06,71699.57,,102627.63,2011,,Nevada County,""
James D                        Keck,Road Supervisor,61918.29,7619.96,0.00,32927.69,69538.25,,102465.94,2011,,Nevada County,""
Micah N                        Pierce,Attorney I-Criminal,75090.36,0.00,0.00,27365.09,75090.36,,102455.45,2011,,Nevada County,""
Jeff D                         Tyner,Deputy Sheriff II,64745.92,35.49,1320.02,35990.85,66101.43,,102092.28,2011,,Nevada County,""
Brandon J                      Weiss,Correctional Officer II,54924.97,3497.77,10034.17,33149.55,68456.91,,101606.46,2011,,Nevada County,""
Holly L                        Whittaker,Epidemiologist,70164.29,0.00,0.00,31433.37,70164.29,,101597.66,2011,,Nevada County,""
Christopher                    Gunion,Supervising Building Inspector/Plans Examiner,70065.19,0.00,0.00,31417.86,70065.19,,101483.05,2011,,Nevada County,""
Jason E                        Newbery,Correctional Officer II,58350.26,8062.87,3160.82,31862.04,69573.95,,101435.99,2011,,Nevada County,""
Cindy L                        Boze,Administrative Services Officer,64488.98,0.00,5780.49,31036.78,70269.47,,101306.25,2011,,Nevada County,""
Raymonn                        Dejesus,Attorney I-Criminal,69492.04,0.00,0.00,31656.97,69492.04,,101149.01,2011,,Nevada County,""
Fallon S                       Carlile,Correctional Officer II,55773.33,9800.04,5577.38,29974.85,71150.75,,101125.60,2011,,Nevada County,""
David L                        Slaughter,Environmental Specialist III,62717.81,0.00,4858.11,33211.83,67575.92,,100787.75,2011,,Nevada County,""
Todd M                         Zeh,Deputy Sheriff I,55242.69,340.25,5990.74,39040.00,61573.68,,100613.68,2011,,Nevada County,""
Zsa Zsa M                      Wied,Correctional Sergeant,65149.41,2448.78,119.93,32867.64,67718.12,,100585.76,2011,,Nevada County,""
Joseph L                       Mccormack,Correctional Officer II,58350.24,5806.12,5879.62,30536.38,70035.98,,100572.36,2011,,Nevada County,""
Jason R                        Clinkinbeard,Deputy Sheriff II,56127.22,3373.62,2939.26,37854.49,62440.10,,100294.59,2011,,Nevada County,""
Nicholas A                     Ready,Social Service Worker IV,65784.17,5158.80,4455.64,24768.73,75398.61,,100167.34,2011,,Nevada County,""
Grant V                        Eisen,Environmental Specialist III,62657.12,0.00,4063.29,33211.84,66720.41,,99932.25,2011,,Nevada County,""
David A                        Garcia Jr,Transportation Planner,64596.28,186.80,3855.40,31184.46,68638.48,,99822.94,2011,,Nevada County,""
Richard D                      Kauffman,Waste Water Treatment System Operator II,56571.39,10122.34,5984.82,26824.72,72678.55,,99503.27,2011,,Nevada County,""
Paul D                         Jeffs,Correctional Sergeant,69456.27,3647.24,0.00,26159.67,73103.51,,99263.18,2011,,Nevada County,""
Nicole                         Ebrahimi-Nuyken,Behavioral Health Clinic Supervisor II,65445.45,0.00,0.00,33785.72,65445.45,,99231.17,2011,,Nevada County,""
Jennifer M                     Mccormack,Correctional Officer II,56881.19,6439.31,6361.83,29428.85,69682.33,,99111.18,2011,,Nevada County,""
Cynthia A                      Gregersen,Correctional Officer II,54212.99,6595.98,8235.75,29980.93,69044.72,,99025.65,2011,,Nevada County,""
Cindy J                        Watson,Public Health Nurse II,68261.45,0.00,0.00,30763.28,68261.45,,99024.73,2011,,Nevada County,""
Jason                          Jones,Information Systems Analyst Senior,75645.51,0.00,1799.98,21199.53,77445.49,,98645.02,2011,,Nevada County,""
D Patrick                      Cotton,Accountant Auditor Senior,61933.51,0.00,7192.19,29297.12,69125.70,,98422.82,2011,,Nevada County,""
Robert                         Elder,Program Manager,76165.17,0.00,1799.98,20232.44,77965.15,,98197.59,2011,,Nevada County,""
Kimberly A                     Cuisinot,Behavioral Health Therapist-Licensed,63729.34,0.00,481.34,33597.68,64210.68,,97808.36,2011,,Nevada County,""
Matthew N                      Preszler,Behavioral Health Therapist-Licensed,63687.95,0.00,0.00,33597.66,63687.95,,97285.61,2011,,Nevada County,""
Carlos                         Espinoza,Waste Water Collection Supervisor,64506.82,2306.66,787.35,29682.38,67600.84,,97283.22,2011,,Nevada County,""
Linda L                        Luchessa,Correctional Officer II,57002.37,4750.48,9868.67,25617.60,71621.52,,97239.12,2011,,Nevada County,""
