Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
UNDISCLOSED,POLICE PERSONNEL,87089.00,20788.00,23403.00,76582.00,131280.00,,207862.00,2017,,Brea,FT
John Schnakenberg,Fire Engineer,93390.00,33152.00,13389.00,67011.00,139931.00,,206942.00,2017,,Brea,FT
Shannon Buckels,Police Officer,94136.00,23310.00,21849.00,66643.00,139295.00,,205938.00,2017,,Brea,FT
Daniel Moon,Police Officer,92282.00,12778.00,24467.00,75496.00,129527.00,,205023.00,2017,,Brea,FT
Randy Hornsby,Information Technology Manager,147718.00,0.00,11224.00,44862.00,158942.00,,203804.00,2017,,Brea,FT
Eric Oden,Police Officer,89534.00,11118.00,23853.00,75582.00,124505.00,,200087.00,2017,,Brea,FT
John Aguirre,Fire Engineer,86410.00,38582.00,6989.00,67479.00,131981.00,,199460.00,2017,,Brea,FT
Jennifer Lilley,City Planner,150108.00,0.00,5300.00,43813.00,155408.00,,199221.00,2017,,Brea,FT
Steven Kooyman,City Engineer,148926.00,0.00,4800.00,45248.00,153726.00,,198974.00,2017,,Brea,FT
David Coleman,Fire Captain Paramedic,98201.00,29981.00,8171.00,62028.00,136353.00,,198381.00,2017,,Brea,FT
Robert Conner,Police Officer,94972.00,5500.00,31313.00,66027.00,131785.00,,197812.00,2017,,Brea,FT
Gregory Harris,Firefighter,72677.00,63172.00,5637.00,56237.00,141486.00,,197723.00,2017,,Brea,FT
Roger Hall,Police Sergeant,99147.00,5028.00,34118.00,59111.00,138293.00,,197404.00,2017,,Brea,FT
David Aguirre,Police Officer,90714.00,11382.00,25387.00,69897.00,127483.00,,197380.00,2017,,Brea,FT
Shawn Neel,Police Officer,89991.00,8415.00,23412.00,72977.00,121818.00,,194795.00,2017,,Brea,FT
Train Ryan Van Train,Firefighter Paramedic,80748.00,44544.00,5205.00,63699.00,130497.00,,194196.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,87472.00,20580.00,15576.00,66496.00,123628.00,,190124.00,2017,,Brea,FT
Nathan Darnell,Police Officer,94971.00,13076.00,25973.00,55483.00,134020.00,,189503.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,92759.00,12223.00,13793.00,70618.00,118775.00,,189393.00,2017,,Brea,FT
Casey Maze,Firefighter Paramedic,97713.00,27885.00,11217.00,52222.00,136815.00,,189037.00,2017,,Brea,FT
Kathleen Derobbio,Economic Development Manager,143574.00,0.00,5300.00,39903.00,148874.00,,188777.00,2017,,Brea,FT
Cynthia Ryan,Communications & Marketing Manager,135593.00,0.00,13138.00,39686.00,148731.00,,188417.00,2017,,Brea,FT
Jonathan Morouse,Police Officer,86716.00,21033.00,17698.00,61528.00,125447.00,,186975.00,2017,,Brea,FT
Philip Squire,Financial Services Manager,133202.00,0.00,14611.00,38386.00,147813.00,,186199.00,2017,,Brea,FT
Theresa Hill,Police Officer,89661.00,1750.00,23075.00,71461.00,114486.00,,185947.00,2017,,Brea,FT
Glenn Eastman,Police Officer,85077.00,5270.00,19978.00,72103.00,110325.00,,182428.00,2017,,Brea,FT
Robb Block,Police Officer,87759.00,3745.00,17573.00,72558.00,109077.00,,181635.00,2017,,Brea,FT
Jeffrey Cover,Police Officer,85407.00,7657.00,17035.00,70212.00,110099.00,,180311.00,2017,,Brea,FT
William Bowlus,Maintenance Services Superintendent,122971.00,0.00,19623.00,37521.00,142594.00,,180115.00,2017,,Brea,FT
Jeffrey Hunziker,Police Officer,83547.00,23620.00,11276.00,55731.00,118443.00,,174174.00,2017,,Brea,FT
Nathan Zeleke,Firefighter,79972.00,39970.00,3696.00,49606.00,123638.00,,173244.00,2017,,Brea,FT
Sean Matlock,Community Services Manager,124578.00,0.00,14257.00,34127.00,138835.00,,172962.00,2017,,Brea,FT
Ronald Krause,Water Distribution Superintendent,126337.00,0.00,5050.00,41180.00,131387.00,,172567.00,2017,,Brea,FT
Bradley Brown,Fire Engineer,88701.00,13552.00,3309.00,65699.00,105562.00,,171261.00,2017,,Brea,FT
Faith Madrazo,Revenue & Budget Manager,119293.00,0.00,11574.00,39700.00,130867.00,,170567.00,2017,,Brea,FT
Carrie Hernandez,Community Services Manager,124322.00,0.00,4800.00,39700.00,129122.00,,168822.00,2017,,Brea,FT
Neal Lillian Harris-Neal,City Clerk,133969.00,0.00,7312.00,25473.00,141281.00,,166754.00,2017,,Brea,FT
Eric Johnson,Firefighter,72561.00,33565.00,6210.00,52268.00,112336.00,,164604.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,83351.00,18614.00,7152.00,54663.00,109117.00,,163780.00,2017,,Brea,FT
David Wearp,Police Officer,83077.00,3351.00,18703.00,56981.00,105131.00,,162112.00,2017,,Brea,FT
Ernst Wenz,Maintenance Services Superintendent,117208.00,0.00,5050.00,39021.00,122258.00,,161279.00,2017,,Brea,FT
Mario Maldonado,Human Resources Manager,125772.00,0.00,7594.00,26987.00,133366.00,,160353.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,80300.00,16692.00,5382.00,57815.00,102374.00,,160189.00,2017,,Brea,FT
Daniel Gibson,Fire Captain,79512.00,6974.00,18738.00,54952.00,105224.00,,160176.00,2017,,Brea,PT
Clifford Flaugher,Information Technology Supervisor,113077.00,1536.00,16817.00,27803.00,131430.00,,159233.00,2017,,Brea,FT
Anthony Nguyen,Police Officer,82658.00,11994.00,9397.00,53812.00,104049.00,,157861.00,2017,,Brea,FT
Irene Crews,Police Officer,66371.00,8287.00,19973.00,62985.00,94631.00,,157616.00,2017,,Brea,PT
Christopher Winger,Police Officer,73047.00,12558.00,11247.00,60116.00,96852.00,,156968.00,2017,,Brea,FT
Ali Rahimzadeh,Firefighter,70663.00,35003.00,4334.00,45831.00,110000.00,,155831.00,2017,,Brea,FT
Jenna Herrera,Police Service Officer,61791.00,58267.00,9340.00,24633.00,129398.00,,154031.00,2017,,Brea,FT
UNDISCLOSED,POLICE PERSONNEL,74134.00,16853.00,4972.00,56629.00,95959.00,,152588.00,2017,,Brea,FT
Douglas Stevenson,Senior Human Resources Analyst,113269.00,0.00,450.00,38026.00,113719.00,,151745.00,2017,,Brea,FT
Sandra Hall,Communications Supervisor,92697.00,15274.00,5838.00,35400.00,113809.00,,149209.00,2017,,Brea,FT
Raul Lising,Assistant City Engineer,108541.00,133.00,15429.00,24865.00,124103.00,,148968.00,2017,,Brea,FT
Robert Pitts,Firefighter,70782.00,27986.00,6294.00,43185.00,105062.00,,148247.00,2017,,Brea,FT
Michael Ryan,Information Technology Enterprise Account Admin,116591.00,454.00,1208.00,29757.00,118253.00,,148010.00,2017,,Brea,FT
Maribeth Tinio,Senior Planner,112468.00,7.00,0.00,34963.00,112475.00,,147438.00,2017,,Brea,FT
Frank Enriquez,Senior Infomation Technology Specialist,98905.00,100.00,11577.00,35357.00,110582.00,,145939.00,2017,,Brea,FT
Brent Basaites,Firefighter,72725.00,20218.00,3414.00,46312.00,96357.00,,142669.00,2017,,Brea,FT
Julie Smith,Senior Community Services Supervisor,107950.00,0.00,7800.00,26917.00,115750.00,,142667.00,2017,,Brea,FT
Alexander Escobar,Fleet Supervisor,92146.00,870.00,12906.00,34778.00,105922.00,,140700.00,2017,,Brea,FT
Alicia Brenner,Senior Management Analyst,102263.00,0.00,2432.00,35722.00,104695.00,,140417.00,2017,,Brea,FT
Rhonda Rosati,Emergency Management Services Manager,102645.00,0.00,0.00,37057.00,102645.00,,139702.00,2017,,Brea,FT
Eric Aulls,Building & Facilities Administrative,100313.00,3361.00,658.00,35151.00,104332.00,,139483.00,2017,,Brea,FT
Elizabeth Pharis,Senior Management Analyst,102077.00,1691.00,9199.00,26296.00,112967.00,,139263.00,2017,,Brea,FT
Christine Reimer,Communications & Marketing Analyst,103240.00,1684.00,7926.00,26086.00,112850.00,,138936.00,2017,,Brea,FT
Anthony Sanchez,Senior Infomation Technology Specialist,97942.00,375.00,5188.00,35144.00,103505.00,,138649.00,2017,,Brea,FT
Elizabeth Lusk,Senior Public Safety Dispatch,75586.00,22923.00,7581.00,32376.00,106090.00,,138466.00,2017,,Brea,FT
Rudolph Correa,Water Distribution Superintendent,100052.00,5145.00,5442.00,27792.00,110639.00,,138431.00,2017,,Brea,FT
Keri Bullock,Senior Management Analyst,102960.00,0.00,0.00,35264.00,102960.00,,138224.00,2017,,Brea,FT
Jimmy Dao,Senior GIS Analyst,108563.00,0.00,1481.00,28160.00,110044.00,,138204.00,2017,,Brea,FT
Hsing Chao,Associate Engineer,104763.00,0.00,900.00,31879.00,105663.00,,137542.00,2017,,Brea,FT
Michael Sissoyev,Senior Infomation Technology Specialist,95447.00,1506.00,4310.00,35144.00,101263.00,,136407.00,2017,,Brea,FT
Margarito Mendez,Police Officer,66287.00,15339.00,6904.00,47424.00,88530.00,,135954.00,2017,,Brea,PT
Christopher Beckman,Maintenance Services Supervisor,89658.00,4821.00,6300.00,33788.00,100779.00,,134567.00,2017,,Brea,FT
Candice Fisher,Human Resources Analyst II,101607.00,0.00,430.00,32100.00,102037.00,,134137.00,2017,,Brea,FT
Gregory Walters,Radio Frequency Specialist,101389.00,0.00,450.00,31591.00,101839.00,,133430.00,2017,,Brea,FT
Pedro Macuil,Information Technology Specialist II,95125.00,1547.00,1650.00,34496.00,98322.00,,132818.00,2017,,Brea,FT
Brian Ingallinera,Environmental Services Coordinator,90079.00,3189.00,3345.00,36000.00,96613.00,,132613.00,2017,,Brea,FT
Warren Coleman,Senior Management Analyst,99291.00,0.00,515.00,31483.00,99806.00,,131289.00,2017,,Brea,FT
Gillian Lobo,Senior Management Analyst,102386.00,0.00,363.00,27283.00,102749.00,,130032.00,2017,,Brea,FT
Scott Lai,Information Technology Specialist II,97001.00,5495.00,1312.00,26183.00,103808.00,,129991.00,2017,,Brea,FT
Andrew Miller,Senior Infomation Technology Specialist,101882.00,395.00,226.00,27044.00,102503.00,,129547.00,2017,,Brea,FT
William Pan,Senior Infomation Technology Specialist,100983.00,494.00,648.00,27044.00,102125.00,,129169.00,2017,,Brea,FT
Andrew Cator,Senior Infomation Technology Specialist,95990.00,815.00,147.00,31244.00,96952.00,,128196.00,2017,,Brea,FT
Brandon Chung,Information Technology Specialist II,86160.00,0.00,6762.00,34283.00,92922.00,,127205.00,2017,,Brea,FT
Nancy Ertle,Public Safety Dispatcher II,63601.00,31962.00,5057.00,26441.00,100620.00,,127061.00,2017,,Brea,FT
Timothy Takahashi,Community Services Supervisor,93277.00,0.00,0.00,33730.00,93277.00,,127007.00,2017,,Brea,FT
Jeffrey Wagner,Senior Infomation Technology Specialist,91515.00,1081.00,450.00,33954.00,93046.00,,127000.00,2017,,Brea,FT
Jerry Mestas,Maintenance Services Supervisor,93013.00,0.00,9852.00,22931.00,102865.00,,125796.00,2017,,Brea,FT
Ana Conrique,Senior Accountant,85971.00,2666.00,432.00,34390.00,89069.00,,123459.00,2017,,Brea,FT
Jeremy Bonine,Software Developer II,97000.00,0.00,6694.00,18289.00,103694.00,,121983.00,2017,,Brea,FT
Mahnaz Kohsari,Information Technology Specialist I,88355.00,0.00,8814.00,24751.00,97169.00,,121920.00,2017,,Brea,FT
Douglas Mckenzie,Plan Checker,86911.00,375.00,0.00,34212.00,87286.00,,121498.00,2017,,Brea,FT
Gregory Petroff,Information Technology Specialist I,83244.00,129.00,14323.00,23551.00,97696.00,,121247.00,2017,,Brea,FT
Gilbert Arriola,Community Services Supervisor,93865.00,0.00,944.00,25630.00,94809.00,,120439.00,2017,,Brea,FT
Cesar Pacheco,Community Services Supervisor,91772.00,0.00,1362.00,27242.00,93134.00,,120376.00,2017,,Brea,FT
Mary Kathryn Mendoza,Community Services Supervisor,84085.00,0.00,2268.00,33730.00,86353.00,,120083.00,2017,,Brea,FT
Nicole Andrews,Community Services Supervisor,84384.00,0.00,689.00,33730.00,85073.00,,118803.00,2017,,Brea,FT
Star Haro,Associate Planner,85902.00,0.00,450.00,30165.00,86352.00,,116517.00,2017,,Brea,FT
Ashlee Smith,Public Safety Dispatcher II,61860.00,27430.00,5186.00,21045.00,94476.00,,115521.00,2017,,Brea,FT
Lucy Kruse,Public Safety Dispatcher II,70183.00,20007.00,12036.00,13197.00,102226.00,,115423.00,2017,,Brea,FT
Enrique Martinez,Senior Building Inspector,88670.00,517.00,1200.00,24944.00,90387.00,,115331.00,2017,,Brea,FT
Cynthia Mcevilly,Senior Public Safety Dispatch,76954.00,6987.00,6464.00,23769.00,90405.00,,114174.00,2017,,Brea,FT
Anthony Godoy,Management Analyst II,80825.00,0.00,324.00,33019.00,81149.00,,114168.00,2017,,Brea,FT
Tina Meyer,Senior Public Safety Dispatch,76307.00,8752.00,5204.00,23888.00,90263.00,,114151.00,2017,,Brea,FT
Lindsay Turner,Public Safety Dispatcher II,62672.00,14734.00,4632.00,30743.00,82038.00,,112781.00,2017,,Brea,FT
Suzette Young,Crime Scene Investigator,77858.00,9597.00,850.00,23188.00,88305.00,,111493.00,2017,,Brea,FT
Michael Johnson,Senior Infomation Technology Specialist,77374.00,507.00,5503.00,27893.00,83384.00,,111277.00,2017,,Brea,FT
Christina Mittler,Community Services Supervisor,73240.00,23.00,13298.00,24662.00,86561.00,,111223.00,2017,,Brea,FT
Lisa Keyworth,Management Analyst II,89758.00,0.00,4800.00,15807.00,94558.00,,110365.00,2017,,Brea,FT
Mary Larkin,Police Records Supervisor,75238.00,0.00,3779.00,30954.00,79017.00,,109971.00,2017,,Brea,FT
Matthew Matlock,Water Distribution Crew Leader,77388.00,1642.00,7269.00,22868.00,86299.00,,109167.00,2017,,Brea,FT
Raymond Contreras,Assistant Engineer,73578.00,4235.00,450.00,30079.00,78263.00,,108342.00,2017,,Brea,FT
Alfred Rodriguez,Police Officer,66576.00,3524.00,5222.00,32647.00,75322.00,,107969.00,2017,,Brea,PT
Brandon Schmidt,Police Officer,69300.00,3869.00,7870.00,26844.00,81039.00,,107883.00,2017,,Brea,FT
Haebe Cynthia Estrada-Haebe,Crime Analyst,82755.00,0.00,1535.00,23570.00,84290.00,,107860.00,2017,,Brea,FT
Ryan Cooper,Police Officer,68719.00,1337.00,8093.00,28922.00,78149.00,,107071.00,2017,,Brea,FT
Peter Salgado,Fire Protection Analyst,83155.00,0.00,4977.00,18674.00,88132.00,,106806.00,2017,,Brea,FT
Clayton Joanna Dean Clayton,Media Services Specialist II,76924.00,0.00,7926.00,21464.00,84850.00,,106314.00,2017,,Brea,FT
Nicole Pesqueira,Fire Prevention Specialist II,74265.00,7792.00,1271.00,22205.00,83328.00,,105533.00,2017,,Brea,FT
Shaun Oshann,Information Technology Specialist II,76823.00,466.00,352.00,27760.00,77641.00,,105401.00,2017,,Brea,FT
John Morrisseau,Heavy Equipment Mechanic II,68553.00,2628.00,15098.00,18480.00,86279.00,,104759.00,2017,,Brea,FT
Omar Ramirez,Heavy Equipment Mechanic II,55211.00,1149.00,19092.00,29274.00,75452.00,,104726.00,2017,,Brea,FT
Victor Serna,Water Distribution Operator II,65770.00,5699.00,3925.00,28605.00,75394.00,,103999.00,2017,,Brea,FT
Rita Wendling,Fiscal Specialist,67971.00,1806.00,3450.00,29863.00,73227.00,,103090.00,2017,,Brea,FT
Vincent Sanchez,Information Technology Specialist II,75976.00,29.00,0.00,27048.00,76005.00,,103053.00,2017,,Brea,FT
Jamie Kristine Campbell,Human Resources Technician,71416.00,0.00,1013.00,30012.00,72429.00,,102441.00,2017,,Brea,FT
Alicia Lopez,Fiscal Specialist,71891.00,1054.00,8136.00,20848.00,81081.00,,101929.00,2017,,Brea,FT
Lilian Tse,Media Services Specialist II,76853.00,0.00,937.00,22626.00,77790.00,,100416.00,2017,,Brea,FT
Gail Evertsen,Police Training Coordinator,68753.00,336.00,618.00,30018.00,69707.00,,99725.00,2017,,Brea,FT
Christine Bair,Property & Evidence Technician,58332.00,4888.00,8030.00,28367.00,71250.00,,99617.00,2017,,Brea,FT
Geoffrey Olin,Water Distribution Operator II,66286.00,1486.00,1780.00,28724.00,69552.00,,98276.00,2017,,Brea,FT
Manuel Gonzalez,Water Distribution Operator II,60748.00,5919.00,2818.00,28775.00,69485.00,,98260.00,2017,,Brea,FT
Raymond Jimenez,Reprographics Specialist,70174.00,0.00,7800.00,20171.00,77974.00,,98145.00,2017,,Brea,FT
Elizabeth Kunze,Public Safety Dispatcher II,60672.00,14224.00,9199.00,12906.00,84095.00,,97001.00,2017,,Brea,FT
Joel Valencia,Heavy Equipment Mechanic II,65205.00,1561.00,1162.00,29062.00,67928.00,,96990.00,2017,,Brea,FT
Verenice Ramirez,Buyer II,71030.00,0.00,4965.00,20007.00,75995.00,,96002.00,2017,,Brea,FT
Scott Samaha,Environmental Services Inspector,72334.00,974.00,8050.00,14066.00,81358.00,,95424.00,2017,,Brea,FT
Delgado Moises Hernandez-Delgado,Landscape Maintenance Contracts Administrator,73893.00,323.00,3785.00,17161.00,78001.00,,95162.00,2017,,Brea,FT
Joey Gomez,Maintenance Services Crew Leader,70641.00,2046.00,9810.00,12526.00,82497.00,,95023.00,2017,,Brea,FT
Richard Bohannon,Maintenance Services Crew Leader,70641.00,505.00,2259.00,20799.00,73405.00,,94204.00,2017,,Brea,FT
Brian Karr,Community Services Specialist II,63224.00,0.00,234.00,28932.00,63458.00,,92390.00,2017,,Brea,FT
Manuel Oliveira,Water Distribution Operator II,61170.00,1038.00,1860.00,28311.00,64068.00,,92379.00,2017,,Brea,FT
Salem Palos,Water Distribution Operator I,60500.00,740.00,3216.00,27605.00,64456.00,,92061.00,2017,,Brea,FT
Mario Trejo,Maintenance Services Worker II,59421.00,2034.00,3632.00,26110.00,65087.00,,91197.00,2017,,Brea,FT
Robert Macias,Maintenance Services Worker II,56356.00,1643.00,5410.00,26733.00,63409.00,,90142.00,2017,,Brea,FT
Edgar Esparza,Maintenance Services Worker II,60282.00,0.00,2332.00,27433.00,62614.00,,90047.00,2017,,Brea,FT
Christian Hillman,Information Technology Specialist I,72370.00,0.00,3383.00,14159.00,75753.00,,89912.00,2017,,Brea,FT
Greg Mary,Maintenance Services Worker II,59722.00,446.00,5914.00,23709.00,66082.00,,89791.00,2017,,Brea,FT
Arlene Miner,Executive Assistant,63791.00,178.00,448.00,25251.00,64417.00,,89668.00,2017,,Brea,FT
Aja Brioso,Police Service Officer,62626.00,4511.00,10327.00,12130.00,77464.00,,89594.00,2017,,Brea,FT
Yvonne Lopez,Executive Assistant,66438.00,665.00,1288.00,21051.00,68391.00,,89442.00,2017,,Brea,FT
Kristin Steyerman,Community Services Specialist II,60472.00,0.00,381.00,28515.00,60853.00,,89368.00,2017,,Brea,FT
Jennifer Dang,Senior Police Records Technician,52044.00,1392.00,7312.00,28452.00,60748.00,,89200.00,2017,,Brea,FT
Alejandro Ledesma,Water Distribution Operator I,56019.00,983.00,4825.00,27141.00,61827.00,,88968.00,2017,,Brea,FT
Dwayne Harper,Information Technology Specialist I,71676.00,0.00,2593.00,14495.00,74269.00,,88764.00,2017,,Brea,FT
La Rosa Alex De La Rosa,Building Maintenance Technician,58040.00,1360.00,250.00,28836.00,59650.00,,88486.00,2017,,Brea,FT
Brian Rangel,Maintenance Services Worker II,57079.00,1160.00,2610.00,27570.00,60849.00,,88419.00,2017,,Brea,FT
Thomas Uvalle,Maintenance Services Worker II,64222.00,1756.00,3659.00,18700.00,69637.00,,88337.00,2017,,Brea,FT
Mary Ann Alcancia,Accountant I,70772.00,0.00,3794.00,12752.00,74566.00,,87318.00,2017,,Brea,FT
Sheryl Savord,Community Services Specialist I,56929.00,0.00,3674.00,26602.00,60603.00,,87205.00,2017,,Brea,FT
William Rosenstein,Maintenance Services Worker II,55221.00,500.00,3825.00,27459.00,59546.00,,87005.00,2017,,Brea,FT
Alberto Franco,Maintenance Services Worker II,58256.00,1136.00,3550.00,23921.00,62942.00,,86863.00,2017,,Brea,FT
