Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McIntyre, Robert M",Computer Network Technician III,68399.00,502.00,4528.00,24884.00,73429.00,,98313.00,2013,,Fresno Metropolitan Flood Control District,""
"Lespade, Jean L",Telemetry Technician III,68442.00,872.00,3582.00,24884.00,72896.00,,97780.00,2013,,Fresno Metropolitan Flood Control District,""
"Qader, Amjad M",Engineer II,80343.00,0.00,0.00,17199.00,80343.00,,97542.00,2013,,Fresno Metropolitan Flood Control District,""
"Perez, Ramiro",Engineer II,66658.00,0.00,0.00,25275.00,66658.00,,91933.00,2013,,Fresno Metropolitan Flood Control District,""
"Macias III, David",Construction Technician IV,67943.00,165.00,1995.00,21791.00,70103.00,,91894.00,2013,,Fresno Metropolitan Flood Control District,""
"Lopez, Ann F",Office Manager,66889.00,0.00,3790.00,19956.00,70679.00,,90635.00,2013,,Fresno Metropolitan Flood Control District,""
"Villalobos, Robert",Engineering Technician III,72948.00,0.00,0.00,17000.00,72948.00,,89948.00,2013,,Fresno Metropolitan Flood Control District,""
"Farrow, Dwayne A",Construction Technician IV,62759.00,0.00,937.00,24034.00,63696.00,,87730.00,2013,,Fresno Metropolitan Flood Control District,""
"Booker, Donald D",Facilities Technician III,53773.00,4462.00,3392.00,23381.00,61627.00,,85008.00,2013,,Fresno Metropolitan Flood Control District,""
"Swisher, Brandy G",Program Assistant II,65922.00,2335.00,0.00,16268.00,68257.00,,84525.00,2013,,Fresno Metropolitan Flood Control District,""
"Bryan, Patrick A",Environmental Resources Technician III,58626.00,2361.00,0.00,23508.00,60987.00,,84495.00,2013,,Fresno Metropolitan Flood Control District,""
"Schwandt, Esther M",Clerk to the Board II,62052.00,405.00,0.00,20442.00,62457.00,,82899.00,2013,,Fresno Metropolitan Flood Control District,""
"Lyons, Rick A",Engineering Technician III,60672.00,0.00,0.00,21661.00,60672.00,,82333.00,2013,,Fresno Metropolitan Flood Control District,""
"Zaragoza, Anthony",Engineer I,58123.00,0.00,0.00,23408.00,58123.00,,81531.00,2013,,Fresno Metropolitan Flood Control District,""
"De La Garza, Sarai",Engineer I,66825.00,0.00,0.00,14645.00,66825.00,,81470.00,2013,,Fresno Metropolitan Flood Control District,""
"Chapman, Gary W",Engineering Technician III,57608.00,0.00,0.00,23356.00,57608.00,,80964.00,2013,,Fresno Metropolitan Flood Control District,""
"Parrish, Timothy L",Engineering Technician III,56176.00,0.00,0.00,23527.00,56176.00,,79703.00,2013,,Fresno Metropolitan Flood Control District,""
"Maxwell, Michael A",Engineering Technician II,56005.00,0.00,0.00,23196.00,56005.00,,79201.00,2013,,Fresno Metropolitan Flood Control District,""
"Crockett, Rory",Engineering Technician II,56742.00,0.00,0.00,19800.00,56742.00,,76542.00,2013,,Fresno Metropolitan Flood Control District,""
"Phillips, Bret D",Facilities Technician IV,52084.00,887.00,0.00,23071.00,52971.00,,76042.00,2013,,Fresno Metropolitan Flood Control District,""
"Feagins, Mary C",OA/Program Assistant,53496.00,0.00,0.00,18559.00,53496.00,,72055.00,2013,,Fresno Metropolitan Flood Control District,""
"Tapia, Fernando",Facilities Technician III,48263.00,76.00,0.00,22835.00,48339.00,,71174.00,2013,,Fresno Metropolitan Flood Control District,""
"Radford, Keith A",GIS Technician I,48371.00,0.00,0.00,22433.00,48371.00,,70804.00,2013,,Fresno Metropolitan Flood Control District,""
"O'Masters, David L",Facilities Technician III,44658.00,123.00,2809.00,22214.00,47590.00,,69804.00,2013,,Fresno Metropolitan Flood Control District,""
"Montijo, Diana M",Office Assistant IV,51118.00,0.00,0.00,18283.00,51118.00,,69401.00,2013,,Fresno Metropolitan Flood Control District,""
"Shaffer, Terri L",Office Assistant IV,54585.00,0.00,0.00,14131.00,54585.00,,68716.00,2013,,Fresno Metropolitan Flood Control District,""
"Folsom, Michael T",Facilities Technician III,52966.00,291.00,0.00,14313.00,53257.00,,67570.00,2013,,Fresno Metropolitan Flood Control District,""
"Hill, Michael D",Design Technician II,53415.00,0.00,0.00,13377.00,53415.00,,66792.00,2013,,Fresno Metropolitan Flood Control District,""
"Martinez, Cynthia M",Accounting Technician III,46972.00,20.00,252.00,19265.00,47244.00,,66509.00,2013,,Fresno Metropolitan Flood Control District,""
"Walker, Benita A",Accounting Technician III,51552.00,505.00,848.00,13456.00,52905.00,,66361.00,2013,,Fresno Metropolitan Flood Control District,""
"Lawson, Nathan S",Facilities Technician II,41771.00,646.00,741.00,22201.00,43158.00,,65359.00,2013,,Fresno Metropolitan Flood Control District,""
"Lopez, Leana R",Office Assistant IV,45990.00,0.00,0.00,18023.00,45990.00,,64013.00,2013,,Fresno Metropolitan Flood Control District,""
"Featherstone, Mark T",Facilities Technician III,49833.00,0.00,0.00,13270.00,49833.00,,63103.00,2013,,Fresno Metropolitan Flood Control District,""
"Lopez, Norma M",Staff Analyst I,47503.00,920.00,0.00,14629.00,48423.00,,63052.00,2013,,Fresno Metropolitan Flood Control District,""
"Schiebelhut, Ryan J",Facilities Technician II,47813.00,158.00,1328.00,13461.00,49299.00,,62760.00,2013,,Fresno Metropolitan Flood Control District,""
"Yang, Susan",Office Assistant IV,40291.00,0.00,0.00,22053.00,40291.00,,62344.00,2013,,Fresno Metropolitan Flood Control District,""
"Tavares, Wade B",Design Technician II,48424.00,0.00,0.00,12901.00,48424.00,,61325.00,2013,,Fresno Metropolitan Flood Control District,""
"Marvin, Paul W",Office Assistant IV,46677.00,51.00,0.00,12700.00,46728.00,,59428.00,2013,,Fresno Metropolitan Flood Control District,""
"Tarbox, Jennifer J",Office Assistant III,44159.00,0.00,0.00,12378.00,44159.00,,56537.00,2013,,Fresno Metropolitan Flood Control District,""
"Johnson, Adam J",Facilities Technician II,33411.00,199.00,522.00,21408.00,34132.00,,55540.00,2013,,Fresno Metropolitan Flood Control District,""
"Eubanks, Jacob Z",Facilities Technician I,38110.00,1667.00,110.00,11877.00,39887.00,,51764.00,2013,,Fresno Metropolitan Flood Control District,""
"Green, Donald E",Park Attendant II,29296.00,164.00,2050.00,16296.00,31510.00,,47806.00,2013,,Fresno Metropolitan Flood Control District,""
"Zuraek, Robert P",Park Attendant II,29191.00,135.00,0.00,16047.12,29326.00,,45373.12,2013,,Fresno Metropolitan Flood Control District,""
"Gastelum, Frank S",Park Attendant II (Part Time),24490.00,2460.00,0.00,0.00,26950.00,,26950.00,2013,,Fresno Metropolitan Flood Control District,""
"Norvell, Julia M",Accounting Technician III,17963.00,0.00,0.00,7280.00,17963.00,,25243.00,2013,,Fresno Metropolitan Flood Control District,""
"Zapien, Jesus A",Engineering Tech I,9512.00,0.00,0.00,5026.00,9512.00,,14538.00,2013,,Fresno Metropolitan Flood Control District,""
"Ly, Steve K",Student Intern I  (PT),8404.00,0.00,0.00,0.00,8404.00,,8404.00,2013,,Fresno Metropolitan Flood Control District,""
