Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rita L. Koehnen,Environmental Specialist I,85792.00,11914.00,1707.00,21276.00,99413.00,,120689.00,2015,,Stockton Port District,FT
Eduardo A. Gomez,Mechanic,63627.97,23736.96,3479.81,29015.42,90844.74,,119860.16,2015,,Stockton Port District,FT
Linda K. Christison,Maritime Accounts Supervisor,84303.24,0.00,0.00,33203.22,84303.24,,117506.46,2015,,Stockton Port District,FT
Kyle Moutray,Maritime Accounts Supervisor,94589.40,0.00,5430.00,16955.16,100019.40,,116974.56,2015,,Stockton Port District,FT
Russell L. Nicholas,"Manager, Telecommunications",101460.06,0.00,0.00,15480.00,101460.06,,116940.06,2015,,Stockton Port District,FT
Melanie C. Rodriguez,Human Resource Analyst,79303.35,0.00,0.00,33929.16,79303.35,,113232.51,2015,,Stockton Port District,FT
Richard Lechuga,Police Officer,78908.97,6956.34,6981.84,16895.16,92847.15,,109742.31,2015,,Stockton Port District,FT
Kraig K. Higashi,Police Officer,70651.98,8002.05,2422.26,27302.21,81076.29,,108378.50,2015,,Stockton Port District,FT
Randall E. Hawley,"Working Foreman, Welder",67370.52,8244.08,1590.00,29015.42,77204.60,,106220.02,2015,,Stockton Port District,FT
Dale P. Matson,Electrician,64094.26,10914.41,1620.00,29015.42,76628.67,,105644.09,2015,,Stockton Port District,FT
Jeannine M. Anchartechahar,Senior Accounting Technician,72220.00,855.00,2814.00,28353.00,75889.00,,104242.00,2015,,Stockton Port District,FT
David W. Gentry,"Working Foreman, Carpenter",67364.70,3791.65,2227.73,29015.42,73384.08,,102399.50,2015,,Stockton Port District,FT
Michael I. Elrod,Welder,64134.75,7512.87,1530.00,29015.42,73177.62,,102193.04,2015,,Stockton Port District,FT
Misty E. Escobar,Administrative Assistant III,68707.44,0.00,0.00,32256.96,68707.44,,100964.40,2015,,Stockton Port District,FT
Maria G. Perez,Senior Accounting Technician,69273.00,0.00,3956.00,27351.00,73229.00,,100580.00,2015,,Stockton Port District,FT
Kazuo Higashi,Plumber,63704.96,6245.99,1589.98,29015.42,71540.93,,100556.35,2015,,Stockton Port District,FT
Judy A. Baumann,Librarian,76075.48,0.00,4468.80,19906.98,80544.28,,100451.26,2015,,Stockton Port District,FT
Charles E. Piggee,"Working Foreman, Roofer",64728.79,4511.08,1590.00,29015.42,70829.87,,99845.29,2015,,Stockton Port District,FT
Barbara A. Snyder,Senior Administrative Assistant,13850.05,0.00,82485.05,3188.88,96335.10,,99523.98,2015,,Stockton Port District,PT
Billy R. Hutton,Police Officer,59972.12,4562.27,6355.36,28158.69,70889.75,,99048.44,2015,,Stockton Port District,FT
Stephen A. Trindade,Electrician,60426.96,7719.73,1733.69,29015.42,69880.38,,98895.80,2015,,Stockton Port District,FT
Gary D. Johnston,"Working Foreman, Plumber",66401.01,525.70,2040.87,29015.42,68967.58,,97983.00,2015,,Stockton Port District,FT
Victoria R. Lucero,Administrative Assistant II,66034.60,4989.29,0.00,26869.56,71023.89,,97893.45,2015,,Stockton Port District,FT
Noel A. Aviles,Police Officer,73975.14,8654.27,3792.88,11154.96,86422.29,,97577.25,2015,,Stockton Port District,FT
Everardo Mendoza,"Foreman, Warehouse",57097.32,9425.90,1425.00,29015.42,67948.22,,96963.64,2015,,Stockton Port District,FT
Robert L. Myers,Plumber,64048.63,1886.88,1829.86,29015.42,67765.37,,96780.79,2015,,Stockton Port District,FT
Robert L. Belmont,"Working Foreman, Electrician",62788.61,2958.26,1515.00,29015.42,67261.87,,96277.29,2015,,Stockton Port District,FT
Kristy A. Emerson,Accounting Technician III,68708.63,572.49,0.00,26181.72,69281.12,,95462.84,2015,,Stockton Port District,FT
Daniel R. Bautista,Lift Driver,52914.74,9968.41,3233.11,29015.42,66116.26,,95131.68,2015,,Stockton Port District,FT
Cecilio T. Gomez,Lift Driver,51491.40,11947.38,1472.58,29015.42,64911.36,,93926.78,2015,,Stockton Port District,FT
David M. Zendejas,Laborer,62203.69,167.27,1952.09,29015.42,64323.05,,93338.47,2015,,Stockton Port District,FT
Melissa Whitener,Management Trainee,72008.35,0.00,884.77,19385.58,72893.12,,92278.70,2015,,Stockton Port District,FT
Eric J. Osterlie,Plumber,59023.78,1109.55,1440.00,29015.42,61573.33,,90588.75,2015,,Stockton Port District,FT
Raul F. Montanez,Lift Driver,51188.84,8401.70,1425.00,29015.42,61015.54,,90030.96,2015,,Stockton Port District,FT
Scott W. Ballard,Plumber,58882.04,157.44,1440.00,29015.42,60479.48,,89494.90,2015,,Stockton Port District,FT
Wally T. Wallick,Information Technology Support Technician,54513.00,537.00,3306.00,30102.00,58356.00,,88458.00,2015,,Stockton Port District,FT
Zachary M. Tyler,Freight Handler,47999.91,8297.67,2484.31,27614.91,58781.89,,86396.80,2015,,Stockton Port District,FT
Rebecca Barron,Operations Clerk III,53249.29,2888.66,0.00,29850.66,56137.95,,85988.61,2015,,Stockton Port District,FT
Dean O. Harr,Carpenter,54252.67,1363.67,1425.00,28293.52,57041.34,,85334.86,2015,,Stockton Port District,PT
Lesli C. Diehl,Accountant,71213.39,683.19,407.70,12903.96,72304.28,,85208.24,2015,,Stockton Port District,FT
Michelle G. Zepeda,Accounting Technician II,58904.00,0.00,0.00,25763.00,58904.00,,84667.00,2015,,Stockton Port District,FT
Alfredo Maya,Lift Driver,49057.13,6529.57,1425.00,27614.91,57011.70,,84626.61,2015,,Stockton Port District,FT
Samuel Montanez,Lift Driver,49437.12,4557.56,1425.00,29015.42,55419.68,,84435.10,2015,,Stockton Port District,FT
Janice E. Dias,Administrative Assistant II,64906.68,0.00,0.00,18243.48,64906.68,,83150.16,2015,,Stockton Port District,FT
Gregory W. Burcham,Mechanic,48520.76,6490.08,1904.98,26234.32,56915.82,,83150.14,2015,,Stockton Port District,PT
Fernando G. Galicia,Human Resources Technician I,52884.08,0.00,0.00,29949.06,52884.08,,82833.14,2015,,Stockton Port District,FT
Benny J. Luke,Roofer,54022.76,528.62,3167.72,23975.87,57719.10,,81694.97,2015,,Stockton Port District,PT
Ricardo Toledo,Accounting Technician II,54007.00,20.00,0.00,27472.00,54027.00,,81499.00,2015,,Stockton Port District,FT
Arturo C. Gamboa,Freight Handler,47444.56,5021.96,1425.00,26214.40,53891.52,,80105.92,2015,,Stockton Port District,FT
Jose E. Armenta,Freight Handler,45089.13,4829.77,1954.66,27614.91,51873.56,,79488.47,2015,,Stockton Port District,FT
Elise Hermesky,Administrative Assistant I,55053.18,0.00,0.00,24097.32,55053.18,,79150.50,2015,,Stockton Port District,FT
Peter J. Ramirez,"Working Foreman, Mechanic",38060.68,9660.64,4320.36,25918.06,52041.68,,77959.74,2015,,Stockton Port District,PT
Joseph A. Castro,Freight Handler,42699.85,4452.59,1513.28,25884.64,48665.72,,74550.36,2015,,Stockton Port District,FT
Darrel J. Wade,Police Support Technician II,52908.53,4217.79,514.23,16416.47,57640.55,,74057.02,2015,,Stockton Port District,FT
David C. McConnell,Police Support Technician I,47173.15,8448.60,1698.79,15597.63,57320.54,,72918.17,2015,,Stockton Port District,FT
Monique M. Sanchez,Police Support Technician I,39559.11,6398.56,425.04,25000.56,46382.71,,71383.27,2015,,Stockton Port District,FT
Robert A. DeAnda,Freight Handler,39672.00,3917.00,1200.00,24895.00,44789.00,,69684.00,2015,,Stockton Port District,PT
Hugh K. Lim,Freight Handler,39059.00,4489.00,1215.00,24895.00,44763.00,,69658.00,2015,,Stockton Port District,PT
Marilyn Carter,Administrative Assistant II,47773.90,0.00,0.00,21189.40,47773.90,,68963.30,2015,,Stockton Port District,FT
Juan M. Constantino,Freight Handler,38702.00,5357.00,1215.00,23550.00,45274.00,,68824.00,2015,,Stockton Port District,PT
Fritz A. Encluna,Police Support Technician II,52848.76,2956.88,626.55,10435.57,56432.19,,66867.76,2015,,Stockton Port District,FT
David T. Cradit,Assistant Superintendent Terminals,48733.81,0.00,0.00,12135.58,48733.81,,60869.39,2015,,Stockton Port District,PT
Jerome R. Jerwa,Assistant Superintendent Terminals,33381.25,0.00,14972.41,12358.72,48353.66,,60712.38,2015,,Stockton Port District,PT
Lacy M. Edwards,Operations Clerk III,43092.16,1732.70,84.96,14508.94,44909.82,,59418.76,2015,,Stockton Port District,FT
Renee P. Ramirez,Receptionist Clerk,43157.11,0.00,0.00,12709.83,43157.11,,55866.94,2015,,Stockton Port District,FT
Robert Sanguinetti,Police Support Technician I,39897.58,6028.75,425.04,6463.88,46351.37,,52815.25,2015,,Stockton Port District,FT
Christopher P. Bustos,Freight Handler,23393.00,2973.00,1200.00,16658.00,27566.00,,44224.00,2015,,Stockton Port District,PT
Lillian M. Craig,Police Support Technician I,39015.00,4972.00,0.00,0.00,43987.00,,43987.00,2015,,Stockton Port District,FT
Phil J. Simon,Fire Marshall - Part-Time,41506.50,0.00,0.00,0.00,41506.50,,41506.50,2015,,Stockton Port District,PT
Jazoe Green,Administrative Assistant I,23196.89,0.00,0.00,14794.83,23196.89,,37991.72,2015,,Stockton Port District,PT
Joseph A. Vetter,Plumber,25069.60,1461.89,479.84,9559.16,27011.33,,36570.49,2015,,Stockton Port District,PT
Peter A. Grossgart,Marketing Manager,30543.66,0.00,1050.00,1416.68,31593.66,,33010.34,2015,,Stockton Port District,PT
Albert A. Reft,Clerk Messenger Part-Time,25992.00,0.00,0.00,0.00,25992.00,,25992.00,2015,,Stockton Port District,FT
Michael R. Lopez,Scoop Driver,9494.02,347.12,8252.89,6630.60,18094.03,,24724.63,2015,,Stockton Port District,PT
Rigoberto Ruiz,Freight Handler,11343.00,2196.00,0.00,11117.00,13539.00,,24656.00,2015,,Stockton Port District,PT
Travis W. Clinger,Freight Handler,12296.00,1455.00,1200.00,9596.00,14951.00,,24547.00,2015,,Stockton Port District,PT
Paul V. Ornduff,Lift Driver,10427.27,3034.50,0.00,10015.47,13461.77,,23477.24,2015,,Stockton Port District,PT
Michael N. Adam,Freight Handler,10350.25,1902.92,0.00,9179.60,12253.17,,21432.77,2015,,Stockton Port District,PT
Cara R. Pickering,Temporary Office Clerk,21387.93,0.00,0.00,0.00,21387.93,,21387.93,2015,,Stockton Port District,PT
John Imfeld,Researcher Part Time Temporary,14215.99,0.00,0.00,0.00,14215.99,,14215.99,2015,,Stockton Port District,PT
Bryan T. Loveland,Part-time Consultant,950.00,0.00,10728.27,0.00,11678.27,,11678.27,2015,,Stockton Port District,PT
Robert Guevara,Freight Handler,4271.60,1337.45,0.00,3771.28,5609.05,,9380.33,2015,,Stockton Port District,PT
Anthony A. Acas,Freight Handler,3340.04,1764.07,0.00,3552.71,5104.11,,8656.82,2015,,Stockton Port District,PT
Stella M Leonard,Freight Handler,4156.11,1950.75,0.00,2135.94,6106.86,,8242.80,2015,,Stockton Port District,PT
Vincent D. Martinez,Freight Handler,4350.54,0.00,0.00,3151.28,4350.54,,7501.82,2015,,Stockton Port District,PT
Joseph A. Wallick,Freight Handler,3572.88,1603.63,0.00,1153.60,5176.51,,6330.11,2015,,Stockton Port District,PT
Edward J. Carney,Intern,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2015,,Stockton Port District,PT
Bryce R. Lombardi,Intern,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2015,,Stockton Port District,PT
Rashid Khan,Intern,5107.50,0.00,0.00,0.00,5107.50,,5107.50,2015,,Stockton Port District,PT
Natalie A. Craig,Temporary Police Support Technician,4950.60,0.00,0.00,0.00,4950.60,,4950.60,2015,,Stockton Port District,PT
Grant H. Goehring,Intern,4417.50,0.00,0.00,0.00,4417.50,,4417.50,2015,,Stockton Port District,PT
Alexander J. Kraschinsky,Intern,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Stockton Port District,PT
Louis Mendez,Freight Handler,3060.36,0.00,0.00,0.00,3060.36,,3060.36,2015,,Stockton Port District,PT
Allison K. Dial,Administrative Part-time Office,3052.50,0.00,0.00,0.00,3052.50,,3052.50,2015,,Stockton Port District,PT
Nicholas D. Risso,Temporary Electrician,2878.86,0.00,0.00,0.00,2878.86,,2878.86,2015,,Stockton Port District,PT
Daniel R. Torres,Freight Handler,1058.35,879.38,0.00,0.00,1937.73,,1937.73,2015,,Stockton Port District,PT
Christeen A. Ferree,Part-time Consultant,1712.50,0.00,0.00,6.00,1712.50,,1718.50,2015,,Stockton Port District,PT
David P. Mangaoang,Freight Handler,282.20,105.83,0.00,0.00,388.03,,388.03,2015,,Stockton Port District,PT
R. Jay Allen,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Elizabeth Blanchard,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Gary Christopherson,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Michael Duffy,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Stephen Griffen,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Victor Mow,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
Sylvester C. Aguilar,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Stockton Port District,PT
