Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelly Vincent,DEPARTMENT DIRECTOR,96808.96,0.00,7514.26,22103.05,104323.22,,126426.27,2014,,Hi-Desert Memorial Hospital District,FT
Rodney Brauher,PHYSICIAN ASSISTANT,105235.77,7908.95,0.00,12750.87,113144.72,,125895.59,2014,,Hi-Desert Memorial Hospital District,FT
Brett Bowers,REGISTERED NURSE,70676.45,28260.07,6764.40,19797.59,105700.92,,125498.51,2014,,Hi-Desert Memorial Hospital District,FT
Jennifer Long,DEPARTMENT DIRECTOR,98948.16,0.00,6045.20,20149.88,104993.36,,125143.24,2014,,Hi-Desert Memorial Hospital District,FT
James Drukas,REGISTERED NURSE,106750.61,18392.48,0.00,0.00,125143.09,,125143.09,2014,,Hi-Desert Memorial Hospital District,FT
Diane Brooks,PHYSICAL THERAPIST,98635.78,11817.26,0.00,14356.51,110453.04,,124809.55,2014,,Hi-Desert Memorial Hospital District,FT
Annemarie Clark,DEPARTMENT DIRECTOR,99925.12,0.00,0.00,22446.62,99925.12,,122371.74,2014,,Hi-Desert Memorial Hospital District,FT
Kathleen Yardley,REGISTERED NURSE,94438.11,6675.49,6883.36,14183.69,107996.96,,122180.65,2014,,Hi-Desert Memorial Hospital District,FT
James Walter,DEPARTMENT DIRECTOR,96212.20,0.00,6598.05,18630.95,102810.25,,121441.20,2014,,Hi-Desert Memorial Hospital District,FT
Iris Dingeman,REGISTERED NURSE,101208.92,4627.53,0.00,14323.13,105836.45,,120159.58,2014,,Hi-Desert Memorial Hospital District,FT
Loretta Deluna,SUPERVISOR,84732.31,5544.41,7469.45,21628.51,97746.17,,119374.68,2014,,Hi-Desert Memorial Hospital District,FT
Noel Chua,MEDICAL TECH,79903.05,10610.21,6697.52,21825.90,97210.78,,119036.68,2014,,Hi-Desert Memorial Hospital District,FT
Sheila Hendricks,MANAGER,108366.08,0.00,6216.00,3232.32,114582.08,,117814.40,2014,,Hi-Desert Memorial Hospital District,FT
Kathy Alkire,DEPARTMENT DIRECTOR,94103.12,0.00,0.00,22055.07,94103.12,,116158.19,2014,,Hi-Desert Memorial Hospital District,FT
Gretchen Ruggiero,ASST DON,99149.92,0.00,3698.63,12659.97,102848.55,,115508.52,2014,,Hi-Desert Memorial Hospital District,FT
Leslie Layman,DEPARTMENT DIRECTOR,106240.23,0.00,0.00,8561.53,106240.23,,114801.76,2014,,Hi-Desert Memorial Hospital District,FT
Jacqueline Combs,MANAGER,103086.23,45.00,990.00,8872.00,104121.23,,112993.23,2014,,Hi-Desert Memorial Hospital District,FT
Kevin Amstutz,MEDICAL TECH,94245.33,2154.99,12231.08,3016.73,108631.40,,111648.13,2014,,Hi-Desert Memorial Hospital District,FT
Michelle Morris,RN MICN,103236.97,8316.02,0.00,0.00,111552.99,,111552.99,2014,,Hi-Desert Memorial Hospital District,FT
Kathaleen Cosenza,REGISTERED NURSE,96987.40,11983.96,775.52,1013.22,109746.88,,110760.10,2014,,Hi-Desert Memorial Hospital District,FT
Naida Bautista,REGISTERED NURSE,77454.06,6128.09,5134.92,21579.38,88717.07,,110296.45,2014,,Hi-Desert Memorial Hospital District,FT
Alice Antone,DEPARTMENT DIRECTOR,96183.92,0.00,3357.00,10499.67,99540.92,,110040.59,2014,,Hi-Desert Memorial Hospital District,FT
Jennifer Ingram,REGISTERED NURSE,95784.28,14204.52,0.00,0.00,109988.80,,109988.80,2014,,Hi-Desert Memorial Hospital District,FT
Gisele Benedict,LEAD ADMINISTRATIVE SUPERVISOR,87601.30,8456.33,0.00,13880.73,96057.63,,109938.36,2014,,Hi-Desert Memorial Hospital District,FT
Steven Peloquin,REGISTERED NURSE,86939.58,12354.86,100.00,10277.32,99394.44,,109671.76,2014,,Hi-Desert Memorial Hospital District,FT
Stephanie Eigner,SUPERVISOR,81233.92,5715.23,0.00,22166.27,86949.15,,109115.42,2014,,Hi-Desert Memorial Hospital District,FT
Linda Sayer,REGISTERED NURSE,93564.32,309.10,1680.08,10328.75,95553.50,,105882.25,2014,,Hi-Desert Memorial Hospital District,FT
Cynthia Dietz,DEPARTMENT DIRECTOR,101558.20,0.00,966.00,3036.54,102524.20,,105560.74,2014,,Hi-Desert Memorial Hospital District,FT
Linda Wagner,SUPERVISOR,89120.58,16018.24,0.00,0.00,105138.82,,105138.82,2014,,Hi-Desert Memorial Hospital District,FT
Cary Rilley,REGISTERED NURSE,80180.46,3430.80,0.00,21104.19,83611.26,,104715.45,2014,,Hi-Desert Memorial Hospital District,FT
Paul Welch,MRI TECHNICIAN,70208.43,5630.07,8849.08,19859.72,84687.58,,104547.30,2014,,Hi-Desert Memorial Hospital District,FT
Lorenza Deguzman,REGISTERED NURSE,66940.49,13775.92,3798.20,19771.61,84514.61,,104286.22,2014,,Hi-Desert Memorial Hospital District,FT
Donna Johnson,REGISTERED NURSE,89819.06,0.00,0.00,14434.20,89819.06,,104253.26,2014,,Hi-Desert Memorial Hospital District,FT
Donna Vincent,REGISTERED NURSE,88280.72,1138.68,0.00,14565.69,89419.40,,103985.09,2014,,Hi-Desert Memorial Hospital District,FT
Julie Trovato,REGISTERED NURSE,75952.46,13845.01,100.00,13547.52,89897.47,,103444.99,2014,,Hi-Desert Memorial Hospital District,FT
Jean Drukas,REGISTERED NURSE,83339.34,5737.03,2733.47,11541.28,91809.84,,103351.12,2014,,Hi-Desert Memorial Hospital District,FT
Louis Lacouette,PHYSICAL THERAPIST,101397.27,548.61,0.00,1018.79,101945.88,,102964.67,2014,,Hi-Desert Memorial Hospital District,FT
Stanley Joyce,DEPARTMENT DIRECTOR,88066.21,0.00,2698.34,12150.78,90764.55,,102915.33,2014,,Hi-Desert Memorial Hospital District,FT
Brian Smith,RN MICN,74006.06,7499.16,0.00,21085.05,81505.22,,102590.27,2014,,Hi-Desert Memorial Hospital District,FT
Elizabeth Thomas,REGISTERED NURSE,65030.75,8453.65,8702.88,19764.26,82187.28,,101951.54,2014,,Hi-Desert Memorial Hospital District,FT
Rebekah Guzman,DEPARTMENT DIRECTOR,76660.98,10195.48,5388.45,9633.44,92244.91,,101878.35,2014,,Hi-Desert Memorial Hospital District,FT
Scott Warywoda,RADIOLOGIC TECHNOLOGIST ADVANC,79161.67,15889.73,4643.11,2158.91,99694.51,,101853.42,2014,,Hi-Desert Memorial Hospital District,FT
David Kee,DEPARTMENT DIRECTOR,84402.30,0.00,2855.04,13833.62,87257.34,,101090.96,2014,,Hi-Desert Memorial Hospital District,FT
Dolores Busto,REGISTERED NURSE,90065.08,8469.93,0.00,2465.00,98535.01,,101000.01,2014,,Hi-Desert Memorial Hospital District,FT
Dean Moore,DEPARTMENT DIRECTOR,70161.36,0.00,9380.30,21173.80,79541.66,,100715.46,2014,,Hi-Desert Memorial Hospital District,FT
Kristina Hoffman,RN MICN,63667.78,9841.77,7353.79,19596.81,80863.34,,100460.15,2014,,Hi-Desert Memorial Hospital District,FT
Kristine Bost,REGISTERED NURSE,68938.96,1758.09,7994.44,21444.19,78691.49,,100135.68,2014,,Hi-Desert Memorial Hospital District,FT
Constance Chahine,REGISTERED NURSE,82414.20,9323.25,0.00,7935.92,91737.45,,99673.37,2014,,Hi-Desert Memorial Hospital District,FT
Mark Francis,RN MICN,74322.54,5222.46,0.00,19859.91,79545.00,,99404.91,2014,,Hi-Desert Memorial Hospital District,FT
Tammy Archer,REGISTERED NURSE,72145.98,4141.74,778.24,21385.61,77065.96,,98451.57,2014,,Hi-Desert Memorial Hospital District,FT
Michelle Fellbaum,REGISTERED NURSE,73582.74,4814.10,0.00,19931.79,78396.84,,98328.63,2014,,Hi-Desert Memorial Hospital District,FT
Patricia Hansen,MEDICAL TECH,86127.79,3663.37,0.00,7352.68,89791.16,,97143.84,2014,,Hi-Desert Memorial Hospital District,FT
Sally Jayes,SUPERVISOR NON EXEMPT,89130.37,4660.75,637.44,2713.56,94428.56,,97142.12,2014,,Hi-Desert Memorial Hospital District,FT
Kimberly Smith,REGISTERED NURSE,72652.60,2983.35,0.00,21333.26,75635.95,,96969.21,2014,,Hi-Desert Memorial Hospital District,FT
Maria Candelaria,REGISTERED NURSE,67737.30,6292.29,1825.20,20571.45,75854.79,,96426.24,2014,,Hi-Desert Memorial Hospital District,FT
Gilbert Carson,REGISTERED NURSE,75051.25,3086.72,1150.56,16588.68,79288.53,,95877.21,2014,,Hi-Desert Memorial Hospital District,FT
Rebecca Bock,REGISTERED NURSE,67271.31,4072.13,3119.24,21082.55,74462.68,,95545.23,2014,,Hi-Desert Memorial Hospital District,FT
Donna Somers,LICENSED VOC. NURSE,48274.59,30379.11,3398.79,12638.73,82052.49,,94691.22,2014,,Hi-Desert Memorial Hospital District,FT
Susan Hopton,REGISTERED NURSE,80112.17,2156.25,0.00,12259.25,82268.42,,94527.67,2014,,Hi-Desert Memorial Hospital District,FT
Laina Musarra,RN MICN,65811.07,11637.11,539.82,16456.29,77988.00,,94444.29,2014,,Hi-Desert Memorial Hospital District,FT
Jeffrey Ventura,SUPERVISOR,80390.04,3952.23,147.16,9860.88,84489.43,,94350.31,2014,,Hi-Desert Memorial Hospital District,FT
Marji Zartler,REGISTERED NURSE,60798.33,5045.87,7314.02,21072.70,73158.22,,94230.92,2014,,Hi-Desert Memorial Hospital District,FT
Sherri Show,REGISTERED NURSE,72159.31,9046.41,0.00,12839.51,81205.72,,94045.23,2014,,Hi-Desert Memorial Hospital District,FT
Kimberly Johnson,MANAGER,81390.71,378.90,1419.18,10032.00,83188.79,,93220.79,2014,,Hi-Desert Memorial Hospital District,FT
Joan Senelick,REGISTERED NURSE,78701.56,2328.94,0.00,12137.04,81030.50,,93167.54,2014,,Hi-Desert Memorial Hospital District,FT
Veronica Mitchell,SUPERVISOR,87905.40,4487.48,0.00,0.00,92392.88,,92392.88,2014,,Hi-Desert Memorial Hospital District,FT
Catherine Benson,REGISTERED NURSE,74572.58,2910.37,5251.08,9655.67,82734.03,,92389.70,2014,,Hi-Desert Memorial Hospital District,FT
Melgene Serrano,REGISTERED NURSE,65653.24,5249.73,0.00,21287.64,70902.97,,92190.61,2014,,Hi-Desert Memorial Hospital District,FT
Katherine Wiggins,REGISTERED NURSE,58863.64,14134.01,6839.28,11804.52,79836.93,,91641.45,2014,,Hi-Desert Memorial Hospital District,FT
Kenneth Guinn,EEG TECH,82748.33,2223.26,0.00,6558.00,84971.59,,91529.59,2014,,Hi-Desert Memorial Hospital District,FT
Laura Sullivan,REGISTERED NURSE,79752.86,3276.45,0.00,8290.43,83029.31,,91319.73,2014,,Hi-Desert Memorial Hospital District,FT
Michael Tilford,DEPARTMENT DIRECTOR,65648.16,0.00,4075.64,20543.09,69723.80,,90266.89,2014,,Hi-Desert Memorial Hospital District,FT
Hector Alvarez,NURSE PRACTITIONER,75877.75,739.10,0.00,12812.34,76616.85,,89429.19,2014,,Hi-Desert Memorial Hospital District,PT
Lynne Pollinger,REGISTERED NURSE,70005.13,11049.61,0.00,8171.65,81054.74,,89226.39,2014,,Hi-Desert Memorial Hospital District,FT
Kenneth Lussier,RN MICN,60764.34,5068.05,3530.51,19713.38,69362.90,,89076.28,2014,,Hi-Desert Memorial Hospital District,FT
Henry Digirolamo,RADIOLOGIC TECHNOLOGIST ADVANC,63410.19,3291.02,2561.60,19765.19,69262.81,,89028.00,2014,,Hi-Desert Memorial Hospital District,FT
Michelle Conroy,REGISTERED NURSE,71153.21,3572.90,50.00,13435.38,74776.11,,88211.49,2014,,Hi-Desert Memorial Hospital District,FT
John Deboe,RESPIRATORY THERAPIST,55333.41,12910.49,6604.82,13005.42,74848.72,,87854.14,2014,,Hi-Desert Memorial Hospital District,FT
Roxanne Missett,HEALTH INFORMATION COORDINATOR,70084.01,0.00,4238.22,13432.99,74322.23,,87755.22,2014,,Hi-Desert Memorial Hospital District,FT
Sonja Gerding,REGISTERED NURSE,69951.51,4156.13,0.00,13337.52,74107.64,,87445.16,2014,,Hi-Desert Memorial Hospital District,FT
Deanna Villalino,REGISTERED NURSE,78957.39,6963.07,904.20,427.38,86824.66,,87252.04,2014,,Hi-Desert Memorial Hospital District,FT
Rebeca Russell,RN MICN,72673.26,5150.38,0.00,9376.14,77823.64,,87199.78,2014,,Hi-Desert Memorial Hospital District,FT
Candy Morelock,REGISTERED NURSE,59314.19,6706.86,8300.56,12719.82,74321.61,,87041.43,2014,,Hi-Desert Memorial Hospital District,FT
Jason Duckworth,DEPARTMENT DIRECTOR,58640.01,0.00,7365.61,20387.73,66005.62,,86393.35,2014,,Hi-Desert Memorial Hospital District,FT
Jennifer Fleig,REGISTERED NURSE,70692.24,13114.48,660.80,1828.14,84467.52,,86295.66,2014,,Hi-Desert Memorial Hospital District,FT
Ronald Amos,LICENSED THERAPIST BEHAVIORAL,77356.86,69.27,0.00,7922.40,77426.13,,85348.53,2014,,Hi-Desert Memorial Hospital District,FT
Allison Kisse,OCCUPATIONAL THERAPY,81734.96,626.78,0.00,2884.64,82361.74,,85246.38,2014,,Hi-Desert Memorial Hospital District,PT
Kristi Cooper,REGISTERED NURSE,77537.33,5643.01,0.00,1980.78,83180.34,,85161.12,2014,,Hi-Desert Memorial Hospital District,FT
Cynthia Smith,REGISTERED NURSE,69161.91,13951.38,100.00,1943.85,83213.29,,85157.14,2014,,Hi-Desert Memorial Hospital District,FT
Joy Burton,REGISTERED NURSE,55956.01,5541.11,2485.20,19711.70,63982.32,,83694.02,2014,,Hi-Desert Memorial Hospital District,FT
Jennifer Pessa,MEDICAL TECH,69551.79,4303.00,0.00,9814.37,73854.79,,83669.16,2014,,Hi-Desert Memorial Hospital District,FT
Robert R Baker,DEPARTMENT DIRECTOR,77432.85,0.00,0.00,5311.09,77432.85,,82743.94,2014,,Hi-Desert Memorial Hospital District,FT
Karissa Osborne,REGISTERED NURSE,59452.93,2888.94,6921.82,13281.42,69263.69,,82545.11,2014,,Hi-Desert Memorial Hospital District,FT
Gilbert Velarde,CHIEF RADIOLOGIC TECH OUTPATIE,67014.74,183.96,1660.98,13432.22,68859.68,,82291.90,2014,,Hi-Desert Memorial Hospital District,FT
Angelita Villaluz,SUPERVISOR,78827.12,0.00,931.92,2405.36,79759.04,,82164.40,2014,,Hi-Desert Memorial Hospital District,FT
Marlo Carrillo,EEG TECH,78441.28,1162.96,0.00,2375.75,79604.24,,81979.99,2014,,Hi-Desert Memorial Hospital District,FT
Rebecca Cole,"LEAD RAD TECH,MAMMOGRAPHY",79466.92,479.36,0.00,2018.73,79946.28,,81965.01,2014,,Hi-Desert Memorial Hospital District,FT
Donald Carr,DEPARTMENT DIRECTOR,66036.15,0.00,7103.08,7983.99,73139.23,,81123.22,2014,,Hi-Desert Memorial Hospital District,FT
Carrie Mace,SUPERVISOR,53937.18,15461.03,2337.60,8763.54,71735.81,,80499.35,2014,,Hi-Desert Memorial Hospital District,FT
Leodigario Torres,MRI TECHNICIAN,60788.05,3606.51,4133.84,11921.46,68528.40,,80449.86,2014,,Hi-Desert Memorial Hospital District,PT
Kristine Yearout,REGISTERED NURSE,53229.41,12471.12,6700.25,7962.18,72400.78,,80362.96,2014,,Hi-Desert Memorial Hospital District,FT
Sheri Tincher,SUPERVISOR,51832.59,6763.16,1653.20,19536.39,60248.95,,79785.34,2014,,Hi-Desert Memorial Hospital District,FT
Catherine Ice,ULTRASOUND TECHNOLOGIST,49705.31,19793.57,0.00,9781.17,69498.88,,79280.05,2014,,Hi-Desert Memorial Hospital District,FT
Charles Vietty,RADIOLOGIC TECHNOLOGIST ADVANC,64928.98,930.24,5078.94,8266.75,70938.16,,79204.91,2014,,Hi-Desert Memorial Hospital District,FT
Joanne Crawford,REGISTERED NURSE,75505.15,3491.73,0.00,0.00,78996.88,,78996.88,2014,,Hi-Desert Memorial Hospital District,FT
Laresha Smith-Garland,DEPARTMENT DIRECTOR,73685.40,0.00,4533.30,767.52,78218.70,,78986.22,2014,,Hi-Desert Memorial Hospital District,FT
Sandy Carrico,REGISTERED NURSE,63051.36,3138.71,3308.98,9376.14,69499.05,,78875.19,2014,,Hi-Desert Memorial Hospital District,FT
Richard Rodriguez,RESPIRATORY THERAPIST,56505.40,1509.72,0.00,19997.77,58015.12,,78012.89,2014,,Hi-Desert Memorial Hospital District,FT
Patrick Urban,REGISTERED NURSE,58807.29,5238.84,5699.22,8033.79,69745.35,,77779.14,2014,,Hi-Desert Memorial Hospital District,FT
Jeffrey Haydon,RESPIRATORY THERAPIST,57115.83,2782.47,8330.40,9360.84,68228.70,,77589.54,2014,,Hi-Desert Memorial Hospital District,FT
Lindsey Cuesta,RN MICN,71651.25,5243.95,0.00,0.00,76895.20,,76895.20,2014,,Hi-Desert Memorial Hospital District,FT
Dean Bong,REGISTERED NURSE,71007.99,5213.56,0.00,646.17,76221.55,,76867.72,2014,,Hi-Desert Memorial Hospital District,FT
Amy Pereira,REGISTERED NURSE,71238.09,5439.99,0.00,0.00,76678.08,,76678.08,2014,,Hi-Desert Memorial Hospital District,FT
Jose Gonzalez,INTERN THERAPIST BEHAVIORAL HE,49020.86,2679.60,4717.35,20161.92,56417.81,,76579.73,2014,,Hi-Desert Memorial Hospital District,FT
Marina Galloway,CERTIFIED NURSING ASST,29132.56,23336.44,3328.10,19922.67,55797.10,,75719.77,2014,,Hi-Desert Memorial Hospital District,PT
Elizabeth Colucci,CERTIFIED OCCUPATIONAL THERAPI,63018.03,25.50,0.00,12645.20,63043.53,,75688.73,2014,,Hi-Desert Memorial Hospital District,FT
Chaouki Alloui,CLINICAL DOCUMENTATION SPECIAL,64758.97,2101.41,2597.20,6007.73,69457.58,,75465.31,2014,,Hi-Desert Memorial Hospital District,FT
Lisa Haehnichen,RN MICN,61349.08,5765.77,175.50,8037.58,67290.35,,75327.93,2014,,Hi-Desert Memorial Hospital District,FT
Christine Williamson,REGISTERED NURSE,59724.12,3556.56,130.75,11915.25,63411.43,,75326.68,2014,,Hi-Desert Memorial Hospital District,FT
Gilroy Middleton,VAN ASSISTANT/RNA,27332.45,24880.74,3093.80,19917.70,55306.99,,75224.69,2014,,Hi-Desert Memorial Hospital District,PT
Traian Perde,RESPIRATORY THERAPIST,52364.54,2088.33,0.00,20434.98,54452.87,,74887.85,2014,,Hi-Desert Memorial Hospital District,FT
Aryn Jensen,REGISTERED NURSE,61721.34,3878.83,0.00,9221.44,65600.17,,74821.61,2014,,Hi-Desert Memorial Hospital District,FT
Manuel Ortiz,RN MICN,58982.49,7833.16,0.00,7740.62,66815.65,,74556.27,2014,,Hi-Desert Memorial Hospital District,FT
Richard Gray,LICENSED THERAPIST BEHAVIORAL,64913.28,1166.16,195.84,8223.59,66275.28,,74498.87,2014,,Hi-Desert Memorial Hospital District,FT
Sherry Kidd,REGISTERED NURSE,49873.31,9188.45,7136.05,8103.00,66197.81,,74300.81,2014,,Hi-Desert Memorial Hospital District,PT
Carol Page,OCCUPATIONAL THERAPY,64075.06,528.60,0.00,9694.56,64603.66,,74298.22,2014,,Hi-Desert Memorial Hospital District,PT
Shellie Mersino,REGISTERED NURSE,62473.53,6922.73,4099.07,616.17,73495.33,,74111.50,2014,,Hi-Desert Memorial Hospital District,FT
David Itahara,RADIOLOGIC TECHNOLOGIST,52779.72,5747.58,2867.19,12673.57,61394.49,,74068.06,2014,,Hi-Desert Memorial Hospital District,FT
Karen Dinapoli,REGISTERED NURSE,51238.97,5085.87,5416.20,11946.47,61741.04,,73687.51,2014,,Hi-Desert Memorial Hospital District,PT
Judy Tyree,SUPERVISOR,67641.60,0.00,3703.70,2113.65,71345.30,,73458.95,2014,,Hi-Desert Memorial Hospital District,FT
Lynn Baker,PHYSICAL THERAPY ASST.,70732.16,259.60,0.00,2157.43,70991.76,,73149.19,2014,,Hi-Desert Memorial Hospital District,FT
Kelli Kelley,RESPIRATORY THERAPIST,52999.08,469.04,0.00,19676.45,53468.12,,73144.57,2014,,Hi-Desert Memorial Hospital District,FT
Tory Klink,RADIOLOGIC TECH MAMMOGRAPHY,67813.33,180.62,94.44,5034.71,68088.39,,73123.10,2014,,Hi-Desert Memorial Hospital District,FT
Maxwell Rudolph,NETWORK ADMINISTRATOR I,49401.52,3881.28,0.00,19589.57,53282.80,,72872.37,2014,,Hi-Desert Memorial Hospital District,FT
Elizabeth Moore,REGISTERED NURSE,59712.61,3965.13,0.00,9163.51,63677.74,,72841.25,2014,,Hi-Desert Memorial Hospital District,FT
William Adams,LICENSED VOC. NURSE,35545.69,21126.03,3711.40,12173.30,60383.12,,72556.42,2014,,Hi-Desert Memorial Hospital District,FT
Cathy Jimenez,ULTRASOUND TECHNOLOGIST,51898.07,10212.75,1750.00,8474.28,63860.82,,72335.10,2014,,Hi-Desert Memorial Hospital District,FT
Charles Webb,RESPIRATORY THERAPIST,59098.88,1661.46,1922.40,9347.36,62682.74,,72030.10,2014,,Hi-Desert Memorial Hospital District,FT
Catherine Santucci,HISTOLOGY TECHNICIAN,58057.05,870.24,78.40,12992.40,59005.69,,71998.09,2014,,Hi-Desert Memorial Hospital District,FT
James Bugby,RADIOLOGIC TECHNOLOGIST ADVANC,70638.75,216.01,203.28,709.12,71058.04,,71767.16,2014,,Hi-Desert Memorial Hospital District,FT
Jill Alva,RESPIRATORY THERAPIST,54747.01,813.17,1290.12,14902.19,56850.30,,71752.49,2014,,Hi-Desert Memorial Hospital District,FT
Priscilla Guajardo,LICENSED VOC. NURSE,40961.00,20736.91,1352.88,8596.78,63050.79,,71647.57,2014,,Hi-Desert Memorial Hospital District,FT
Margaret Kennedy,SOCIAL WORKER (LCSW),50327.12,149.91,0.00,21034.82,50477.03,,71511.85,2014,,Hi-Desert Memorial Hospital District,PT
Heidi Albright,SOCIAL WORKER,58140.56,1526.22,618.00,10623.68,60284.78,,70908.46,2014,,Hi-Desert Memorial Hospital District,FT
John Crabtree,CLINICAL ANALYST II,53707.97,2966.92,2374.93,11762.65,59049.82,,70812.47,2014,,Hi-Desert Memorial Hospital District,FT
Norma Sharpe,NURSE PRACTITIONER,66344.56,4446.00,0.00,0.00,70790.56,,70790.56,2014,,Hi-Desert Memorial Hospital District,PT
Jolene Tandoi,LICENSED VOC. NURSE,42758.92,10404.35,5522.83,11706.06,58686.10,,70392.16,2014,,Hi-Desert Memorial Hospital District,FT
William Blanpied,LICENSED VOC. NURSE,39367.96,22796.20,0.00,7853.52,62164.16,,70017.68,2014,,Hi-Desert Memorial Hospital District,FT
Amber Munoz,REGISTERED NURSE,52517.64,1804.39,7421.52,8103.71,61743.55,,69847.26,2014,,Hi-Desert Memorial Hospital District,FT
Jacquelyn Kinkade,REGISTERED NURSE,59136.22,2422.28,0.00,8167.77,61558.50,,69726.27,2014,,Hi-Desert Memorial Hospital District,FT
Mary Underwood-Colon,LICENSED VOC. NURSE,38658.69,7652.00,3875.96,19418.03,50186.65,,69604.68,2014,,Hi-Desert Memorial Hospital District,FT
Randall Roark,NURSE PRACTITIONER,61636.81,4094.35,0.00,3774.00,65731.16,,69505.16,2014,,Hi-Desert Memorial Hospital District,PT
Abigail Cantos,REGISTERED NURSE,41238.88,1119.12,6455.84,20495.87,48813.84,,69309.71,2014,,Hi-Desert Memorial Hospital District,PT
Nora Maughan,MANAGER,52941.97,0.00,0.00,16302.50,52941.97,,69244.47,2014,,Hi-Desert Memorial Hospital District,PT
Stephanie Hickmon,REGISTERED NURSE,59540.50,4689.94,4149.16,304.20,68379.60,,68683.80,2014,,Hi-Desert Memorial Hospital District,FT
Leticia Jimenez,ULTRASOUND TECHNOLOGIST,49656.50,4649.05,1686.60,12617.12,55992.15,,68609.27,2014,,Hi-Desert Memorial Hospital District,FT
Carol Burris,SECRETARY,48078.28,0.00,3566.88,16032.45,51645.16,,67677.61,2014,,Hi-Desert Memorial Hospital District,FT
Moheen Suna-Sitto,PHYSICIAN ASSISTANT,50921.52,1501.50,5432.70,9552.00,57855.72,,67407.72,2014,,Hi-Desert Memorial Hospital District,PT
Ernesto Iniguez,RESPIRATORY THERAPIST,50289.00,2766.09,1722.06,12587.20,54777.15,,67364.35,2014,,Hi-Desert Memorial Hospital District,PT
