Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vaughn Carter R,Captain,129803.48,0.00,53270.83,42510.78,183074.31,,225585.09,2015,,Yolo County,""
Torres Martin R,Lieutenant,120902.73,0.00,63167.02,39781.63,184069.75,,223851.38,2015,,Yolo County,""
Brushia Monica C,Deputy Public Defender V,163140.63,0.00,22209.48,35205.48,185350.11,,220555.59,2015,,Yolo County,""
Dillon Natalie A,Director of Child Support Serv,153280.84,0.00,33617.66,32466.59,186898.50,,219365.09,2015,,Yolo County,""
Anderson Colin S,Child Support Attorney V,160736.97,0.00,21306.25,34495.07,182043.22,,216538.29,2015,,Yolo County,""
Hamilton Michelle S,Deputy District Attorney V,160736.95,0.00,21306.25,34495.07,182043.20,,216538.27,2015,,Yolo County,""
Johnson Ronald P,Deputy Public Defender V,160736.96,0.00,21306.25,34045.08,182043.21,,216088.29,2015,,Yolo County,""
Oakley Fredericka B,Assessor/County Clerk-Recorder,145636.96,0.00,26514.50,43739.36,172151.46,,215890.82,2015,,Yolo County,""
Irey David J,Asst. Chief Deputy Dist. Atty.,157721.62,0.00,21306.25,33424.70,179027.87,,212452.57,2015,,Yolo County,""
Kokkas Panos,Asst. Dir-Pub Works,143353.71,0.00,34784.53,33382.08,178138.24,,211520.32,2015,,Yolo County,""
O'Hara Nancy E,"Director, HHS Service Centers",152754.69,0.00,25247.05,32819.85,178001.74,,210821.59,2015,,Yolo County,""
Dokhani Farzaneh,Psychiatrist-Board Certified,164709.06,0.00,20731.44,24961.79,185440.50,,210402.29,2015,,Yolo County,""
Wong Patricia M,County Librarian,144901.42,0.00,33617.66,31191.79,178519.08,,209710.87,2015,,Yolo County,""
Oviedo Hernan F,Lieutenant,100723.36,22546.40,48946.80,33508.61,172216.56,,205725.17,2015,,Yolo County,""
Couzens Ryan J,Deputy District Attorney V,145423.19,0.00,26219.35,30810.77,171642.54,,202453.31,2015,,Yolo County,""
Babb Janice L,"Branch Director II, Health & Human Serv",143503.43,0.00,27440.87,31088.06,170944.30,,202032.36,2015,,Yolo County,""
Zeiler Kurtis K,Sergeant,98449.00,19557.13,52204.98,31419.14,170211.11,,201630.25,2015,,Yolo County,""
Linden Jay S,Deputy District Attorney IV,140005.35,0.00,31697.76,29654.88,171703.11,,201357.99,2015,,Yolo County,""
Larsen Karen M,"Branch Director II, Health & Human Serv",149769.08,0.00,24892.78,25758.53,174661.86,,200420.39,2015,,Yolo County,""
Strange Robert B,Chief DA Investigator,139693.04,0.00,21306.25,39317.00,160999.29,,200316.29,2015,,Yolo County,""
Young John A,Ag Comm & Sealer of Weights,135767.99,0.00,33617.66,29270.38,169385.65,,198656.03,2015,,Yolo County,""
Palumbo Carolyn,Deputy District Attorney IV,140450.05,0.00,27517.19,30011.29,167967.24,,197978.53,2015,,Yolo County,""
Bulkeley Christopher,Deputy District Attorney V,144920.70,0.00,21306.25,30951.39,166226.95,,197178.34,2015,,Yolo County,""
Faille Lance H,Lieutenant,115601.40,0.00,43473.98,37629.51,159075.38,,196704.89,2015,,Yolo County,""
Gawlick Hope P,Senior Deputy Co. Counsel,138192.69,0.00,27245.17,29742.28,165437.86,,195180.14,2015,,Yolo County,""
Lance Lisa D,Deputy Public Defender IV,136711.16,0.00,29386.25,28956.32,166097.41,,195053.73,2015,,Yolo County,""
Ward Patrick R,Child Support Attorney IV,140130.96,0.00,24632.04,29680.70,164763.00,,194443.70,2015,,Yolo County,""
Sinderson Linda,Deputy Dir-Integrated Waste,138938.10,0.00,25465.21,29428.56,164403.31,,193831.87,2015,,Yolo County,""
Glanzer Anne E,Child Support Attorney IV,136711.21,0.00,26425.35,28956.33,163136.56,,192092.89,2015,,Yolo County,""
Eichele Arthur L,Deputy District Attorney IV,136711.13,0.00,26425.35,28956.31,163136.48,,192092.79,2015,,Yolo County,""
Mandalla Vita M,Deputy District Attorney IV,140131.01,0.00,21306.25,29680.73,161437.26,,191117.99,2015,,Yolo County,""
Butler Charles B,Deputy Public Defender IV,140131.01,0.00,21306.25,29680.72,161437.26,,191117.98,2015,,Yolo County,""
Fong Patricia M,Deputy District Attorney IV,140130.97,0.00,21306.25,29680.72,161437.22,,191117.94,2015,,Yolo County,""
Sage John J,Deputy Public Defender IV,135687.39,0.00,25747.79,29680.18,161435.18,,191115.36,2015,,Yolo County,""
Isleta-Florento Ailene,Psychiatrist-Board Certified,143108.29,0.00,17471.13,30312.30,160579.42,,190891.72,2015,,Yolo County,""
Simmons Floyd R,Asst. Chief Probation Officer,129729.81,0.00,24525.27,36417.29,154255.08,,190672.37,2015,,Yolo County,""
Johnson Robin L,Deputy District Attorney IV,136711.16,0.00,24377.71,28956.31,161088.87,,190045.18,2015,,Yolo County,""
Yenne David S,Sergeant,100435.94,16179.67,39131.08,33380.52,155746.69,,189127.21,2015,,Yolo County,""
Tuttle Cindy L,Manager of Intergov Relations,131276.65,0.00,27870.19,29566.12,159146.84,,188712.96,2015,,Yolo County,""
Hays Deanna L,Deputy District Attorney IV,133379.75,0.00,26300.65,28250.67,159680.40,,187931.07,2015,,Yolo County,""
Vroman Michael J,Deputy District Attorney IV,133379.74,0.00,26300.65,28250.66,159680.39,,187931.05,2015,,Yolo County,""
Orozco Rogelio,DA Lieutenant,113016.54,0.00,37832.74,36170.06,150849.28,,187019.34,2015,,Yolo County,""
Johansson Dean R,Deputy Public Defender IV,136711.19,0.00,21306.25,28956.31,158017.44,,186973.75,2015,,Yolo County,""
Van Zandt Richard P,Deputy Public Defender IV,136711.17,0.00,21306.25,28956.32,158017.42,,186973.74,2015,,Yolo County,""
Muller David L,Deputy Public Defender IV,136648.45,0.00,21306.25,28956.33,157954.70,,186911.03,2015,,Yolo County,""
Sylvia Kathleen R,Public Guardian/Administrator,122929.92,0.00,26514.50,37009.61,149444.42,,186454.03,2015,,Yolo County,""
Holzapfel Martha L,Deputy District Attorney IV,135980.88,0.00,21306.25,28818.72,157287.13,,186105.85,2015,,Yolo County,""
Campbell James L,Principal Civil Engineer,128274.93,0.00,27869.43,29127.24,156144.36,,185271.60,2015,,Yolo County,""
Susz Tiffany J,Deputy District Attorney IV,135243.72,0.00,21306.25,28654.60,156549.97,,185204.57,2015,,Yolo County,""
Lindbo Leslie D,Director of Environmental Hlth,134282.51,0.00,21306.25,28942.56,155588.76,,184531.32,2015,,Yolo County,""
Pires Louis J,Captain,105910.34,0.00,44819.79,33664.08,150730.13,,184394.21,2015,,Yolo County,""
Bryan Mark E,Asst. Director of Health Serv.,134282.78,0.00,21306.25,28442.56,155589.03,,184031.59,2015,,Yolo County,""
Hutchinson Daniel A,Deputy Public Defender IV,133379.83,0.00,21306.25,28250.70,154686.08,,182936.78,2015,,Yolo County,""
Tzang Alvina G,Deputy District Attorney IV,133379.83,0.00,21306.25,28250.68,154686.08,,182936.76,2015,,Yolo County,""
Dixon Teal M,Deputy Public Defender IV,133379.80,0.00,21306.25,28250.68,154686.05,,182936.73,2015,,Yolo County,""
Sequeira Martha M,Deputy Public Defender IV,132380.84,0.00,22305.13,28250.65,154685.97,,182936.62,2015,,Yolo County,""
Fisher Emily J,Deputy Public Defender IV,127020.48,0.00,25801.21,27867.44,152821.69,,180689.13,2015,,Yolo County,""
Bautista Hector,Sergeant,98664.12,13441.10,36096.01,31581.49,148201.23,,179782.72,2015,,Yolo County,""
Vernon Terry L,Deputy Dir - General Services,130583.75,0.00,21306.25,27659.10,151890.00,,179549.10,2015,,Yolo County,""
Bates Thomas,Information Technology Manager,129677.97,0.00,21306.25,27917.27,150984.22,,178901.49,2015,,Yolo County,""
Harmon Donald D,Sergeant,83549.47,19206.90,28978.78,47048.25,131735.15,,178783.40,2015,,Yolo County,""
Caldwell Constance J,Health Officer - Extra Help,128750.55,0.00,25997.71,23552.55,154748.26,,178300.81,2015,,Yolo County,""
Machado Samuel E,Sergeant,82734.08,23389.61,31645.83,40228.51,137769.52,,177998.03,2015,,Yolo County,""
Smith Robert C,Asst. Chief DA Investigator,122316.13,0.00,21306.25,34123.07,143622.38,,177745.45,2015,,Yolo County,""
Pelochino Andrea,Deputy Public Defender IV,127696.26,0.00,21306.25,27042.72,149002.51,,176045.23,2015,,Yolo County,""
Gabor Elizabeth A,Manager of Public Affairs,118165.83,0.00,29871.71,27265.05,148037.54,,175302.59,2015,,Yolo County,""
Sykes Alissa M,"Branch Director II, Health & Human Serv",123041.58,0.00,24242.07,27074.65,147283.65,,174358.30,2015,,Yolo County,""
Yazdani Ramin,Senior Civil Engineer,119335.80,0.00,27967.45,27040.40,147303.25,,174343.65,2015,,Yolo County,""
Olander Douglas K,Asst. Chief Financial Officer,125828.07,0.00,21306.25,27151.83,147134.32,,174286.15,2015,,Yolo County,""
Gonzalez Jose H,Deputy Sheriff,99456.12,1402.53,41235.08,31968.76,142093.73,,174062.49,2015,,Yolo County,""
Rowland Gina M,"Branch Director I, Health & Human Serv",125542.83,0.00,21306.25,27105.99,146849.08,,173955.07,2015,,Yolo County,""
Kieffer Jeff,Senior Civil Engineer,119335.80,0.00,27216.31,26955.40,146552.11,,173507.51,2015,,Yolo County,""
Comingore Darlene,Senior Civil Engineer,119335.61,0.00,27272.95,26540.37,146608.56,,173148.93,2015,,Yolo County,""
Krummenacker Mark V,Accounting Manager,114655.65,0.00,32086.15,25999.55,146741.80,,172741.35,2015,,Yolo County,""
Hallenbeck Gary L,Deputy Sheriff,77240.00,32226.57,18894.80,42767.07,128361.37,,171128.44,2015,,Yolo County,""
Heatlie Orrin E,Sergeant,100180.78,145.52,37793.23,32546.41,138119.53,,170665.94,2015,,Yolo County,""
Meguire Virginia L,DA Investigator II,100227.64,16558.18,9356.33,44421.34,126142.15,,170563.49,2015,,Yolo County,""
Short Edward W,Chief Building Official,121754.70,0.00,22133.57,25993.81,143888.27,,169882.08,2015,,Yolo County,""
Moe Aaron A,DA Investigator II,99831.80,3455.75,13801.96,51823.89,117089.51,,168913.40,2015,,Yolo County,""
Reynolds Kirk A,Database Administrator,119612.62,0.00,23061.39,25696.16,142674.01,,168370.17,2015,,Yolo County,""
Ehrk John W,DA Lieutenant,104587.84,0.00,31213.83,31978.07,135801.67,,167779.74,2015,,Yolo County,""
Davis Matthew M,Sergeant,97184.25,4424.24,34519.34,30893.41,136127.83,,167021.24,2015,,Yolo County,""
Hillegass Paul A,DA Investigator II,99825.03,4143.27,11257.41,51092.36,115225.71,,166318.07,2015,,Yolo County,""
Riddiough Todd N,Senior Civil Engineer,119335.41,0.00,21306.25,25276.67,140641.66,,165918.33,2015,,Yolo County,""
Jimenez Ray J,Lieutenant,101991.22,1775.00,31211.38,30856.55,134977.60,,165834.15,2015,,Yolo County,""
Salinas Jesse V,Principal Management Analyst,117524.31,0.00,22093.59,25509.33,139617.90,,165127.23,2015,,Yolo County,""
Bandley Bret E,Deputy Public Defender IV,111271.38,0.00,30439.11,23378.05,141710.49,,165088.54,2015,,Yolo County,""
Abrate Sara E,Deputy District Attorney IV,124566.16,0.00,21306.25,18977.63,145872.41,,164850.04,2015,,Yolo County,""
Gerney Lee G,Information Security Officer,117926.76,0.00,21306.25,24978.21,139233.01,,164211.22,2015,,Yolo County,""
Engel Gary,Principal Management Analyst,117524.19,0.00,21306.25,25342.88,138830.44,,164173.32,2015,,Yolo County,""
Glaser Michael D,Deputy Sheriff,78465.57,17539.39,20482.03,46568.46,116486.99,,163055.45,2015,,Yolo County,""
Souza Tanya L,DA Investigator II,98700.23,0.00,10745.78,51058.03,109446.01,,160504.04,2015,,Yolo County,""
Burns-Montiero Tonia K,Emp & SS Division Manager,108679.29,0.00,26740.17,24670.49,135419.46,,160089.95,2015,,Yolo County,""
Chee Belinda S,Chief Fiscal Admin. Officer,112743.23,0.00,23374.17,23880.27,136117.40,,159997.67,2015,,Yolo County,""
Ruiz-Dark Rosario,Sheriff's Chief of Finance,112743.27,0.00,23070.75,24073.33,135814.02,,159887.35,2015,,Yolo County,""
Stevens Richard L,Deputy Sheriff,78146.67,23164.48,22502.61,36013.23,123813.76,,159826.99,2015,,Yolo County,""
Martin Cynthia A,Emp & SS Division Manager,108679.28,0.00,26859.71,23986.08,135538.99,,159525.07,2015,,Yolo County,""
Davis Jennifer M,Deputy District Attorney I,113603.54,0.00,21306.25,24061.88,134909.79,,158971.67,2015,,Yolo County,""
Mooney Robert M,Physical Therapist,123387.07,0.00,6834.70,28554.55,130221.77,,158776.32,2015,,Yolo County,""
Cortes Sonia,Senior Deputy Co. Counsel,109677.21,0.00,25861.56,23052.09,135538.77,,158590.86,2015,,Yolo County,""
Buzolich John A,Deputy Dir/Health Fiscal,105121.91,0.00,29850.83,23563.42,134972.74,,158536.16,2015,,Yolo County,""
Stanionis Tom M,Departmental IT Manager,107652.30,0.00,26689.00,23958.50,134341.30,,158299.80,2015,,Yolo County,""
Provencher Tanya S,Emp & SS Division Manager,108688.07,0.00,25040.15,24096.90,133728.22,,157825.12,2015,,Yolo County,""
Betz Stephen J,Deputy Public Defender III,113577.68,0.00,21306.25,22493.26,134883.93,,157377.19,2015,,Yolo County,""
Stroski Virginia K,DA Investigator II,100000.25,568.56,10174.17,46420.41,110742.98,,157163.39,2015,,Yolo County,""
Ortiz Cynthia M,Occupational Therapist,122925.34,0.00,7296.38,26788.13,130221.72,,157009.85,2015,,Yolo County,""
He Yaoying,Business Services Officer,106125.31,0.00,26612.45,24152.44,132737.76,,156890.20,2015,,Yolo County,""
Sullivan Nolan R,Emp & SS Division Manager,110669.13,0.00,22323.05,23830.76,132992.18,,156822.94,2015,,Yolo County,""
Sammut Shelley S,Principal Personnel Analyst,108956.08,0.00,24303.95,23528.20,133260.03,,156788.23,2015,,Yolo County,""
Day Tina L,Correctional Lieutenant,93948.90,0.00,34094.23,28381.03,128043.13,,156424.16,2015,,Yolo County,""
Young Brian L,Deputy Sheriff,77546.52,21463.95,16779.90,40253.60,115790.37,,156043.97,2015,,Yolo County,""
Bohrer Aaron D,Chief Public Defender Inv.,102065.92,0.00,29890.26,23986.52,131956.18,,155942.70,2015,,Yolo County,""
Harbaugh Robert I,Deputy Sheriff,82906.01,5597.23,19030.10,48366.55,107533.34,,155899.89,2015,,Yolo County,""
Khoshmashrab Mary E,Audit Manager,111033.97,0.00,21306.25,23530.33,132340.22,,155870.55,2015,,Yolo County,""
Edgar Harold R,Special Project Manager,108614.19,0.00,23302.17,23498.78,131916.36,,155415.14,2015,,Yolo County,""
Keister Roman L,Deputy Sheriff,76758.67,16200.59,15767.45,46432.45,108726.71,,155159.16,2015,,Yolo County,""
Johnson Richard L,DA Investigator II,99838.73,1070.99,21871.33,32356.65,122781.05,,155137.70,2015,,Yolo County,""
Chambers Dennis W,Chief Deputy Ag Commissioner,109799.08,0.00,21306.25,23256.66,131105.33,,154361.99,2015,,Yolo County,""
Abaurrea Nicole,Fiscal Administrative Officer,79188.01,33510.68,23858.62,17204.73,136557.31,,153762.04,2015,,Yolo County,""
Aguilar Raquel E,Supervising Pub Health Nurse,99963.30,0.00,32351.37,21407.52,132314.67,,153722.19,2015,,Yolo County,""
Flynn James W,Associate Civil Engineer,104929.62,1457.38,23929.63,22930.92,130316.63,,153247.55,2015,,Yolo County,""
Smith Theresa,Clinical Program Manager,103228.46,0.00,26467.49,23511.07,129695.95,,153207.02,2015,,Yolo County,""
May Eric,Deputy County Counsel III,109274.49,0.00,21306.25,22387.45,130580.74,,152968.19,2015,,Yolo County,""
Kier Julliana S,Social Worker Supervisor II,82549.19,23785.84,27881.37,18280.05,134216.40,,152496.45,2015,,Yolo County,""
Gocke Joseph S,Deputy Public Defender III,107440.33,0.00,22131.25,22761.17,129571.58,,152332.75,2015,,Yolo County,""
Martinez Michael M,Information Technology Manager,107384.49,0.00,21306.25,22757.17,128690.74,,151447.91,2015,,Yolo County,""
Nielsen Laura R,Social Worker Supervisor II,86192.38,14149.24,31367.22,19122.49,131708.84,,150831.33,2015,,Yolo County,""
Barry Jeffrey M,Chief Deputy Clerk/Recorder,106711.00,0.00,21306.25,22603.73,128017.25,,150620.98,2015,,Yolo County,""
Lorda Brody E,Senior Personnel Analyst,106301.35,0.00,21306.25,22865.82,127607.60,,150473.42,2015,,Yolo County,""
Weivoda Kristin A,Emergency Med. Srvs. Admin,105528.01,0.00,22379.95,22409.64,127907.96,,150317.60,2015,,Yolo County,""
Richter Gary E,Deputy Sheriff,75756.87,29269.92,6234.17,38614.87,111260.96,,149875.83,2015,,Yolo County,""
Sigrist Sandra E,Clinical Program Manager,104741.94,0.00,22060.50,22931.02,126802.44,,149733.46,2015,,Yolo County,""
Lytle Elaine,Emp & SS Division Manager,100268.66,0.00,27042.85,22316.26,127311.51,,149627.77,2015,,Yolo County,""
Muller Lisa A,Child Welfare Srvs Division Mgr,93250.04,7141.50,27828.73,20443.85,128220.27,,148664.12,2015,,Yolo County,""
Derrer Gayle I,Manager of Purchasing Services,98475.77,0.00,28103.18,21929.74,126578.95,,148508.69,2015,,Yolo County,""
Borrego John C,Associate Civil Engineer,104929.79,0.00,21306.25,22225.29,126236.04,,148461.33,2015,,Yolo County,""
Christison Mark T,Associate Civil Engineer,104929.65,0.00,21306.25,22225.21,126235.90,,148461.11,2015,,Yolo County,""
Hoyt Charles M,Deputy Sheriff,76339.14,16685.71,11458.95,43914.26,104483.80,,148398.06,2015,,Yolo County,""
Pistochini Ryan J,Chief Fiscal Admin. Officer,104556.34,0.00,21306.25,22511.31,125862.59,,148373.90,2015,,Yolo County,""
Marshall David L,DA Investigator II,99818.29,5537.39,12173.08,30800.32,117528.76,,148329.08,2015,,Yolo County,""
Garcia Lech P,Deputy Sheriff,77782.84,11015.47,13002.45,46275.55,101800.76,,148076.31,2015,,Yolo County,""
Keefe-Scarlata Carolyn S,Asst. County Counsel,111273.23,0.00,12783.75,23983.47,124056.98,,148040.45,2015,,Yolo County,""
Schubert Jack C,Deputy Sheriff,77342.79,16590.24,9025.43,44945.75,102958.46,,147904.21,2015,,Yolo County,""
Geisser Deborah J,Chief Fiscal Admin. Officer,103792.91,0.00,21306.25,22344.61,125099.16,,147443.77,2015,,Yolo County,""
Nyland Dean A,Sergeant,79484.15,11044.40,13917.92,42819.28,104446.47,,147265.75,2015,,Yolo County,""
Hayes Thomas E,Deputy Sheriff,76842.06,18766.29,8282.89,43295.30,103891.24,,147186.54,2015,,Yolo County,""
Streeter Julie R,Systems Software Spec. III,103729.60,0.00,765.60,42434.41,104495.20,,146929.61,2015,,Yolo County,""
Foster Lynne A,Senior Public Health Nurse,90836.76,419.16,18617.46,35942.71,109873.38,,145816.09,2015,,Yolo County,""
Chan Jason B,Correctional Sergeant,70645.37,16840.50,33468.81,24754.91,120954.68,,145709.59,2015,,Yolo County,""
Jones Cleon,Correctional Officer II,64299.92,19029.78,18503.82,43765.62,101833.52,,145599.14,2015,,Yolo County,""
Poston Amber L,Deputy Public Defender IV,100805.39,0.00,23555.88,21209.84,124361.27,,145571.11,2015,,Yolo County,""
Gohn Kyle T,Programmer Analyst IV,102313.15,1231.57,0.00,41876.04,103544.72,,145420.76,2015,,Yolo County,""
Espinoza Regina G,County Service Area Manager,101810.21,0.00,21306.25,22014.51,123116.46,,145130.97,2015,,Yolo County,""
Beesley Joan A,"Alcohol, Drug and MH Prog Mgr",96669.20,0.00,26116.93,22079.06,122786.13,,144865.19,2015,,Yolo County,""
Favero Michael J,Deputy District Attorney III,98874.05,0.00,24909.05,20946.98,123783.10,,144730.08,2015,,Yolo County,""
Contreras Susana,Social Worker Practitioner,78358.02,35724.18,5087.24,24746.74,119169.44,,143916.18,2015,,Yolo County,""
Griffiths Kevin M,Systems Software Spec. III,105823.24,0.00,0.00,38056.77,105823.24,,143880.01,2015,,Yolo County,""
Handley Cameron K,Children's Advocacy Center Dir,93769.38,0.00,28207.05,21897.09,121976.43,,143873.52,2015,,Yolo County,""
Gill Harpreet,Supervising Staff Nurse,92017.82,0.00,31516.19,19709.32,123534.01,,143243.33,2015,,Yolo County,""
Burke Marilyn E,Network Systems Specialist II,96135.73,863.27,4630.58,41549.48,101629.58,,143179.06,2015,,Yolo County,""
Crist Christina L,Asst. County Librarian,97066.49,0.00,25000.55,21109.75,122067.04,,143176.79,2015,,Yolo County,""
Presidio Egbert Amber L,Social Worker Supervisor II,83939.11,14795.20,26320.94,18102.83,125055.25,,143158.08,2015,,Yolo County,""
Reid Alexandria M,Social Worker Supervisor II,73012.75,25624.17,28312.71,15834.46,126949.63,,142784.09,2015,,Yolo County,""
Fruchtenicht Danin J,Deputy Chief Probation Officer,91066.15,0.00,26047.74,25652.85,117113.89,,142766.74,2015,,Yolo County,""
Levish Jeremy A,Systems Software Spec. III,105823.26,0.00,5388.18,31476.38,111211.44,,142687.82,2015,,Yolo County,""
Rodriguez Arthur,Emp & SS Division Manager,95822.60,0.00,24998.13,21531.78,120820.73,,142352.51,2015,,Yolo County,""
Davis Jennifer E,DA Investigator II,85417.06,1303.97,8863.61,46457.96,95584.64,,142042.60,2015,,Yolo County,""
Zambor Amanda J,Deputy District Attorney III,103248.42,0.00,21306.25,17332.59,124554.67,,141887.26,2015,,Yolo County,""
Aleaf Ahmad,Civil Engineer,96136.13,2037.79,2413.20,41228.91,100587.12,,141816.03,2015,,Yolo County,""
Britt Kimberley F,Emp & SS Division Manager,95330.99,0.00,24965.79,21490.81,120296.78,,141787.59,2015,,Yolo County,""
Fitzgerald Kristine E,DA Investigator II,88226.13,0.00,7676.46,45658.07,95902.59,,141560.66,2015,,Yolo County,""
Villegas Catherine M,Executive Dir - Child Alliance,98714.87,0.00,21306.25,21258.88,120021.12,,141280.00,2015,,Yolo County,""
Fusselman Villarreal Samantha Jean,Clinical Program Manager,99457.42,0.00,20454.00,21092.51,119911.42,,141003.93,2015,,Yolo County,""
Sutton Anna,Supervising Pub Health Nurse,92448.95,485.24,25789.86,22041.11,118724.05,,140765.16,2015,,Yolo County,""
Fletcher Vicky P,Business Services Manager,92386.35,0.00,26925.55,21268.82,119311.90,,140580.72,2015,,Yolo County,""
Jensen Steven L,Health Department Program Mgr,90811.32,0.00,28776.81,20615.64,119588.13,,140203.77,2015,,Yolo County,""
Juhler Marissa,Waste Red/Recycling Mgr,97770.79,0.00,21606.25,20708.92,119377.04,,140085.96,2015,,Yolo County,""
Reyes Sandi E,Business Services Manager,92386.46,0.00,25925.55,21046.84,118312.01,,139358.85,2015,,Yolo County,""
Ney John D,Deputy Sheriff,78456.75,1000.56,13806.60,45958.67,93263.91,,139222.58,2015,,Yolo County,""
Vicente Rafael O,Deputy Sheriff,77413.85,3009.70,13029.26,45740.34,93452.81,,139193.15,2015,,Yolo County,""
McHugh Jennifer J,Deputy District Attorney III,97108.15,0.00,21306.25,20574.48,118414.40,,138988.88,2015,,Yolo County,""
Vazquez Cristina,Fiscal Administrative Officer,90143.60,0.00,28520.72,20292.40,118664.32,,138956.72,2015,,Yolo County,""
Parfrey Eric T,Senior Planner,100856.89,0.00,2944.59,35141.95,103801.48,,138943.43,2015,,Yolo County,""
Matteson Salli L,Child Support Program Manager,93017.16,0.00,25957.02,19439.47,118974.18,,138413.65,2015,,Yolo County,""
Seelig Craig C,Supervising Probation Officer,81261.69,2449.33,31967.50,22668.44,115678.52,,138346.96,2015,,Yolo County,""
Somerhausen Laurie M,Health Department Program Mgr,91968.59,0.00,25419.73,20615.12,117388.32,,138003.44,2015,,Yolo County,""
Tello Dana F,Deputy Sheriff,77479.37,7328.47,8671.05,44375.49,93478.89,,137854.38,2015,,Yolo County,""
O'Quelly Marco A,Deputy Sheriff,77621.27,147.73,14016.19,45697.80,91785.19,,137482.99,2015,,Yolo County,""
Crayne Daniel W,Correctional Officer II,64313.30,7703.91,21202.02,44228.09,93219.23,,137447.32,2015,,Yolo County,""
Cormier Stephanie B,Senior Planner,96714.06,0.00,0.00,40690.07,96714.06,,137404.13,2015,,Yolo County,""
Medina Edward J,Public Works Superintendent,92583.12,0.00,25935.45,18844.13,118518.57,,137362.70,2015,,Yolo County,""
Dyer Amy J,Supervising Pub Health Nurse,92601.36,0.00,24828.05,19925.84,117429.41,,137355.25,2015,,Yolo County,""
Hembree Jeremy C,Deputy Sheriff,76418.63,16391.09,1960.78,42532.04,94770.50,,137302.54,2015,,Yolo County,""
Galang George B,Principal Appraiser,93997.66,793.88,22322.41,20134.88,117113.95,,137248.83,2015,,Yolo County,""
Livermore Andrew J,Deputy Sheriff,76693.01,6551.43,8354.68,44439.37,91599.12,,136038.49,2015,,Yolo County,""
Martin Matthew K,Deputy Sheriff,69884.64,22239.36,9137.06,34672.23,101261.06,,135933.29,2015,,Yolo County,""
Castaneda Miguel G,Correctional Lieutenant,80041.60,0.00,30939.42,24713.57,110981.02,,135694.59,2015,,Yolo County,""
