Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul J. Lima,Pump Serviceman,56706.78,3399.48,0.00,18832.44,60106.26,,78938.70,2018,,Central California Irrigation District,FT
Pedro R. Eguia,Canal Worker III,51394.91,10066.07,0.00,16588.35,61460.98,,78049.33,2018,,Central California Irrigation District,FT
Danny L. Lopez,Canal Worker III,51130.90,6168.96,0.00,18579.84,57299.86,,75879.70,2018,,Central California Irrigation District,FT
Richard R. Diaz,Canal Worker III,51835.38,7384.36,0.00,16386.64,59219.74,,75606.38,2018,,Central California Irrigation District,FT
Angel P. Martinez,Canal Worker III,51095.97,5810.33,0.00,17938.44,56906.30,,74844.74,2018,,Central California Irrigation District,FT
Robert L. Walsh,Canal Worker III,47315.65,7131.74,0.00,19935.11,54447.39,,74382.50,2018,,Central California Irrigation District,FT
Ronald A. Neal,Maintenance Worker III,49160.80,4974.78,0.00,20055.06,54135.58,,74190.64,2018,,Central California Irrigation District,FT
Saul H. Ruiz,Canal Worker III,53955.18,7034.58,0.00,12823.92,60989.76,,73813.68,2018,,Central California Irrigation District,FT
Richard M. Menezes,Canal Worker III,50300.84,5033.02,0.00,18402.89,55333.86,,73736.75,2018,,Central California Irrigation District,FT
Crystal Guintini,Administrative Assistant,64816.00,0.00,4800.00,2239.80,69616.00,,71855.80,2018,,Central California Irrigation District,PT
Jason R. Yonkers,Maintenance Foreman,58968.40,171.06,0.00,12657.33,59139.46,,71796.79,2018,,Central California Irrigation District,FT
Mario A. Martins,Canal Worker III,51147.53,5644.40,0.00,13546.12,56791.93,,70338.05,2018,,Central California Irrigation District,FT
Travis N. Thompson,Maintenance Worker III,53892.80,3614.47,0.00,12510.44,57507.27,,70017.71,2018,,Central California Irrigation District,FT
Joseph A. Machado,Canal Worker III,51206.88,5829.86,0.00,12468.14,57036.74,,69504.88,2018,,Central California Irrigation District,FT
Ernest A. Westbrook,Maintenance Worker III,50419.98,194.33,0.00,18524.15,50614.31,,69138.46,2018,,Central California Irrigation District,FT
Felix R. Esquivel,Mechanic II,56451.20,0.00,0.00,12415.46,56451.20,,68866.66,2018,,Central California Irrigation District,FT
Oscar A. Escobar,Equipment Operator II,50696.88,349.80,0.00,17515.09,51046.68,,68561.77,2018,,Central California Irrigation District,FT
James A. Darneal,Equipment Operator II,50419.98,466.40,0.00,17396.65,50886.38,,68283.03,2018,,Central California Irrigation District,FT
Randy L. Rose,Mechanic II,54704.38,40.71,0.00,13361.91,54745.09,,68107.00,2018,,Central California Irrigation District,FT
Nick Gonzales,Maintenance Worker III,50223.16,1748.95,0.00,15734.40,51972.11,,67706.51,2018,,Central California Irrigation District,FT
Mario Joel Beltran,Canal Worker III,54307.36,7481.52,0.00,5903.70,61788.88,,67692.58,2018,,Central California Irrigation District,FT
Abelardo G. Coronado,Maintenance Worker III,49160.80,194.33,0.00,17864.79,49355.13,,67219.92,2018,,Central California Irrigation District,FT
Mark A. Robertson,Equipment Operator II,53892.80,0.00,0.00,13285.10,53892.80,,67177.90,2018,,Central California Irrigation District,FT
Abel J. Gomes,Maintenance Worker III,50287.90,699.58,0.00,16093.67,50987.48,,67081.15,2018,,Central California Irrigation District,FT
Joe M. Lawrence,Equipment Operator II,53892.80,855.06,0.00,12262.07,54747.86,,67009.93,2018,,Central California Irrigation District,FT
Michael S. McNaughton,Canal Worker III,43806.85,5682.88,0.00,15511.01,49489.73,,65000.74,2018,,Central California Irrigation District,FT
Aaron G. Wren,Maintenance Worker III,46079.19,961.13,0.00,17656.57,47040.32,,64696.89,2018,,Central California Irrigation District,FT
John M. Garcia,Canal Worker II,37678.01,5788.79,0.00,19094.90,43466.80,,62561.70,2018,,Central California Irrigation District,FT
Aaron H. Baez,Maintenance Worker III,48504.00,239.81,0.00,12821.73,48743.81,,61565.54,2018,,Central California Irrigation District,FT
"Fernando ""Fred"" Sousa",Maintenance Worker III,41782.00,387.00,0.00,18855.07,42169.00,,61024.07,2018,,Central California Irrigation District,FT
Maria F. Meza,Accounting Clerk II,39614.90,209.63,2600.00,17901.12,42424.53,,60325.65,2018,,Central California Irrigation District,FT
Maria Judy Hudson,Accounting Clerk II,39988.00,370.89,2600.00,17289.19,42958.89,,60248.08,2018,,Central California Irrigation District,FT
Ricky D. McKinney,Canal Worker II,39547.35,5078.53,0.00,15073.23,44625.88,,59699.11,2018,,Central California Irrigation District,FT
Jack G. Gonzales,Maintenance Worker III,46285.60,497.68,0.00,11545.36,46783.28,,58328.64,2018,,Central California Irrigation District,FT
Aric S. McCullough,Yardworker,40908.29,0.00,0.00,17104.57,40908.29,,58012.86,2018,,Central California Irrigation District,FT
Mauricio Moreno,Maintenance Worker II,37809.20,58.78,0.00,18547.04,37867.98,,56415.02,2018,,Central California Irrigation District,FT
Jose Cobian,Canal Worker II,41119.17,3780.79,0.00,11375.83,44899.96,,56275.79,2018,,Central California Irrigation District,FT
Joel M. Beltran,Mechanic-Welder,43857.50,184.59,0.00,11298.55,44042.09,,55340.64,2018,,Central California Irrigation District,FT
Juan Delatorre,Canal Worker II,38634.06,5404.91,0.00,11298.37,44038.97,,55337.34,2018,,Central California Irrigation District,FT
Brandon Glase,Maintenance Worker II,32873.20,3128.17,0.00,18625.96,36001.37,,54627.33,2018,,Central California Irrigation District,FT
Arthur J. Ramos,Maintenance Worker II,38404.31,0.00,0.00,15884.72,38404.31,,54289.03,2018,,Central California Irrigation District,FT
Raul R. Montez,Equipment Operator I,39103.60,276.89,0.00,14601.11,39380.49,,53981.60,2018,,Central California Irrigation District,FT
Alfred A. Diaz III,Maintenance Worker II,42145.60,1000.49,0.00,10637.92,43146.09,,53784.01,2018,,Central California Irrigation District,FT
Craig A. Smith,Hydro Technician I-5,42145.60,394.47,0.00,11163.38,42540.07,,53703.45,2018,,Central California Irrigation District,FT
Charles R. Tanner,Maintenance Worker II,42105.70,0.00,0.00,11124.30,42105.70,,53230.00,2018,,Central California Irrigation District,FT
Janet L. Ogan,Accounting Clerk II,35648.45,290.25,2600.00,14525.42,38538.70,,53064.12,2018,,Central California Irrigation District,FT
Maria F. Sequeira,Assessor,41005.63,177.08,0.00,11041.18,41182.71,,52223.89,2018,,Central California Irrigation District,FT
Rodrigo Medina,Maintenance Worker II,35476.40,191.74,0.00,14581.76,35668.14,,50249.90,2018,,Central California Irrigation District,FT
Jimmy V. Contreras,Maintenance Worker III,32180.55,0.00,0.00,18035.10,32180.55,,50215.65,2018,,Central California Irrigation District,PT
Jerard Rasberry,Maintenance Worker II,32479.20,80.51,0.00,17491.00,32559.71,,50050.71,2018,,Central California Irrigation District,FT
Danny A. Teltow,Maintenance Worker II,35130.40,138.06,0.00,14335.05,35268.46,,49603.51,2018,,Central California Irrigation District,FT
Nicholas Coronado,Maintenance Worker II,32956.93,419.77,0.00,15744.60,33376.70,,49121.30,2018,,Central California Irrigation District,FT
Eric Coronado,Maintenance Worker II,38210.30,109.94,0.00,10655.83,38320.24,,48976.07,2018,,Central California Irrigation District,FT
Chris Rogers,Engineering Technician,43864.48,0.00,0.00,4279.10,43864.48,,48143.58,2018,,Central California Irrigation District,PT
Gary L. Thacker,Yardworker,42783.80,0.00,3077.00,1542.14,45860.80,,47402.94,2018,,Central California Irrigation District,FT
Korbin Thompson,Maintenance Worker II,36955.20,950.92,0.00,9400.58,37906.12,,47306.70,2018,,Central California Irrigation District,FT
Steven G. Neal,Maintenance Worker III,33795.47,0.00,0.00,11933.58,33795.47,,45729.05,2018,,Central California Irrigation District,PT
John A. Romero,Maintenance Worker III,30669.70,0.00,0.00,12652.98,30669.70,,43322.68,2018,,Central California Irrigation District,PT
Shane Hogan,SCADA Technician,32158.62,204.02,2400.00,111.36,34762.64,,34874.00,2018,,Central California Irrigation District,PT
Darlene A. O'Brien,Accounting Clerk II,21658.60,26.84,1866.69,2268.19,23552.13,,25820.32,2018,,Central California Irrigation District,PT
Kyle Hill,Engineering Intern,23603.76,0.00,0.00,1222.60,23603.76,,24826.36,2018,,Central California Irrigation District,PT
Jesse Castillo,Maintenance Worker II,9570.40,0.00,0.00,611.30,9570.40,,10181.70,2018,,Central California Irrigation District,PT
John Gilbert,Summer Worker,6900.00,276.00,0.00,0.00,7176.00,,7176.00,2018,,Central California Irrigation District,PT
Tony Fontes,Summer Worker,5796.00,0.00,0.00,0.00,5796.00,,5796.00,2018,,Central California Irrigation District,PT
John Seymour,Engineering Technician,5024.60,0.00,0.00,611.10,5024.60,,5635.70,2018,,Central California Irrigation District,PT
Seth Romero,Summer Worker,5428.00,0.00,0.00,0.00,5428.00,,5428.00,2018,,Central California Irrigation District,PT
Richard Glase,Summer Worker,4933.50,51.75,0.00,0.00,4985.25,,4985.25,2018,,Central California Irrigation District,PT
James E. O'Banion,President,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2018,,Central California Irrigation District,PT
Andrew L. Bloom,Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,Central California Irrigation District,PT
Kirk W. Jensen,Director,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2018,,Central California Irrigation District,PT
Eric F. Fontana,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Central California Irrigation District,PT
Chris Fagundes,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,Central California Irrigation District,PT
Noah Lima,Summer Worker,616.00,0.00,0.00,0.00,616.00,,616.00,2018,,Central California Irrigation District,PT
