Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marvin Martinez,Facility Maintenance Technician,9149.00,0.00,104.00,0.00,9253.00,,9253.00,2016,,Calabasas,PT
Michael Jarrard,Lifeguard,9180.00,0.00,0.00,0.00,9180.00,,9180.00,2016,,Calabasas,PT
Maralyn Gold,Assistant Transportation Planner,9060.00,0.00,0.00,0.00,9060.00,,9060.00,2016,,Calabasas,PT
Jonathan Rud,Fitness Staff,8936.00,0.00,123.00,0.00,9059.00,,9059.00,2016,,Calabasas,PT
Ron Phouasalith,Facility Maintenance Technician,8927.00,0.00,0.00,0.00,8927.00,,8927.00,2016,,Calabasas,PT
Meghedi Darabedian,Engineering Assistant,8903.00,0.00,0.00,0.00,8903.00,,8903.00,2016,,Calabasas,PT
Alyssa Ford,Library Clerk I,8299.00,0.00,258.00,0.00,8557.00,,8557.00,2016,,Calabasas,PT
Rosalinda Werner,Fitness Instructor III,8298.00,0.00,76.00,0.00,8374.00,,8374.00,2016,,Calabasas,PT
Kyle Bradley,Water Safety Instructor,8170.00,0.00,80.00,0.00,8250.00,,8250.00,2016,,Calabasas,PT
Carson Lysik,Production Assistant,7943.00,0.00,46.00,0.00,7989.00,,7989.00,2016,,Calabasas,PT
Max Petuhov,Water Safety Instructor,7974.00,0.00,0.00,0.00,7974.00,,7974.00,2016,,Calabasas,PT
Manuel Escoto,Preschool Teacher,7615.00,0.00,344.00,0.00,7959.00,,7959.00,2016,,Calabasas,PT
Teza Belmond,Library Clerk I,7523.00,0.00,170.00,0.00,7693.00,,7693.00,2016,,Calabasas,PT
Derek Campbell,Fitness Staff,7546.00,0.00,135.00,0.00,7681.00,,7681.00,2016,,Calabasas,PT
Jessie Magallanes,Head Lifeguard,7589.00,19.00,0.00,0.00,7608.00,,7608.00,2016,,Calabasas,PT
Leslie Fernando,Water Safety Instructor,7246.00,297.00,0.00,0.00,7543.00,,7543.00,2016,,Calabasas,PT
Linda Jones,Fitness Instructor III,7336.00,0.00,0.00,0.00,7336.00,,7336.00,2016,,Calabasas,PT
Dakota Keller,Recreation Leader I,7187.00,0.00,0.00,0.00,7187.00,,7187.00,2016,,Calabasas,PT
Jeanie Chung,Preschool Teacher,7114.00,0.00,0.00,0.00,7114.00,,7114.00,2016,,Calabasas,PT
Maytal Cohen,Lifeguard,6746.00,0.00,0.00,0.00,6746.00,,6746.00,2016,,Calabasas,PT
Sarah Moore,Preschool Teacher,6546.00,0.00,188.00,0.00,6734.00,,6734.00,2016,,Calabasas,PT
Helen Scherer,Fitness Instructor II,6488.00,0.00,0.00,0.00,6488.00,,6488.00,2016,,Calabasas,PT
Max Bieber,Recreation Leader I,6443.00,0.00,0.00,0.00,6443.00,,6443.00,2016,,Calabasas,PT
Shylee Eliav,Water Safety Instructor,6020.00,0.00,0.00,0.00,6020.00,,6020.00,2016,,Calabasas,PT
Megan Richardson,Library Clerk I,5725.00,0.00,93.00,0.00,5818.00,,5818.00,2016,,Calabasas,PT
Gina Ann Miller,Teacher Aid,5482.00,0.00,190.00,0.00,5672.00,,5672.00,2016,,Calabasas,PT
Kelsey Venuti,Lifeguard,5614.00,0.00,0.00,0.00,5614.00,,5614.00,2016,,Calabasas,PT
Stephen Than,Preschool Teacher,5555.00,12.00,0.00,0.00,5567.00,,5567.00,2016,,Calabasas,PT
Tracy Medeiros,Recreation Leader II,5559.00,0.00,0.00,0.00,5559.00,,5559.00,2016,,Calabasas,PT
Amy Alvarez,Preschool Teacher,5543.00,0.00,0.00,0.00,5543.00,,5543.00,2016,,Calabasas,PT
Alees Ladnier,Fitness Instructor III,5450.00,0.00,0.00,0.00,5450.00,,5450.00,2016,,Calabasas,PT
Brian Filice,Building Assistant,4830.00,0.00,494.00,0.00,5324.00,,5324.00,2016,,Calabasas,PT
Christopher Kohtala,Lifeguard,5307.00,0.00,0.00,0.00,5307.00,,5307.00,2016,,Calabasas,PT
Nika Kazemi,Water Safety Instructor,4996.00,0.00,114.00,0.00,5110.00,,5110.00,2016,,Calabasas,PT
Jen Jacoby,Preschool Teacher,5043.00,0.00,0.00,0.00,5043.00,,5043.00,2016,,Calabasas,PT
Patricia Scherer,Recreation Leader II,5014.00,0.00,0.00,0.00,5014.00,,5014.00,2016,,Calabasas,PT
Emily Cohen,Teacher Aid,4861.00,146.00,0.00,0.00,5007.00,,5007.00,2016,,Calabasas,PT
Don Newman,Fitness Instructor II,4995.00,0.00,0.00,0.00,4995.00,,4995.00,2016,,Calabasas,PT
Gilberto Lozano,Maintenance Assistant,4906.00,0.00,0.00,0.00,4906.00,,4906.00,2016,,Calabasas,PT
Anita Mair,Executive Assistant,4886.00,0.00,0.00,0.00,4886.00,,4886.00,2016,,Calabasas,PT
Allie Roverud,Water Safety Instructor,4839.00,0.00,0.00,0.00,4839.00,,4839.00,2016,,Calabasas,PT
Andrea Gaona,Fitness Instructor II,4787.00,0.00,0.00,0.00,4787.00,,4787.00,2016,,Calabasas,PT
Courtney Licata,Teacher Aid,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2016,,Calabasas,PT
Tara Leslie,Preschool Teacher,4381.00,0.00,0.00,0.00,4381.00,,4381.00,2016,,Calabasas,PT
Kathy Friedlander,Fitness Instructor II,4236.00,0.00,0.00,0.00,4236.00,,4236.00,2016,,Calabasas,PT
Albert Yaldeh,Intern,4052.00,32.00,0.00,0.00,4084.00,,4084.00,2016,,Calabasas,PT
Michael Maimone,Fitness Staff,4075.00,0.00,0.00,0.00,4075.00,,4075.00,2016,,Calabasas,PT
Michelle Lee,Recreation Specialist,2043.00,0.00,1226.00,637.00,3269.00,,3906.00,2016,,Calabasas,PT
Tyler Lallone,Lifeguard,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2016,,Calabasas,PT
Brian Lovatt,Preschool Teacher,3883.00,0.00,0.00,0.00,3883.00,,3883.00,2016,,Calabasas,PT
Michelle Piesman,Lifeguard,3816.00,0.00,0.00,0.00,3816.00,,3816.00,2016,,Calabasas,PT
Katherine Whittaker,Fitness Instructor II,3813.00,0.00,0.00,0.00,3813.00,,3813.00,2016,,Calabasas,PT
Danielle Doane,Water Safety Instructor,3648.00,0.00,155.00,0.00,3803.00,,3803.00,2016,,Calabasas,PT
McKaelee Rossiter,Lifeguard,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2016,,Calabasas,PT
Bobby Lee Davis III,Recreation Leader I,3670.00,0.00,0.00,0.00,3670.00,,3670.00,2016,,Calabasas,PT
Jackie Bass,Lifeguard,3496.00,0.00,101.00,0.00,3597.00,,3597.00,2016,,Calabasas,PT
Zak Miller,Teacher Aid,3427.00,0.00,153.00,0.00,3580.00,,3580.00,2016,,Calabasas,PT
Francisco Saucedo Barbosa,Maintenance Assistant,3487.00,0.00,0.00,0.00,3487.00,,3487.00,2016,,Calabasas,PT
Eiden Weissblum,Head Lifeguard,3325.00,0.00,60.00,0.00,3385.00,,3385.00,2016,,Calabasas,PT
Christine Feistel,Fitness Instructor II,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2016,,Calabasas,PT
Hilarie Steinzeig,Fitness Instructor III,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2016,,Calabasas,PT
Jana Benari,Child Watch,3256.00,0.00,0.00,0.00,3256.00,,3256.00,2016,,Calabasas,PT
Sean Moore,Fitness Staff,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2016,,Calabasas,PT
Nina Farivar,Lifeguard,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2016,,Calabasas,PT
Heather Schuster,Preschool Teacher,3062.00,0.00,0.00,0.00,3062.00,,3062.00,2016,,Calabasas,PT
Sam Maalizadeh,Water Safety Instructor,2905.00,37.00,74.00,0.00,3016.00,,3016.00,2016,,Calabasas,PT
Paige Handy,Water Safety Instructor,3010.00,0.00,0.00,0.00,3010.00,,3010.00,2016,,Calabasas,PT
Naveed Poursadeghi,Lifeguard,2935.00,0.00,0.00,0.00,2935.00,,2935.00,2016,,Calabasas,PT
Austin Parker,Intern,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2016,,Calabasas,PT
John Hooker,Lifeguard,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Calabasas,PT
Chad Patterson,Fitness Staff,2876.00,0.00,0.00,0.00,2876.00,,2876.00,2016,,Calabasas,PT
Jacob Clark,Recreation Leader I,2865.00,0.00,0.00,0.00,2865.00,,2865.00,2016,,Calabasas,PT
Alexandra Webb,Lifeguard,2849.00,0.00,0.00,0.00,2849.00,,2849.00,2016,,Calabasas,PT
Matthew Weisman,Recreation Leader I,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2016,,Calabasas,PT
Jordan Dicker,Child Watch,2629.00,0.00,0.00,0.00,2629.00,,2629.00,2016,,Calabasas,PT
Andrew Maitam,Lifeguard,2614.00,0.00,0.00,0.00,2614.00,,2614.00,2016,,Calabasas,PT
Jordan Eisner,Teacher Aid,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2016,,Calabasas,PT
Todd Cochran,Lifeguard,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2016,,Calabasas,PT
Timothy Nguyen,Lifeguard,2521.00,0.00,0.00,0.00,2521.00,,2521.00,2016,,Calabasas,PT
Daniel Rud,Fitness Staff,2417.00,0.00,0.00,0.00,2417.00,,2417.00,2016,,Calabasas,PT
Joel Gonzalez,Maintenance Assistant,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2016,,Calabasas,PT
Monica Rose,Lifeguard,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2016,,Calabasas,PT
Isaac Golberg,Lifeguard,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2016,,Calabasas,PT
Terri Ibarra,Fitness Instructor II,2285.00,0.00,0.00,0.00,2285.00,,2285.00,2016,,Calabasas,PT
Nathalie Escoto,Preschool Teacher,2274.00,0.00,0.00,0.00,2274.00,,2274.00,2016,,Calabasas,PT
Jacob Goodman,Lifeguard,2247.00,0.00,0.00,0.00,2247.00,,2247.00,2016,,Calabasas,PT
Anne Strauss,Assistant Aquatics Coordinator,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2016,,Calabasas,PT
Stacy Daugherty,Recreation Leader II,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2016,,Calabasas,PT
Deborah Cohen,Fitness Instructor II,2143.00,0.00,0.00,0.00,2143.00,,2143.00,2016,,Calabasas,PT
Elena England,Lifeguard,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2016,,Calabasas,PT
Daniel Amar,Water Safety Instructor,2072.00,0.00,43.00,0.00,2115.00,,2115.00,2016,,Calabasas,PT
Isabella Lipp,Lifeguard,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2016,,Calabasas,PT
