Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Maintenance Worker,56395.00,2280.00,500.00,25755.00,59175.00,,84930.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,47944.00,175.00,500.00,34639.00,48619.00,,83258.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Customer Service Rep,56002.00,0.00,500.00,26318.00,56502.00,,82820.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55896.00,2388.00,500.00,22453.00,58784.00,,81237.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55608.00,3277.00,500.00,21733.00,59385.00,,81118.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,55607.00,1995.00,500.00,22565.00,58102.00,,80667.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,32058.00,13870.00,6931.00,22672.00,52859.00,,75531.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Operator,54376.00,5604.00,2200.00,13001.00,62180.00,,75181.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Industrial Electrician Tech,51329.00,353.00,500.00,13847.00,52182.00,,66029.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,35844.00,14489.00,500.00,9072.00,50833.00,,59905.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Administrative Assistant,40905.00,111.00,500.00,17819.00,41516.00,,59335.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,11968.00,0.00,500.00,26546.00,12468.00,,39014.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Director,12000.00,0.00,0.00,24291.00,12000.00,,36291.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Director,12000.00,0.00,0.00,22491.00,12000.00,,34491.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Director,12000.00,0.00,0.00,22491.00,12000.00,,34491.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Director,12000.00,0.00,0.00,14430.00,12000.00,,26430.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Director,12000.00,0.00,0.00,1245.00,12000.00,,13245.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Maintenance Worker,1660.00,3112.00,622.00,3010.00,5394.00,,8404.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Intern,1915.00,0.00,0.00,0.00,1915.00,,1915.00,2013,,South San Joaquin Irrigation District,""
Not Provided,Intern,110.00,0.00,0.00,0.00,110.00,,110.00,2013,,South San Joaquin Irrigation District,""
