Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Brunn, Connie",Director of Child Support,176820.80,0.00,56440.84,65444.13,233261.64,,298705.77,2011,,San Bernardino County,""
"Ortiz, Pedro C",Sheriff's DeputyChief,145584.00,0.00,58906.59,93033.01,204490.59,,297523.60,2011,,San Bernardino County,""
"Smith, Michael J.",District Attorney Chief Invest,166774.40,0.00,29092.95,99939.00,195867.35,,295806.35,2011,,San Bernardino County,""
"Villar, Romeo",Psychiatrist,221423.18,0.00,14199.92,59922.07,235623.10,,295545.17,2011,,San Bernardino County,""
"Mitzelfelt, Bradley",Elective Board of Supervisors,150196.80,0.00,35992.32,106886.48,186189.12,,293075.60,2011,,San Bernardino County,""
"Devera, Jesse R",Psychiatrist,221423.22,0.00,416.52,70927.15,221839.74,,292766.89,2011,,San Bernardino County,""
"Malone, Maureen",ARMC Chief Operating Officer,194979.20,0.00,20308.53,77437.15,215287.73,,292724.88,2011,,San Bernardino County,""
"Nguyen, Han",Psychiatrist,221423.16,0.00,1976.52,68359.61,223399.68,,291759.29,2011,,San Bernardino County,""
"Li, Jia",Supg Occ Health Physician,202841.60,0.00,7654.77,79841.06,210496.37,,290337.43,2011,,San Bernardino County,""
"Alfonso, Imelda",Psychiatrist,221423.16,0.00,416.52,67944.13,221839.68,,289783.81,2011,,San Bernardino County,""
"Bowman, Granville",Director of Public Works,188864.00,0.00,20251.14,79716.76,209115.14,,288831.90,2011,,San Bernardino County,""
"Dittemore, Denise",Psychiatrist,221423.31,0.00,771.13,64686.98,222194.44,,286881.42,2011,,San Bernardino County,""
"Barrozo, Donna M",Psychiatrist,221423.30,0.00,416.52,64686.98,221839.82,,286526.80,2011,,San Bernardino County,""
"Hudson, Marcia D.",Psychiatrist,233439.81,0.00,1136.52,51697.10,234576.33,,286273.43,2011,,San Bernardino County,""
"Brown, Larry D",Sheriff's Captain,86950.40,0.00,83709.94,114942.04,170660.34,,285602.38,2011,,San Bernardino County,""
"Potter, Paul M",Systems Support Analyst II,174313.87,66684.35,927.70,43585.87,241925.92,,285511.79,2011,,San Bernardino County,""
"Sheridan, Frank",Cont Chief Forensic Pathologis,207854.40,0.00,10656.24,66176.80,218510.64,,284687.44,2011,,San Bernardino County,""
"Clark, Lance R",Sheriff's DeputyChief,145584.00,0.00,46826.88,90558.30,192410.88,,282969.18,2011,,San Bernardino County,""
"Bell, Karen",Chief Deputy District Attorney,168126.50,0.00,54936.56,59834.50,223063.06,,282897.56,2011,,San Bernardino County,""
"Eklund, Steve",Psychiatrist,233439.81,0.00,1456.52,46594.37,234896.33,,281490.70,2011,,San Bernardino County,""
"Gonzales, Josie",Elective Board of Supervisors,150196.80,0.00,25497.79,104395.11,175694.59,,280089.70,2011,,San Bernardino County,""
"Mejia, Marissa M",ContFTAdultPsychiatristBrdCrt,245222.34,0.00,6341.65,26158.67,251563.99,,277722.66,2011,,San Bernardino County,""
"Olhasso, Mary Jane",Economic Development Administr,169511.11,0.00,27924.45,75923.75,197435.56,,273359.31,2011,,San Bernardino County,""
"Coleman, Regina A",Principal Asst. County Counsel,168126.46,0.00,29737.76,73411.03,197864.22,,271275.25,2011,,San Bernardino County,""
"Nicassio, Trifone A",Sheriff's Captain,138938.40,0.00,49973.72,82031.19,188912.12,,270943.31,2011,,San Bernardino County,""
"Pineda, Lourdes C",Cont F/T Child Psychiatrist,256714.86,5217.00,4715.68,2670.00,266647.54,,269317.54,2011,,San Bernardino County,""
"Mascetti, Michael J",Sheriff's Captain,141294.40,0.00,42580.07,85168.14,183874.47,,269042.61,2011,,San Bernardino County,""
"Cox, Loron C.",Asst Exec Offcr-Finance&Admin,211125.98,0.00,31756.92,26074.92,242882.90,,268957.82,2011,,San Bernardino County,""
"Roth, Gary S",Chief Deputy District Attorney,168126.44,0.00,42696.36,58120.36,210822.80,,268943.16,2011,,San Bernardino County,""
"Gardner, John G",Agricultural Commiss/Sealer,143166.44,0.00,70627.99,54795.22,213794.43,,268589.65,2011,,San Bernardino County,""
"Wert, David S",Public Information Officer,134638.40,0.00,61346.36,72535.17,195984.76,,268519.93,2011,,San Bernardino County,""
"Cho, Susan H.K.",Cont Child Psychiatrist,241014.35,0.00,-21.45,27314.65,240992.90,,268307.55,2011,,San Bernardino County,""
"Norton, Chris",BG Co Fire Dept Battalion Chf,136141.95,62327.06,4399.72,65355.60,202868.73,,268224.33,2011,,San Bernardino County,""
"Weis, Michael",BG Co Fire Dept Battalion Chf,114878.40,59565.56,25456.76,68153.11,199900.72,,268053.83,2011,,San Bernardino County,""
"Milani, Gerald M",Sheriff's Captain,131073.60,0.00,53199.74,83662.01,184273.34,,267935.35,2011,,San Bernardino County,""
"Neely, Thomas W",Sheriff's Captain,138340.98,0.00,42546.35,85015.46,180887.33,,265902.79,2011,,San Bernardino County,""
"Dimoff, Jay C",BG Captain I,158907.54,39165.34,12779.57,54741.93,210852.45,,265594.38,2011,,San Bernardino County,""
"Salanga, Maria",Psychiatrist,203859.90,0.00,1416.52,59911.88,205276.42,,265188.30,2011,,San Bernardino County,""
"Gomez, Arthur P",Deputy Executive Officer,156083.20,0.00,35752.47,72485.31,191835.67,,264320.98,2011,,San Bernardino County,""
"Swanson, Nancy E",Director of Transitional Ast,160139.26,0.00,35623.11,68367.71,195762.37,,264130.08,2011,,San Bernardino County,""
"Hamblin, Leland K",Sheriff's Captain,141294.40,0.00,31401.34,91327.81,172695.74,,264023.55,2011,,San Bernardino County,""
"Ohikhuare, Maxwell",Health Officer,181001.60,0.00,11437.87,71532.57,192439.47,,263972.04,2011,,San Bernardino County,""
"Munsey, Kenneth F",BG Co Fire Dept Battalion Chf,118357.89,56969.75,15059.32,72853.91,190386.96,,263240.87,2011,,San Bernardino County,""
"Markel, Michael A",Principal Asst. County Counsel,168126.47,0.00,25205.70,69450.59,193332.17,,262782.76,2011,,San Bernardino County,""
"Morris-Green, Phyllis K",Chief Deputy Public Defender,168126.46,0.00,26452.40,68194.59,194578.86,,262773.45,2011,,San Bernardino County,""
"Denison, Ricki",BG Captain I,159894.02,39587.06,12037.96,51233.01,211519.04,,262752.05,2011,,San Bernardino County,""
"Kittleman, Robert E",BG Captain I,156251.06,36808.47,17823.47,51662.11,210883.00,,262545.11,2011,,San Bernardino County,""
"Brown, Michelle Scray",Chief Probation Officer,171246.40,0.00,30598.63,60462.69,201845.03,,262307.72,2011,,San Bernardino County,""
"Lee, Keith",Deputy Executive Officer,156083.20,0.00,35588.38,70267.35,191671.58,,261938.93,2011,,San Bernardino County,""
"Avey-Motikeit, De Anna L.","Dir, Children & Family Srvcs",163862.40,0.00,27348.43,69971.03,191210.83,,261181.86,2011,,San Bernardino County,""
"Hoffman, Laura L",Chief Deputy Public Defender,161179.03,0.00,32957.41,67028.29,194136.44,,261164.73,2011,,San Bernardino County,""
"Newcombe, Gerald M",Deputy Executive Officer,156083.20,0.00,33714.62,70239.99,189797.82,,260037.81,2011,,San Bernardino County,""
"Campos, Richard",BG Co Fire Dept Battalion Chf,117529.44,67822.44,15880.32,58540.25,201232.20,,259772.45,2011,,San Bernardino County,""
"Miller, Donald E",Sheriff's Captain,139558.40,0.00,38730.67,81328.53,178289.07,,259617.60,2011,,San Bernardino County,""
"Zook, David N",Cont Chief of Staff 1st Dist,137987.20,0.00,50946.88,70534.47,188934.08,,259468.55,2011,,San Bernardino County,""
"Belknap, Hobart D",Sheriff's Captain,141294.40,0.00,27159.38,89469.49,168453.78,,257923.27,2011,,San Bernardino County,""
"Kochis, John P",Chief Deputy District Attorney,168126.47,0.00,27450.37,62165.90,195576.84,,257742.74,2011,,San Bernardino County,""
"Tanguay, Valerie J",Sheriff's Captain,141294.40,0.00,34474.82,81534.98,175769.22,,257304.20,2011,,San Bernardino County,""
"Hultquist, Sidney R",BG CSA 70 Fire Agy Division Ch,136552.01,0.00,28596.88,90908.94,165148.89,,256057.83,2011,,San Bernardino County,""
"Gardner, Gregory Christopher",Chief Deputy Public Defender,168126.40,0.00,16442.46,71289.58,184568.86,,255858.44,2011,,San Bernardino County,""
"Thompson, David W","BG Division Manager, Svc Centr",114152.68,0.00,89369.13,51733.87,203521.81,,255255.68,2011,,San Bernardino County,""
"Trenkle, Steven",Cont Dep Medical Examiner,191734.40,0.00,5853.84,56614.78,197588.24,,254203.02,2011,,San Bernardino County,""
"Brockert, Robert",BG Captain I,163311.75,38841.43,1181.70,50346.59,203334.88,,253681.47,2011,,San Bernardino County,""
"Ovitt, Gary",Elective Board of Supervisors,150889.28,0.00,27670.38,74361.37,178559.66,,252921.03,2011,,San Bernardino County,""
"Peterson, Warren",BG Co Fire Dept Battalion Chf,115679.26,60739.20,13721.04,60755.91,190139.50,,250895.41,2011,,San Bernardino County,""
"Changsri, Chanikarn",Cont Forensic Pathologist,184662.40,0.00,9439.20,55134.54,194101.60,,249236.14,2011,,San Bernardino County,""
"Rutherford Lim, Janice",Elective Board of Supervisors,150196.80,0.00,28153.60,70747.68,178350.40,,249098.08,2011,,San Bernardino County,""
"Golub, Joel",Chief Information Officer,157781.28,0.00,22902.10,67571.55,180683.38,,248254.93,2011,,San Bernardino County,""
"Opliger, Kathleen",BG Co Fire Dept Battalion Chf,114878.41,58281.46,12328.19,61396.66,185488.06,,246884.72,2011,,San Bernardino County,""
"McBride, Gary D",Deputy Executive Officer,156083.20,0.00,29876.60,60899.65,185959.80,,246859.45,2011,,San Bernardino County,""
"Tesselaar, Gerrit C",Sheriff's Captain,137900.80,0.00,25053.37,83550.08,162954.17,,246504.25,2011,,San Bernardino County,""
"Mesa, Scott R",Sheriff's Captain,137900.80,0.00,25588.26,82574.28,163489.06,,246063.34,2011,,San Bernardino County,""
"Zitny, John",Chief Deputy Public Defender,168126.41,0.00,8440.41,69385.03,176566.82,,245951.85,2011,,San Bernardino County,""
"Hansen, Clark A",Chief Deputy District Attorney,168126.40,0.00,8692.84,68603.01,176819.24,,245422.25,2011,,San Bernardino County,""
"Filter, Daniel",BG Co Fire Dept Battalion Chf,114878.40,56500.29,4587.65,69272.06,175966.34,,245238.40,2011,,San Bernardino County,""
"Clay, Valerie A",Deputy Executive Officer,156083.20,0.00,26188.24,61719.27,182271.44,,243990.71,2011,,San Bernardino County,""
"Lasiter, Steven G",BG Captain I,152274.12,34125.54,5633.36,51914.62,192033.02,,243947.64,2011,,San Bernardino County,""
"Fugate, Guay K",Assoc Hosp Admin Patient Svcs,101024.01,0.00,39626.70,103040.31,140650.71,,243691.02,2011,,San Bernardino County,""
"Griffin, Ron C.",Director of Preschool Services,139401.60,0.00,36933.26,67295.33,176334.86,,243630.19,2011,,San Bernardino County,""
"Greene, Carol A",Deputy County Counsel V,148616.06,0.00,26871.04,67892.83,175487.10,,243379.93,2011,,San Bernardino County,""
"Kovensky, Steve T",Sheriff's Captain,139930.40,0.00,18033.14,85393.66,157963.54,,243357.20,2011,,San Bernardino County,""
"Smith, Margaret",Human Resources Benefits Chief,141419.20,0.00,46474.84,55437.76,187894.04,,243331.80,2011,,San Bernardino County,""
"Fagan, Gary R",Chief Deputy District Attorney,168126.40,0.00,31961.62,42776.74,200088.02,,242864.76,2011,,San Bernardino County,""
"Windle, Robert",Assist Dir of Human Resources,148616.00,0.00,26201.87,68022.55,174817.87,,242840.42,2011,,San Bernardino County,""
"Orr, McKinley",Special Projects Leader,115543.21,7546.72,80028.65,39036.30,203118.58,,242154.88,2011,,San Bernardino County,""
"Derry, Neiland K",Elective Board of Supervisors,150196.80,0.00,17008.87,74909.12,167205.67,,242114.79,2011,,San Bernardino County,""
"Thompson, George E",Chief Deputy Public Defender,84063.21,0.00,37446.39,120494.35,121509.60,,242003.95,2011,,San Bernardino County,""
Not Provided,Sheriff's Captain,137900.80,0.00,26584.06,77234.21,164484.86,,241719.07,2011,,San Bernardino County,""
"Walls, Ronald",BG Co Fire Dept Battalion Chf,123729.01,25136.56,20659.73,71919.90,169525.30,,241445.20,2011,,San Bernardino County,""
"Higgins, Stephen P",Sheriff's Captain,137900.80,0.00,18212.25,84007.09,156113.05,,240120.14,2011,,San Bernardino County,""
"Williams, David",Sheriff's Captain,137900.80,0.00,25305.35,75455.62,163206.15,,238661.77,2011,,San Bernardino County,""
"McGarvey, John",BG Captain I,145182.36,30174.62,10060.56,53101.28,185417.54,,238518.82,2011,,San Bernardino County,""
"Corley, George",BG CSA 70 Fire Agy Division Ch,134336.32,2199.28,22480.38,79204.28,159015.98,,238220.26,2011,,San Bernardino County,""
"McKernan, Robert L",Director of County Museum,128689.60,0.00,43521.54,65793.42,172211.14,,238004.56,2011,,San Bernardino County,""
"Montenegro, Guia M",Cont F/T Adult Psychiatrist,218854.58,0.00,-26.67,19090.41,218827.91,,237918.32,2011,,San Bernardino County,""
"Dickover, Dean",BG Captain I,152561.50,33466.33,1114.15,50399.96,187141.98,,237541.94,2011,,San Bernardino County,""
"Krygier, Colleen A",Director of Aging and Adult Sv,139401.60,0.00,42931.91,54858.49,182333.51,,237192.00,2011,,San Bernardino County,""
"Page, Robert",Principal Management Analyst,137987.20,0.00,30066.12,68336.40,168053.32,,236389.72,2011,,San Bernardino County,""
"Peebles, Marc",BG Co Fire Dept Battalion Chf,114878.40,50148.84,9928.85,61346.32,174956.09,,236302.41,2011,,San Bernardino County,""
"Tuttle, Jeffrey S",BG Captain I,136739.08,27608.16,14903.88,55258.13,179251.12,,234509.25,2011,,San Bernardino County,""
"Brown, Matthew",Asst AuditrCntrllrTreasTaxColl,137987.20,0.00,29710.72,66696.85,167697.92,,234394.77,2011,,San Bernardino County,""
"Salvate, John V",BG CSA 70 Fire Agy Division Ch,130209.60,499.84,20392.05,83232.99,151101.49,,234334.48,2011,,San Bernardino County,""
"Cole, Patricia M","Asst Admin, Economic Dev Agncy",141419.22,0.00,26939.78,65857.22,168359.00,,234216.22,2011,,San Bernardino County,""
"Arabatzis, Konstantin",County Chief Financial Officer,69494.32,0.00,83572.38,80338.15,153066.70,,233404.85,2011,,San Bernardino County,""
"Allen, Jane K",Special Asst Deputy Dist Attny,142796.80,0.00,27874.08,62097.06,170670.88,,232767.94,2011,,San Bernardino County,""
"Marshall, Thomas E",BG Captain I,138890.70,27111.54,11058.28,53945.80,177060.52,,231006.32,2011,,San Bernardino County,""
"Vigil, Mark E",BG Captain I,139348.96,26860.05,13056.68,51724.39,179265.69,,230990.08,2011,,San Bernardino County,""
"Chamberlin, John R",BG Captain I,129111.41,23574.28,20580.96,57569.85,173266.65,,230836.50,2011,,San Bernardino County,""
"Welch, Laura V",Clerk of The Board Of Supervis,138091.22,0.00,31468.99,60726.13,169560.21,,230286.34,2011,,San Bernardino County,""
"Bidari, Paymon",Deputy County Counsel V,148348.08,0.00,16475.01,65040.92,164823.09,,229864.01,2011,,San Bernardino County,""
"Cannady, Jennifer C",Supvg Deputy Public Defender,153072.67,0.00,22958.75,52975.70,176031.42,,229007.12,2011,,San Bernardino County,""
"Benitez, Manuel",BG Deputy Director,139963.25,0.00,22141.25,66827.18,162104.50,,228931.68,2011,,San Bernardino County,""
"Harmsen, Sandra J",Director Workforce Development,135158.40,0.00,30974.60,62785.48,166133.00,,228918.48,2011,,San Bernardino County,""
"Garland, Gregory K",Sheriff's Captain,139558.40,0.00,8223.12,81077.52,147781.52,,228859.04,2011,,San Bernardino County,""
"Smerber, Mathew J",BG Captain I,134968.08,25458.89,18230.59,49931.59,178657.56,,228589.15,2011,,San Bernardino County,""
"La Scala, Gregory S",Sheriff's Captain,134510.40,0.00,18658.05,75404.67,153168.45,,228573.12,2011,,San Bernardino County,""
"Alban, Carl R",Director of Arch & Engineering,138257.60,0.00,25453.22,64786.02,163710.82,,228496.84,2011,,San Bernardino County,""
"Gregory, Dale",Sheriffs Lieutenant,122385.60,0.00,34584.29,71241.61,156969.89,,228211.50,2011,,San Bernardino County,""
"Rose, Jeffrey A",Sheriff's Captain,137900.80,0.00,16568.90,73688.45,154469.70,,228158.15,2011,,San Bernardino County,""
"Marhoefer, Jon E",Sheriff's Captain,139930.40,0.00,7099.23,81054.64,147029.63,,228084.27,2011,,San Bernardino County,""
"McClintock, Richard H",BG Co Fire Dept Battalion Chf,114878.40,50093.61,6410.30,56690.92,171382.31,,228073.23,2011,,San Bernardino County,""
"Snyder, B. Douglas",BG Deputy Fire Marshal,108175.98,0.00,72189.30,47620.25,180365.28,,227985.53,2011,,San Bernardino County,""
"Wooters, Daniel S",BG Captain I,147209.66,32235.17,8806.79,39725.19,188251.62,,227976.81,2011,,San Bernardino County,""
"Benfield, David K",BG Co Fire Dept Battalion Chf,103984.01,56644.80,6527.66,60805.10,167156.47,,227961.57,2011,,San Bernardino County,""
"O'Brien, Edward",Supvg Deputy Public Defender,153072.66,0.00,21540.06,53188.47,174612.72,,227801.19,2011,,San Bernardino County,""
"Feldman, Ronald B",BG Captain I,133166.04,23768.60,16770.21,53144.67,173704.85,,226849.52,2011,,San Bernardino County,""
"Lenew, William J",Sheriff's Captain,137900.80,0.00,12201.76,76684.69,150102.56,,226787.25,2011,,San Bernardino County,""
"Frausto, Teresa",Cont P/T Child Psychiatrist,199018.84,0.00,10266.76,17154.73,209285.60,,226440.33,2011,,San Bernardino County,""
"Edson, Hollis M",Assistant Nurse Manager,131473.77,24260.63,26258.20,43529.22,181992.60,,225521.82,2011,,San Bernardino County,""
"Gonzales, Frank",Sheriff's Captain,131073.60,0.00,27123.86,67009.14,158197.46,,225206.60,2011,,San Bernardino County,""
"Micheals, John S",BG Captain I,136381.79,27584.75,8189.19,52933.27,172155.73,,225089.00,2011,,San Bernardino County,""
"Lavogue, Larry",BG Co Fire Dept Battalion Chf,129100.14,14677.38,9237.92,71553.46,153015.44,,224568.90,2011,,San Bernardino County,""
"Sprague, Joshua",BG Captain I,138455.70,27080.91,5518.64,51922.98,171055.25,,222978.23,2011,,San Bernardino County,""
"Umakanthan, Jeremiah",ContFTAdultPsychiatristBrdCrt,211576.89,0.00,7900.10,2670.00,219476.99,,222146.99,2011,,San Bernardino County,""
"Bush, Gary",BG Co Fire Dept Battalion Chf,114878.40,12647.67,20283.92,74224.52,147809.99,,222034.51,2011,,San Bernardino County,""
"Snow, Michael J",BG Co Fire Dept Battalion Chf,114878.40,35126.28,4666.22,67155.36,154670.90,,221826.26,2011,,San Bernardino County,""
"Borowski, John",BG Captain I,136428.40,25399.76,9530.11,50451.86,171358.27,,221810.13,2011,,San Bernardino County,""
"Hidalgo, David M",Supvg Deputy District Attorney,153072.60,0.00,28899.06,39460.22,181971.66,,221431.88,2011,,San Bernardino County,""
"Rozko, Laurie",Director of Purchasing,132516.85,0.00,24147.50,64749.21,156664.35,,221413.56,2011,,San Bernardino County,""
"Alexander-Kelley, Penelope",Principal Asst. County Counsel,135060.00,0.00,24499.82,61798.85,159559.82,,221358.67,2011,,San Bernardino County,""
"Wickum, Robert J",Sheriff's Captain,139558.40,0.00,8226.33,73499.93,147784.73,,221284.66,2011,,San Bernardino County,""
"Trager-Dvorak, Denise",Supvg Deputy District Attorney,153072.66,0.00,16148.81,51832.22,169221.47,,221053.69,2011,,San Bernardino County,""
"Hill, James R",Supvg Deputy District Attorney,153072.70,0.00,16095.24,51832.22,169167.94,,221000.16,2011,,San Bernardino County,""
"Gaetano, Joseph F",Supvg Deputy District Attorney,153072.61,0.00,16095.24,51832.22,169167.85,,221000.07,2011,,San Bernardino County,""
"Guzzino, Robert C",Supvg Deputy District Attorney,153072.60,0.00,16095.24,51832.22,169167.84,,221000.06,2011,,San Bernardino County,""
"Thomas, Sam",BG Captain I,133554.41,24439.85,9303.74,53548.79,167298.00,,220846.79,2011,,San Bernardino County,""
"Crouch, John",Supvg Deputy Public Defender,153072.68,0.00,11887.54,55643.00,164960.22,,220603.22,2011,,San Bernardino County,""
"O'Hara, Bryant",BG Captain I,137329.43,27590.20,6577.29,49018.98,171496.92,,220515.90,2011,,San Bernardino County,""
"Moseley, Bill J",Director of Veterans Affairs,128689.60,0.00,32809.71,58835.46,161499.31,,220334.77,2011,,San Bernardino County,""
"Camber, Michael A.",Supvg Deputy Public Defender,153072.63,0.00,11594.62,55568.40,164667.25,,220235.65,2011,,San Bernardino County,""
"Page, Cameron C",Supvg Deputy District Attorney,149634.62,0.00,24756.24,45656.03,174390.86,,220046.89,2011,,San Bernardino County,""
"Noble, Edward Lee",BG Captain I,133274.78,23739.13,7864.48,55140.54,164878.39,,220018.93,2011,,San Bernardino County,""
"Garcia, Ernest C",BG Captain I,132995.14,23683.15,12025.83,51296.50,168704.12,,220000.62,2011,,San Bernardino County,""
"Tyrrell, Thomas M",Sheriff's Sergeant,73319.21,0.00,59150.28,87517.10,132469.49,,219986.59,2011,,San Bernardino County,""
"Smith, Craig",BG Captain I,124210.10,21050.94,20080.73,54494.86,165341.77,,219836.63,2011,,San Bernardino County,""
"Foppiano, Timothy P",BG Captain I,136366.25,25898.02,13784.21,43687.84,176048.48,,219736.32,2011,,San Bernardino County,""
"Slaughter, David H",Director of Real Estate Svc,128689.60,0.00,31189.86,59717.72,159879.46,,219597.18,2011,,San Bernardino County,""
"Westfall, Donald Lee",BG Captain I,133663.17,25226.66,21454.66,39025.31,180344.49,,219369.80,2011,,San Bernardino County,""
"Millerick, Shawn L",BG Captain I,132474.73,24676.76,8902.59,53211.34,166054.08,,219265.42,2011,,San Bernardino County,""
"Umscheid, Simon",Supvg Deputy District Attorney,152645.43,0.00,11133.88,55342.25,163779.31,,219121.56,2011,,San Bernardino County,""
"Kellner, Melanie A",Sheriff's Captain,137904.00,0.00,7161.45,73971.17,145065.45,,219036.62,2011,,San Bernardino County,""
"Herrera, David",BG Captain I,135480.77,25266.61,6115.63,52063.00,166863.01,,218926.01,2011,,San Bernardino County,""
"Kelly, Christine E",Director of Land Use Services,145617.60,0.00,16189.47,56755.75,161807.07,,218562.82,2011,,San Bernardino County,""
"Baig, Syeda",Cont F/T Child Psychiatrist,190590.40,554.84,0.00,27164.91,191145.24,,218310.15,2011,,San Bernardino County,""
"Marnell, Matthew J",Deputy County Counsel IV,137987.24,0.00,18020.33,62105.80,156007.57,,218113.37,2011,,San Bernardino County,""
"Starbuck, Susan",Supvg Deputy Public Defender,153072.66,0.00,12253.69,52753.24,165326.35,,218079.59,2011,,San Bernardino County,""
"Oravets, James","BGDiv Manager, Engineering",123697.62,0.00,31060.00,63194.55,154757.62,,217952.17,2011,,San Bernardino County,""
"Chu, Phebe",Deputy County Counsel V,148616.02,0.00,6367.14,62911.81,154983.16,,217894.97,2011,,San Bernardino County,""
"Rowe, Daniel E.",BG Captain I,128140.47,22442.58,13043.28,54228.45,163626.33,,217854.78,2011,,San Bernardino County,""
"Brizzee, Bart",Principal Asst. County Counsel,135060.03,0.00,18918.04,63835.12,153978.07,,217813.19,2011,,San Bernardino County,""
"Norton, Mitchell",Deputy County Counsel V,148616.04,0.00,7045.60,61974.36,155661.64,,217636.00,2011,,San Bernardino County,""
"O'Toole, Mary L",Principal Management Analyst,121524.80,0.00,36466.40,59625.04,157991.20,,217616.24,2011,,San Bernardino County,""
"Charbonneau, John L",Sheriff's Sergeant,131241.90,12615.76,14199.55,59237.46,158057.21,,217294.67,2011,,San Bernardino County,""
"Pastorelle, Joseph D",BG Captain I,129748.33,23271.62,10438.68,53457.29,163458.63,,216915.92,2011,,San Bernardino County,""
