Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leobardo Bravo,Seasonal Aide,12115.00,0.00,21.00,790.00,12136.00,,12926.00,2017,,Windsor,PT
Matthew Lopez,Seasonal Aide,12011.00,0.00,34.00,785.00,12045.00,,12830.00,2017,,Windsor,PT
Laurie Brogden,Recreation Program Leader,11884.00,0.00,0.00,775.00,11884.00,,12659.00,2017,,Windsor,PT
Michele Anderson,Accounting Assistant,7589.00,0.00,1956.00,2583.00,9545.00,,12128.00,2017,,Windsor,PT
Denise Steele,Recreation Program Leader,11325.00,0.00,0.00,738.00,11325.00,,12063.00,2017,,Windsor,PT
Suzanne Mathison,Recreation Program Leader,11062.00,0.00,0.00,731.00,11062.00,,11793.00,2017,,Windsor,PT
Hayden Turrini,Recreation Program Leader,10818.00,0.00,51.00,710.00,10869.00,,11579.00,2017,,Windsor,PT
Ava Cerasoli,Seasonal Aide,10810.00,0.00,0.00,706.00,10810.00,,11516.00,2017,,Windsor,PT
Sheree Wilson,Recreation Program Leader,10166.00,0.00,0.00,663.00,10166.00,,10829.00,2017,,Windsor,PT
Leena Chung,Community Services Leader,9900.00,0.00,0.00,646.00,9900.00,,10546.00,2017,,Windsor,PT
Rachel Beer,Recreation Program Leader,9876.00,0.00,0.00,644.00,9876.00,,10520.00,2017,,Windsor,PT
Amelia Curley,Recreation Program Leader,9269.00,0.00,0.00,605.00,9269.00,,9874.00,2017,,Windsor,PT
Diana Amaya,Recreation Program Leader,9086.00,0.00,0.00,592.00,9086.00,,9678.00,2017,,Windsor,PT
Jan Herbert,Recreation Program Leader,7802.00,0.00,112.00,611.00,7914.00,,8525.00,2017,,Windsor,PT
Richard Bartlett,Deputy Director Of Operations,5141.00,0.00,240.00,2941.00,5381.00,,8322.00,2017,,Windsor,PT
Rashelle Rigney,Seasonal Aide,7659.00,0.00,0.00,500.00,7659.00,,8159.00,2017,,Windsor,PT
Richard Herbert,Audio Visual Technician,7593.00,0.00,0.00,496.00,7593.00,,8089.00,2017,,Windsor,PT
Bruce Okrepkie,Councilmember,3600.00,0.00,2380.00,1894.00,5980.00,,7874.00,2017,,Windsor,PT
Logan Ruybalid,Recreation Program Leader,7274.00,0.00,0.00,475.00,7274.00,,7749.00,2017,,Windsor,PT
Jalen Roman,Seasonal Aide,7031.00,0.00,0.00,459.00,7031.00,,7490.00,2017,,Windsor,PT
Peter Sullivan,Recreation Program Leader,6173.00,0.00,0.00,403.00,6173.00,,6576.00,2017,,Windsor,PT
Nathan Crew,Seasonal Aide,5587.00,0.00,0.00,364.00,5587.00,,5951.00,2017,,Windsor,PT
Stephanie Leon,Recreation Program Leader,5251.00,0.00,0.00,343.00,5251.00,,5594.00,2017,,Windsor,PT
Rene Bosen,Recreation Program Leader,5066.00,0.00,0.00,330.00,5066.00,,5396.00,2017,,Windsor,PT
Lilli Inman,Recreation Program Leader,5041.00,0.00,0.00,329.00,5041.00,,5370.00,2017,,Windsor,PT
Jaclyn Hernandez,Recreation Program Leader,4981.00,0.00,0.00,325.00,4981.00,,5306.00,2017,,Windsor,PT
Hunter Disidoro,Seasonal Aide,4900.00,0.00,0.00,320.00,4900.00,,5220.00,2017,,Windsor,PT
Devon Collins,Seasonal Aide,4452.00,0.00,0.00,356.00,4452.00,,4808.00,2017,,Windsor,PT
William Sasser,Recreation Program Leader,4482.00,0.00,0.00,292.00,4482.00,,4774.00,2017,,Windsor,PT
Jaiden Gwin,Recreation Program Leader,4427.00,0.00,49.00,288.00,4476.00,,4764.00,2017,,Windsor,PT
Alicia Betschart,Seasonal Aide,4377.00,0.00,0.00,286.00,4377.00,,4663.00,2017,,Windsor,PT
Madison Alton,Recreation Program Leader,4361.00,0.00,0.00,284.00,4361.00,,4645.00,2017,,Windsor,PT
Christopher Berndt,Recreation Program Leader,4361.00,0.00,0.00,284.00,4361.00,,4645.00,2017,,Windsor,PT
Ashley Montenegro,Seasonal Aide,3957.00,0.00,0.00,246.00,3957.00,,4203.00,2017,,Windsor,PT
Gideon Cornelius,Seasonal Aide,3925.00,0.00,0.00,256.00,3925.00,,4181.00,2017,,Windsor,PT
Tony Gutsch,Seasonal Aide,3752.00,0.00,0.00,299.00,3752.00,,4051.00,2017,,Windsor,PT
William Petker,Seasonal Aide,3723.00,0.00,0.00,243.00,3723.00,,3966.00,2017,,Windsor,PT
Katherine Jew,Recreation Program Leader,3570.00,0.00,15.00,233.00,3585.00,,3818.00,2017,,Windsor,PT
Kelly Berndt,Recreation Program Leader,3528.00,0.00,0.00,230.00,3528.00,,3758.00,2017,,Windsor,PT
Brandon Labonte,Seasonal Aide,3522.00,0.00,0.00,230.00,3522.00,,3752.00,2017,,Windsor,PT
Dakota Page,Recreation Program Leader,3167.00,0.00,93.00,213.00,3260.00,,3473.00,2017,,Windsor,PT
Victoria Burke,Recreation Program Leader,3240.00,0.00,0.00,211.00,3240.00,,3451.00,2017,,Windsor,PT
Christopher Torres,Recreation Program Leader,3210.00,0.00,0.00,210.00,3210.00,,3420.00,2017,,Windsor,PT
Brett Stibi,Recreation Program Leader,3011.00,0.00,0.00,197.00,3011.00,,3208.00,2017,,Windsor,PT
Taylor Haney,Recreation Program Leader,2916.00,0.00,0.00,241.00,2916.00,,3157.00,2017,,Windsor,PT
Colby Rivara,Recreation Program Leader,2947.00,0.00,0.00,192.00,2947.00,,3139.00,2017,,Windsor,PT
Rosa Serrano,Recreation Program Leader,2790.00,0.00,0.00,182.00,2790.00,,2972.00,2017,,Windsor,PT
Samantha Hayman,Recreation Program Leader,2731.00,0.00,0.00,179.00,2731.00,,2910.00,2017,,Windsor,PT
Mateo Palacios,Recreation Program Leader,2618.00,0.00,0.00,171.00,2618.00,,2789.00,2017,,Windsor,PT
Kristin Magill,Recreation Program Leader,2589.00,0.00,0.00,169.00,2589.00,,2758.00,2017,,Windsor,PT
Jessica Eaton,Recreation Program Leader,2507.00,0.00,0.00,163.00,2507.00,,2670.00,2017,,Windsor,PT
Andie Bufton,Recreation Program Leader,2355.00,0.00,0.00,154.00,2355.00,,2509.00,2017,,Windsor,PT
Kendall Meyers,Recreation Program Leader,2289.00,0.00,43.00,153.00,2332.00,,2485.00,2017,,Windsor,PT
Chris Jackson,Recreation Program Leader,2312.00,0.00,0.00,151.00,2312.00,,2463.00,2017,,Windsor,PT
Jared Boettger,Recreation Program Leader,2207.00,0.00,0.00,144.00,2207.00,,2351.00,2017,,Windsor,PT
Rebecca Bell,Recreation Program Leader,2111.00,0.00,0.00,138.00,2111.00,,2249.00,2017,,Windsor,PT
Ember D'agosta,Recreation Program Leader,2040.00,0.00,39.00,136.00,2079.00,,2215.00,2017,,Windsor,PT
Matthew Simmons,Recreation Program Leader,1982.00,0.00,25.00,131.00,2007.00,,2138.00,2017,,Windsor,PT
Alexis Kraft,Recreation Program Leader,1671.00,0.00,0.00,141.00,1671.00,,1812.00,2017,,Windsor,PT
Aidan Boettger,Recreation Program Leader,1668.00,0.00,0.00,108.00,1668.00,,1776.00,2017,,Windsor,PT
Savanna Maddox,Seasonal Aide,1648.00,0.00,0.00,107.00,1648.00,,1755.00,2017,,Windsor,PT
Alan Gottlieb,Recreation Program Leader,1625.00,0.00,11.00,106.00,1636.00,,1742.00,2017,,Windsor,PT
Carlin Hornbostel,Recreation Program Leader,1594.00,0.00,0.00,104.00,1594.00,,1698.00,2017,,Windsor,PT
Julie Davis,Seasonal Aide,1567.00,0.00,0.00,102.00,1567.00,,1669.00,2017,,Windsor,PT
Michael Whipple,Seasonal Aide,1481.00,0.00,0.00,97.00,1481.00,,1578.00,2017,,Windsor,PT
Bennett Kohut,Recreation Program Leader,1408.00,0.00,0.00,91.00,1408.00,,1499.00,2017,,Windsor,PT
Clare O'callahan,Recreation Program Leader,1345.00,0.00,0.00,87.00,1345.00,,1432.00,2017,,Windsor,PT
Shelbi Raasch,Recreation Program Leader,1237.00,0.00,0.00,81.00,1237.00,,1318.00,2017,,Windsor,PT
Jonathan Pheffer,Recreation Program Leader,1180.00,0.00,0.00,77.00,1180.00,,1257.00,2017,,Windsor,PT
Caleb Vice,Recreation Program Leader,1151.00,0.00,0.00,76.00,1151.00,,1227.00,2017,,Windsor,PT
Stephanie Beard,Recreation Program Leader,1020.00,0.00,0.00,67.00,1020.00,,1087.00,2017,,Windsor,PT
Marco Lafranchi,Recreation Program Leader,910.00,0.00,0.00,60.00,910.00,,970.00,2017,,Windsor,PT
Judith Mcgoray,Recreation Program Leader,890.00,0.00,0.00,59.00,890.00,,949.00,2017,,Windsor,PT
Sarah Siegel,Recreation Program Leader,716.00,0.00,0.00,47.00,716.00,,763.00,2017,,Windsor,PT
Miguel Santana,Seasonal Aide,561.00,0.00,0.00,37.00,561.00,,598.00,2017,,Windsor,PT
Brandon Mcginnis,Seasonal Aide,516.00,0.00,0.00,34.00,516.00,,550.00,2017,,Windsor,PT
Yvonne Smith,Seasonal Aide,461.00,0.00,0.00,30.00,461.00,,491.00,2017,,Windsor,PT
Yvonne Pena,Recreation Program Leader,412.00,0.00,0.00,27.00,412.00,,439.00,2017,,Windsor,PT
Amethyst Meyer,Recreation Program Leader,307.00,0.00,0.00,20.00,307.00,,327.00,2017,,Windsor,PT
Autumn Trogdon,Recreation Program Leader,269.00,0.00,0.00,18.00,269.00,,287.00,2017,,Windsor,PT
Carol Lerner,Recreation Program Leader,45.00,0.00,0.00,8.00,45.00,,53.00,2017,,Windsor,PT
Rachael Stull,Recreation Program Leader,28.00,0.00,0.00,1.00,28.00,,29.00,2017,,Windsor,PT
Olivia Dyche,Recreation Program Leader,22.00,0.00,0.00,1.00,22.00,,23.00,2017,,Windsor,PT
Kayla Picciau,Recreation Program Leader,21.00,0.00,0.00,1.00,21.00,,22.00,2017,,Windsor,PT
