Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Pera,Park Ranger I,46218.00,8099.00,135.00,19852.00,54452.00,,74304.00,2016,,Mountains Recreation and Conservation Authority,FT
Brian Baldauf,Project Analyst III,49927.00,607.00,0.00,23484.00,50534.00,,74018.00,2016,,Mountains Recreation and Conservation Authority,FT
Mary Jennings,Project Analyst III,51314.00,0.00,0.00,21363.00,51314.00,,72677.00,2016,,Mountains Recreation and Conservation Authority,FT
Joyce Whitehead,Staff Services Manager I,52333.00,3900.00,387.00,15437.00,56620.00,,72057.00,2016,,Mountains Recreation and Conservation Authority,FT
Milton Cano,Park Ranger I,46217.00,10066.00,135.00,13438.00,56418.00,,69856.00,2016,,Mountains Recreation and Conservation Authority,FT
Jodi Thomas,Park Ranger II,49249.00,3631.00,207.00,16368.00,53087.00,,69455.00,2016,,Mountains Recreation and Conservation Authority,PT
Laura Just,Park Ranger I,46217.00,5333.00,432.00,17425.00,51982.00,,69407.00,2016,,Mountains Recreation and Conservation Authority,FT
Christopher Trumpy,Project Analyst III,46182.00,0.00,0.00,22706.00,46182.00,,68888.00,2016,,Mountains Recreation and Conservation Authority,FT
Zenia Bray,Program Coordinator,42869.00,3426.00,0.00,22030.00,46295.00,,68325.00,2016,,Mountains Recreation and Conservation Authority,FT
Ricardo Ledezma,Construction Supervisor I,37044.00,4729.00,1632.00,24443.00,43405.00,,67848.00,2016,,Mountains Recreation and Conservation Authority,FT
David Aceves,Park Ranger I,38441.00,7752.00,90.00,21108.00,46283.00,,67391.00,2016,,Mountains Recreation and Conservation Authority,PT
Ruben Romero,Construction Supervisor I,40830.00,128.00,1083.00,25213.00,42041.00,,67254.00,2016,,Mountains Recreation and Conservation Authority,FT
Andrew Bleckinger,Interpreter I,40852.00,1127.00,4296.00,20510.00,46275.00,,66785.00,2016,,Mountains Recreation and Conservation Authority,FT
Jose Hernandez,Maintenance Supervisor I,40831.00,6998.00,2164.00,15867.00,49993.00,,65860.00,2016,,Mountains Recreation and Conservation Authority,FT
Dawn Yasui,Real Estate Officer,49677.00,686.00,0.00,15056.00,50363.00,,65419.00,2016,,Mountains Recreation and Conservation Authority,FT
Bagner Mazariegos,Park Facilities Specialist I,33092.00,5398.00,1945.00,23706.00,40435.00,,64141.00,2016,,Mountains Recreation and Conservation Authority,FT
Sagreb De La Torre,Human Resources Specialist,49726.00,0.00,54.00,13038.00,49780.00,,62818.00,2016,,Mountains Recreation and Conservation Authority,FT
Harold Updike,Water Tender Operator,44096.00,2205.00,2168.00,13820.00,48469.00,,62289.00,2016,,Mountains Recreation and Conservation Authority,FT
Gabriella Garry,Project Analyst III,49554.00,0.00,0.00,12271.00,49554.00,,61825.00,2016,,Mountains Recreation and Conservation Authority,FT
Toya Jervay,Visitor/Volunteer Coordinator,40473.00,153.00,3324.00,17106.00,43950.00,,61056.00,2016,,Mountains Recreation and Conservation Authority,FT
Bersabe Dominguez,Park Facilities Specialist II,34279.00,2373.00,135.00,23949.00,36787.00,,60736.00,2016,,Mountains Recreation and Conservation Authority,FT
William Zimmerman,Park Ranger I,46218.00,2066.00,4538.00,6628.00,52822.00,,59450.00,2016,,Mountains Recreation and Conservation Authority,FT
Oscar Guillen,Park Facilities Specialist I,34757.00,0.00,2392.00,21965.00,37149.00,,59114.00,2016,,Mountains Recreation and Conservation Authority,FT
Diane Sacks,Staff Services Assistant,43195.00,1724.00,0.00,14125.00,44919.00,,59044.00,2016,,Mountains Recreation and Conservation Authority,FT
Marissa Llanes,Interpreter I,37061.00,813.00,3561.00,16847.00,41435.00,,58282.00,2016,,Mountains Recreation and Conservation Authority,FT
Melissa Vega,Project Analyst II,43618.00,834.00,0.00,13777.00,44452.00,,58229.00,2016,,Mountains Recreation and Conservation Authority,FT
Mario Yocupicio,Operations Manager,45468.00,230.00,3018.00,9340.00,48716.00,,58056.00,2016,,Mountains Recreation and Conservation Authority,FT
James Torres,Park Facilities Specialist I,33093.00,3186.00,90.00,21654.00,36369.00,,58023.00,2016,,Mountains Recreation and Conservation Authority,FT
Gilmar Gramajo,Park Facilities Specialist I,30014.00,4275.00,135.00,23073.00,34424.00,,57497.00,2016,,Mountains Recreation and Conservation Authority,FT
Precioso Galupo,Project Analyst III,46550.00,0.00,0.00,10573.00,46550.00,,57123.00,2016,,Mountains Recreation and Conservation Authority,FT
Salvador Jimenez,Park Assistant III,26977.00,4105.00,1245.00,22395.00,32327.00,,54722.00,2016,,Mountains Recreation and Conservation Authority,FT
Alberto Silva,Park Facilities Specialist II,34278.00,58.00,753.00,18920.00,35089.00,,54009.00,2016,,Mountains Recreation and Conservation Authority,FT
Joan Pankratz,Program Coordinator,36531.00,0.00,0.00,15438.00,36531.00,,51969.00,2016,,Mountains Recreation and Conservation Authority,FT
Jakub Slovacek,Crew Leader,33717.00,6541.00,72.00,11297.00,40330.00,,51627.00,2016,,Mountains Recreation and Conservation Authority,FT
Pedro Sanchez,Park Facilities Specialist II,30829.00,709.00,624.00,19369.00,32162.00,,51531.00,2016,,Mountains Recreation and Conservation Authority,FT
Garrett Weinstein,Project Analyst I,35767.00,0.00,0.00,15026.00,35767.00,,50793.00,2016,,Mountains Recreation and Conservation Authority,FT
Ashley Villarreal-Sanchez,Senior Account Clerk,35984.00,0.00,0.00,14202.00,35984.00,,50186.00,2016,,Mountains Recreation and Conservation Authority,FT
Dennis Welsch,Crew Leader,31235.00,8909.00,45.00,9569.00,40189.00,,49758.00,2016,,Mountains Recreation and Conservation Authority,FT
Mario Sandoval,Project Analyst II,40134.00,0.00,0.00,9441.00,40134.00,,49575.00,2016,,Mountains Recreation and Conservation Authority,FT
John Magana,Park Facilities Specialist II,34278.00,1582.00,54.00,13443.00,35914.00,,49357.00,2016,,Mountains Recreation and Conservation Authority,FT
Martin Altamirano,Park Assistant III,26977.00,2918.00,1128.00,17872.00,31023.00,,48895.00,2016,,Mountains Recreation and Conservation Authority,FT
Richard Flores,Park Facilities Specialist II,32635.00,377.00,1375.00,13513.00,34387.00,,47900.00,2016,,Mountains Recreation and Conservation Authority,FT
Desiree Valdez,Administrative Services Manager,47791.00,0.00,0.00,0.00,47791.00,,47791.00,2016,,Mountains Recreation and Conservation Authority,FT
Carolyn Everhart,Coordinator of Education Programs,30873.00,0.00,1865.00,15022.00,32738.00,,47760.00,2016,,Mountains Recreation and Conservation Authority,PT
Fernando Castrejon,Senior Account Clerk,35984.00,0.00,0.00,11248.00,35984.00,,47232.00,2016,,Mountains Recreation and Conservation Authority,FT
Vilma Orellana,Park Assistant III,26978.00,1310.00,594.00,17092.00,28882.00,,45974.00,2016,,Mountains Recreation and Conservation Authority,FT
Stephanie Sharpe,Executive Assistant III,34555.00,494.00,0.00,9077.00,35049.00,,44126.00,2016,,Mountains Recreation and Conservation Authority,FT
Carlos Espinoza,Park Assistant III,25709.00,3380.00,45.00,14909.00,29134.00,,44043.00,2016,,Mountains Recreation and Conservation Authority,FT
Thao Nguyen,Project Analyst I,32930.00,0.00,0.00,11013.00,32930.00,,43943.00,2016,,Mountains Recreation and Conservation Authority,FT
Maritza Vargas,Park Assistant III,28330.00,3054.00,207.00,11585.00,31591.00,,43176.00,2016,,Mountains Recreation and Conservation Authority,FT
Leigh Adams,Squad Boss,25676.00,7990.00,81.00,9205.00,33747.00,,42952.00,2016,,Mountains Recreation and Conservation Authority,FT
James Wharton-Hess,Project Assistant II,31308.00,68.00,0.00,11549.00,31376.00,,42925.00,2016,,Mountains Recreation and Conservation Authority,FT
Judy Perez Soto,Project Analyst I,30502.00,31.00,0.00,11891.00,30533.00,,42424.00,2016,,Mountains Recreation and Conservation Authority,PT
Danny Ybarra,Battalion Chief,29600.00,11675.00,0.00,306.00,41275.00,,41581.00,2016,,Mountains Recreation and Conservation Authority,PT
Lauren Hauser,Park Facilities Specialist I,29080.00,0.00,750.00,11694.00,29830.00,,41524.00,2016,,Mountains Recreation and Conservation Authority,FT
Maria Mazariegos,Park Facilities Specialist I,28600.00,3039.00,3998.00,5875.00,35637.00,,41512.00,2016,,Mountains Recreation and Conservation Authority,FT
Woodrow Jr Johnson,Park Assistant III,25709.00,519.00,135.00,14909.00,26363.00,,41272.00,2016,,Mountains Recreation and Conservation Authority,FT
Jessica Montanez,Construction Secretary,31429.00,227.00,0.00,9582.00,31656.00,,41238.00,2016,,Mountains Recreation and Conservation Authority,FT
Carlos Alvarado Sanchez,Park Facilities Specialist I,27170.00,4352.00,72.00,9304.00,31594.00,,40898.00,2016,,Mountains Recreation and Conservation Authority,FT
Manuel Franco-Zepeda,Park Assistant III,26977.00,2082.00,1515.00,10034.00,30574.00,,40608.00,2016,,Mountains Recreation and Conservation Authority,FT
Briseida Vargas,On Call Park Ranger,30106.00,4310.00,19.00,4876.00,34435.00,,39311.00,2016,,Mountains Recreation and Conservation Authority,PT
Robert III Calderon,Park Assistant III,23504.00,4888.00,54.00,10790.00,28446.00,,39236.00,2016,,Mountains Recreation and Conservation Authority,FT
Jose Farias Contreras,Park Assistant III,26978.00,58.00,768.00,11198.00,27804.00,,39002.00,2016,,Mountains Recreation and Conservation Authority,FT
Carlos Calderon,Park Assistant III,26977.00,4008.00,4056.00,3868.00,35041.00,,38909.00,2016,,Mountains Recreation and Conservation Authority,FT
Steven Consylman,Squad Boss,23662.00,6447.00,90.00,8363.00,30199.00,,38562.00,2016,,Mountains Recreation and Conservation Authority,FT
Gregory Houck,Park Assistant III,23910.00,195.00,81.00,13006.00,24186.00,,37192.00,2016,,Mountains Recreation and Conservation Authority,FT
Kevin Mata,Squad Boss,25688.00,6817.00,2790.00,1683.00,35295.00,,36978.00,2016,,Mountains Recreation and Conservation Authority,FT
Sally Garcia,Project Assistant I,27212.00,137.00,0.00,9305.00,27349.00,,36654.00,2016,,Mountains Recreation and Conservation Authority,FT
Matthew Cardona,Squad Boss,20192.00,6688.00,691.00,9042.00,27571.00,,36613.00,2016,,Mountains Recreation and Conservation Authority,PT
Sofia Aleman,Administrative Assistant I,34556.00,1422.00,0.00,0.00,35978.00,,35978.00,2016,,Mountains Recreation and Conservation Authority,FT
Jose Topete,Park Assistant III,26147.00,175.00,5194.00,3748.00,31516.00,,35264.00,2016,,Mountains Recreation and Conservation Authority,FT
Jackson Wallace,Squad Boss,25342.00,4928.00,2790.00,1661.00,33060.00,,34721.00,2016,,Mountains Recreation and Conservation Authority,FT
Henry Archbold,Park Assistant III,23740.00,0.00,1053.00,9678.00,24793.00,,34471.00,2016,,Mountains Recreation and Conservation Authority,FT
Edgar Del Campo,Park Assistant III,24832.00,250.00,54.00,9150.00,25136.00,,34286.00,2016,,Mountains Recreation and Conservation Authority,FT
Christopher Migliaccio,Squad Boss,23108.00,6773.00,45.00,4315.00,29926.00,,34241.00,2016,,Mountains Recreation and Conservation Authority,PT
Lee Ericksen,Park Assistant III,26978.00,214.00,2988.00,3868.00,30180.00,,34048.00,2016,,Mountains Recreation and Conservation Authority,FT
Joseph Palabrica-Verdel,Park Assistant III,25709.00,853.00,37.00,7360.00,26599.00,,33959.00,2016,,Mountains Recreation and Conservation Authority,FT
Yovani Velasquez,Park Assistant III,24482.00,4255.00,2274.00,1604.00,31011.00,,32615.00,2016,,Mountains Recreation and Conservation Authority,FT
Julio Soria,Naturalist II,19734.00,0.00,3122.00,9500.00,22856.00,,32356.00,2016,,Mountains Recreation and Conservation Authority,PT
Kimberly Teruya,Interpretive Graphic Coordinator,24232.00,0.00,638.00,7461.00,24870.00,,32331.00,2016,,Mountains Recreation and Conservation Authority,PT
Collin Omara Green,Coordinator of Education Programs,20926.00,0.00,2117.00,8653.00,23043.00,,31696.00,2016,,Mountains Recreation and Conservation Authority,PT
Paulo De Villa,Squad Boss,21045.00,6582.00,36.00,3197.00,27663.00,,30860.00,2016,,Mountains Recreation and Conservation Authority,PT
James Yeramian,Administrative Services Manager,30690.00,0.00,0.00,0.00,30690.00,,30690.00,2016,,Mountains Recreation and Conservation Authority,PT
Annais Rodriguez,Office Assistant I,20344.00,0.00,0.00,8852.00,20344.00,,29196.00,2016,,Mountains Recreation and Conservation Authority,PT
Matthew Marin,Seasonal Firefighter,20863.00,6672.00,48.00,1368.00,27583.00,,28951.00,2016,,Mountains Recreation and Conservation Authority,PT
Chet Burrows,Seasonal Firefighter,20473.00,6672.00,30.00,1272.00,27175.00,,28447.00,2016,,Mountains Recreation and Conservation Authority,PT
Timothy Zaragoza,Seasonal Firefighter,19853.00,6687.00,36.00,1277.00,26576.00,,27853.00,2016,,Mountains Recreation and Conservation Authority,PT
Julio Martinez,Park Assistant III,12633.00,311.00,101.00,13485.00,13045.00,,26530.00,2016,,Mountains Recreation and Conservation Authority,PT
Kurt Jr Zimmerman,Seasonal Firefighter,18943.00,6901.00,22.00,167.00,25866.00,,26033.00,2016,,Mountains Recreation and Conservation Authority,PT
Neil Polakovic,Squad Boss,16472.00,564.00,163.00,5458.00,17199.00,,22657.00,2016,,Mountains Recreation and Conservation Authority,PT
Adriana Barrera,Naturalist I,17279.00,79.00,3717.00,1123.00,21075.00,,22198.00,2016,,Mountains Recreation and Conservation Authority,PT
Jonathan Felix,Naturalist I,14661.00,226.00,1941.00,5335.00,16828.00,,22163.00,2016,,Mountains Recreation and Conservation Authority,PT
Matthew Ritter,Seasonal Firefighter,13978.00,6672.00,0.00,163.00,20650.00,,20813.00,2016,,Mountains Recreation and Conservation Authority,PT
Albert Morton,Seasonal Firefighter,13263.00,7107.00,0.00,221.00,20370.00,,20591.00,2016,,Mountains Recreation and Conservation Authority,PT
Christina Wood,Seasonal Firefighter,13757.00,6672.00,0.00,161.00,20429.00,,20590.00,2016,,Mountains Recreation and Conservation Authority,PT
Daisy Cruz-Villatoro,Naturalist I,14410.00,0.00,1378.00,4692.00,15788.00,,20480.00,2016,,Mountains Recreation and Conservation Authority,PT
Melissa Smith,Management Analyst,15798.00,0.00,588.00,2267.00,16386.00,,18653.00,2016,,Mountains Recreation and Conservation Authority,PT
Melissa Guerrero,Project Analyst III,10854.00,0.00,2361.00,5091.00,13215.00,,18306.00,2016,,Mountains Recreation and Conservation Authority,PT
Maira Goodwin,Park Assistant III,7859.00,0.00,281.00,8209.00,8140.00,,16349.00,2016,,Mountains Recreation and Conservation Authority,PT
A Glenn Gonzaga,Park Assistant III,7847.00,156.00,3989.00,3865.00,11992.00,,15857.00,2016,,Mountains Recreation and Conservation Authority,PT
Christina Coulson,Seasonal Firefighter,7908.00,5580.00,0.00,0.00,13488.00,,13488.00,2016,,Mountains Recreation and Conservation Authority,PT
Mikhail Lira,Squad Boss,9139.00,0.00,488.00,3724.00,9627.00,,13351.00,2016,,Mountains Recreation and Conservation Authority,PT
Selso Santa Cruz,Park Facilities Specialist I,7891.00,716.00,135.00,3641.00,8742.00,,12383.00,2016,,Mountains Recreation and Conservation Authority,PT
Victor Martinez,Park Assistant III,7159.00,156.00,539.00,3820.00,7854.00,,11674.00,2016,,Mountains Recreation and Conservation Authority,PT
Jaime Rodriguez,Park Facilities Specialist I,6065.00,0.00,1351.00,3679.00,7416.00,,11095.00,2016,,Mountains Recreation and Conservation Authority,PT
Alex Vazquez Urquia,Seasonal Firefighter,7675.00,3240.00,0.00,0.00,10915.00,,10915.00,2016,,Mountains Recreation and Conservation Authority,PT
Antonio Gonzalez,Park Assistant III,7911.00,213.00,9.00,2730.00,8133.00,,10863.00,2016,,Mountains Recreation and Conservation Authority,PT
Braden McDonald,Seasonal Firefighter,9452.00,1369.00,0.00,0.00,10821.00,,10821.00,2016,,Mountains Recreation and Conservation Authority,PT
Joel Orme,On Call Engine Operator,2092.00,7988.00,0.00,0.00,10080.00,,10080.00,2016,,Mountains Recreation and Conservation Authority,PT
Hilda Gonzalez,Project Analyst III,8952.00,0.00,0.00,595.00,8952.00,,9547.00,2016,,Mountains Recreation and Conservation Authority,PT
Andrew Haka,Seasonal Naturalist,8910.00,0.00,0.00,0.00,8910.00,,8910.00,2016,,Mountains Recreation and Conservation Authority,PT
Teiah Henry,Naturalist I,6634.00,0.00,0.00,429.00,6634.00,,7063.00,2016,,Mountains Recreation and Conservation Authority,PT
Mario Yocupicio,Park Assistant II,7021.00,0.00,0.00,0.00,7021.00,,7021.00,2016,,Mountains Recreation and Conservation Authority,PT
Tyler Wood,Seasonal Naturalist,6480.00,0.00,0.00,0.00,6480.00,,6480.00,2016,,Mountains Recreation and Conservation Authority,PT
Andrew Rees,Seasonal Firefighter,5230.00,0.00,16.00,338.00,5246.00,,5584.00,2016,,Mountains Recreation and Conservation Authority,PT
Kathrine Doyle,Seasonal Naturalist,5550.00,0.00,0.00,0.00,5550.00,,5550.00,2016,,Mountains Recreation and Conservation Authority,PT
Camille Bruggner,Seasonal Naturalist,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2016,,Mountains Recreation and Conservation Authority,PT
Harold Siegel,Seasonal Firefighter,5050.00,0.00,0.00,246.00,5050.00,,5296.00,2016,,Mountains Recreation and Conservation Authority,PT
Joshua Ornelas,Park Assistant III,4449.00,19.00,0.00,296.00,4468.00,,4764.00,2016,,Mountains Recreation and Conservation Authority,PT
Anthony Kemm,Seasonal Firefighter,4101.00,0.00,7.00,174.00,4108.00,,4282.00,2016,,Mountains Recreation and Conservation Authority,PT
Nicole Hermann,Seasonal Naturalist,4080.00,0.00,0.00,0.00,4080.00,,4080.00,2016,,Mountains Recreation and Conservation Authority,PT
Marcos Carrillo Castro,Park Assistant III,3673.00,0.00,169.00,237.00,3842.00,,4079.00,2016,,Mountains Recreation and Conservation Authority,PT
Elizabeth Guercio,Seasonal Naturalist,4012.00,0.00,0.00,0.00,4012.00,,4012.00,2016,,Mountains Recreation and Conservation Authority,PT
Salvador Ornelas,Naturalist II,1807.00,0.00,0.00,1835.00,1807.00,,3642.00,2016,,Mountains Recreation and Conservation Authority,PT
Jaclyn Kellner,Seasonal Naturalist,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,Mountains Recreation and Conservation Authority,PT
Frank  Padilla,On Call Firefighter,802.00,2246.00,0.00,0.00,3048.00,,3048.00,2016,,Mountains Recreation and Conservation Authority,PT
Maxwell Arzia,Seasonal Firefighter,2300.00,0.00,5.00,71.00,2305.00,,2376.00,2016,,Mountains Recreation and Conservation Authority,PT
Patrick McQuaid,Battalion Chief,1000.00,1000.00,0.00,0.00,2000.00,,2000.00,2016,,Mountains Recreation and Conservation Authority,PT
Michael Young,On Call Park Ranger,1878.00,0.00,0.00,0.00,1878.00,,1878.00,2016,,Mountains Recreation and Conservation Authority,PT
Yuri Diaz Henriquez,On Call River Support Staff,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2016,,Mountains Recreation and Conservation Authority,PT
Robert Evans,Seasonal Naturalist,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2016,,Mountains Recreation and Conservation Authority,PT
Adrian Miramontes,On Call River Support Staff,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2016,,Mountains Recreation and Conservation Authority,PT
Marlene Jimenez,On Call Park Ranger,984.00,0.00,0.00,65.00,984.00,,1049.00,2016,,Mountains Recreation and Conservation Authority,PT
Linda Carranza Fabian,On Call River Support Staff,1043.00,0.00,0.00,0.00,1043.00,,1043.00,2016,,Mountains Recreation and Conservation Authority,PT
Joseph Sanchez,On Call River Support Staff,827.00,0.00,0.00,0.00,827.00,,827.00,2016,,Mountains Recreation and Conservation Authority,PT
Robin Estrada,On Call River Support Staff,819.00,0.00,0.00,0.00,819.00,,819.00,2016,,Mountains Recreation and Conservation Authority,PT
Juan Casarez,Outdoor Leader I,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,Mountains Recreation and Conservation Authority,PT
Jessica Sanchez-Arenas,Outdoor Leader I,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,Mountains Recreation and Conservation Authority,PT
Caitlin Tozer,Outdoor Leader I,552.00,0.00,0.00,0.00,552.00,,552.00,2016,,Mountains Recreation and Conservation Authority,PT
Karla Borraz-Gomez,Outdoor Leader I,490.00,0.00,0.00,0.00,490.00,,490.00,2016,,Mountains Recreation and Conservation Authority,PT
Luis Aguilar,GIS Technician,0.00,0.00,457.00,0.00,457.00,,457.00,2016,,Mountains Recreation and Conservation Authority,PT
Sarai Hernandez,Outdoor Leader I,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Mountains Recreation and Conservation Authority,PT
Abril Lopez,Outdoor Leader I,364.00,0.00,0.00,0.00,364.00,,364.00,2016,,Mountains Recreation and Conservation Authority,PT
Alanis Gordillo Hernandez,Outdoor Leader I,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Mountains Recreation and Conservation Authority,PT
Erwin Calderon,Outdoor Leader I,35.00,0.00,0.00,0.00,35.00,,35.00,2016,,Mountains Recreation and Conservation Authority,PT
