Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Boyd Lauchner,Fire Captain (Paramedic),121500.00,110062.00,1231.00,40736.00,232793.00,15670.40,289199.40,2018,,Sacramento,FT
Jason G Kirtlan,Police Sergeant,117417.00,91639.00,1495.00,38749.00,210551.00,35845.71,285145.71,2018,,Sacramento,FT
Matthew Bicais Sweyd,Fire Captain (Paramedic),127906.00,97138.00,1231.00,41771.00,226275.00,16350.45,284396.45,2018,,Sacramento,FT
Nicholas Vincent Echeverria,Police Sergeant,99132.00,110891.00,6740.00,35765.00,216763.00,30991.01,283519.01,2018,,Sacramento,FT
Scott Michell Lewis,Fire Captain (Paramedic),120618.00,103623.00,1231.00,40458.00,225472.00,15489.81,281419.81,2018,,Sacramento,FT
Michael Joseph Mora,Firefighter (Par),124847.00,101679.00,1196.00,39078.00,227722.00,14577.11,281377.11,2018,,Sacramento,FT
Dennis L Joy,Police Captain,154774.00,0.00,10996.00,60091.00,165770.00,54869.17,280730.17,2018,,Sacramento,FT
Brian D Vidosh,Fire Captain (Paramedic),114913.00,110357.00,1231.00,39216.00,226501.00,14682.86,280399.86,2018,,Sacramento,FT
Wendy L Brown,Police Captain,158365.00,0.00,5583.00,60220.00,163948.00,55041.62,279209.62,2018,,Sacramento,FT
Charles Husted,Police Captain,157255.00,420.00,5583.00,60041.00,163258.00,54929.36,278228.36,2018,,Sacramento,FT
Brian Matthew Luiz,Fire Engineer (Par),112993.00,111423.00,1231.00,37399.00,225647.00,13496.85,276542.85,2018,,Sacramento,FT
Karl Eugene Earley,Fire Captain (Paramedic),119862.00,114431.00,5817.00,21973.00,240110.00,14344.47,276427.47,2018,,Sacramento,FT
Brian Scott Ellis,Police Lieutenant,149539.00,9719.00,8536.00,57342.00,167794.00,51195.61,276331.61,2018,,Sacramento,FT
Matthew Blake Armstrong,Police Sergeant,114099.00,88594.00,0.00,38174.00,202693.00,34910.24,275777.24,2018,,Sacramento,FT
Richard Sterling Hathaway,Fire Captain (Paramedic),117510.00,102581.00,1231.00,39477.00,221322.00,14856.94,275655.94,2018,,Sacramento,FT
Jason Mabry Bassett,Police Lieutenant,155345.00,5108.00,5368.00,57557.00,165821.00,51483.57,274861.57,2018,,Sacramento,FT
Michael Taylor,Fire Assistant Chief,155556.00,18130.00,8925.00,62307.00,182611.00,28965.51,273883.51,2018,,Sacramento,FT
Robert Marshall,Fire Captain (Paramedic),124201.00,92473.00,1231.00,40462.00,217905.00,15497.95,273864.95,2018,,Sacramento,FT
Alisa Diane Buckley,Police Captain,159785.00,338.00,9141.00,49724.00,169264.00,54766.67,273754.67,2018,,Sacramento,FT
Greggory L Quick,Fire Captain (Paramedic),134320.00,85737.00,3467.00,32990.00,223524.00,15888.40,272402.40,2018,,Sacramento,FT
Michael Ryan Harcos,Firefighter (Par),102337.00,118155.00,1231.00,37062.00,221723.00,13273.96,272058.96,2018,,Sacramento,FT
Daniel James Monk,Police Captain,153209.00,2551.00,5583.00,58199.00,161343.00,52337.70,271879.70,2018,,Sacramento,FT
Jerry L Boyd,Fire Captain (Paramedic),115856.00,98618.00,1231.00,40456.00,215705.00,15489.81,271650.81,2018,,Sacramento,FT
Travis John Decampos,Fire Engineer,107989.00,111206.00,1231.00,37378.00,220426.00,13478.95,271282.95,2018,,Sacramento,FT
Niko S King,Deputy Fire Chief,169902.00,0.00,4617.00,64736.00,174519.00,30587.54,269842.54,2018,,Sacramento,FT
Randall Scott Van Dusen,Police Sergeant,119825.00,74900.00,0.00,38734.00,194725.00,35821.31,269280.31,2018,,Sacramento,FT
Rudolph Y Chan,Police Lieutenant,147515.00,7273.00,5368.00,57255.00,160156.00,51195.61,268606.61,2018,,Sacramento,FT
Russell L Vanvuren,Fire Battalion Chief,147498.00,64188.00,4111.00,35350.00,215797.00,17432.34,268579.34,2018,,Sacramento,FT
Doug Coulton Ross,Fire Captain (Paramedic),112837.00,100382.00,1231.00,39095.00,214450.00,14617.79,268162.79,2018,,Sacramento,FT
Keith Anthony Wade,Fire Captain (Paramedic-Admin),126518.00,97625.00,4794.00,23599.00,228937.00,15401.96,267937.96,2018,,Sacramento,FT
Robin D Davis,Fire Captain,123863.00,102882.00,3631.00,22310.00,230376.00,14555.96,267241.96,2018,,Sacramento,FT
James J Garvin,Fire Captain (Paramedic),127013.00,81348.00,1231.00,41454.00,209592.00,16135.69,267181.69,2018,,Sacramento,FT
Gregory P Murdock,Fire Captain (Paramedic),112674.00,98764.00,1231.00,39294.00,212669.00,14730.04,266693.04,2018,,Sacramento,FT
Pamela R Seyffert,Police Captain,145327.00,0.00,7054.00,56661.00,152381.00,56616.47,265658.47,2018,,Sacramento,FT
Scott M Williams,Fire Assistant Chief,164723.00,0.00,8925.00,62475.00,173648.00,29079.39,265202.39,2018,,Sacramento,FT
Sandra G Talbott,Assistant City Attorney,193206.00,0.00,6000.00,44671.00,199206.00,20913.23,264790.23,2018,,Sacramento,FT
George Donald Singewald,Police Sergeant,121752.00,77515.00,1501.00,28706.00,200768.00,35107.09,264581.09,2018,,Sacramento,FT
Vance Monroe Chandler,Police Sergeant,130209.00,50469.00,13271.00,34068.00,193949.00,36031.18,264048.18,2018,,Sacramento,FT
Matthew David Ruyak,Assistant City Attorney,198742.00,0.00,17847.00,25925.00,216589.00,21006.77,263520.77,2018,,Sacramento,FT
Adam Paul Green,Police Lieutenant,147575.00,6120.00,8230.00,51599.00,161925.00,49835.51,263359.51,2018,,Sacramento,FT
De Wayne Felkins,Fire Captain (Paramedic-Admin),123954.00,80036.00,1231.00,40850.00,205221.00,15746.86,261817.86,2018,,Sacramento,FT
Chad Michael Augustin,Deputy Fire Chief,162798.00,0.00,8289.00,60005.00,171087.00,30571.27,261663.27,2018,,Sacramento,FT
Lisa M Hinz,Police Captain,151854.00,773.00,8711.00,47772.00,161338.00,52171.75,261281.75,2018,,Sacramento,FT
Eleyne Shoshana Milstein,Assistant City Manager,200161.00,0.00,13178.00,26386.00,213339.00,21385.77,261110.77,2018,,Sacramento,FT
Scott F Visser,Fire Captain (Paramedic),117252.00,88511.00,1231.00,39005.00,206994.00,14956.18,260955.18,2018,,Sacramento,FT
Robert A Mccloskey,Police Lieutenant,141198.00,1228.00,11626.00,56639.00,154052.00,50258.51,260949.51,2018,,Sacramento,FT
Mbalaka Monololo,Firefighter (Par),101647.00,120136.00,1231.00,25717.00,223014.00,12135.12,260866.12,2018,,Sacramento,FT
John Pierre Colville Jr,City Treasurer,179976.00,0.00,17302.00,43468.00,197278.00,19935.35,260681.35,2018,,Sacramento,FT
Roman Joseph Murrietta,Police Lieutenant,152474.00,14608.00,3433.00,38279.00,170515.00,51164.69,259958.69,2018,,Sacramento,FT
David M Baldwin,Fire Battalion Chief,138433.00,59103.00,1231.00,43513.00,198767.00,17497.42,259777.42,2018,,Sacramento,FT
Ronald O Potter,Fire Assistant Chief,165770.00,0.00,1945.00,62507.00,167715.00,29100.54,259322.54,2018,,Sacramento,FT
Zachary Thomas Bales,Police Lieutenant,143449.00,734.00,8381.00,56404.00,152564.00,50051.89,259019.89,2018,,Sacramento,FT
Marcus G Basquez,Police Officer,93489.00,100224.00,1337.00,34638.00,195050.00,29157.48,258845.48,2018,,Sacramento,FT
Bryce Jarret Heinlein,Police Lieutenant,141200.00,8853.00,6007.00,54634.00,156060.00,47686.36,258380.36,2018,,Sacramento,FT
Gavin Zachary Parsons,Fire Captain (Paramedic),119098.00,83448.00,1231.00,39177.00,203777.00,14656.83,257610.83,2018,,Sacramento,FT
Shawn Edward Ayers,Police Officer,99834.00,91232.00,0.00,35461.00,191066.00,30496.43,257023.43,2018,,Sacramento,FT
Michael J Hutchins,Police Lieutenant,142032.00,1508.00,8230.00,55631.00,151770.00,48908.17,256309.17,2018,,Sacramento,FT
Craig K Emery,Fire Battalion Chief (Admin),158254.00,44031.00,6344.00,28701.00,208629.00,18725.73,256055.73,2018,,Sacramento,FT
Jason Lawrence Morgado,Police Lieutenant,154603.00,2358.00,9079.00,38298.00,166040.00,51195.61,255533.61,2018,,Sacramento,FT
Richard C Payan,Fire Assistant Chief,156727.00,0.00,7137.00,62210.00,163864.00,28905.31,254979.31,2018,,Sacramento,FT
Jeffrey Scott Helvin,Fire Battalion Chief,136075.00,56969.00,1231.00,43318.00,194275.00,17355.88,254948.88,2018,,Sacramento,FT
Paul Cameron Freeman,Police Lieutenant,145781.00,659.00,2200.00,56107.00,148640.00,49545.92,254292.92,2018,,Sacramento,FT
Sameer Sood,Police Lieutenant,142560.00,3015.00,6007.00,54721.00,151582.00,47686.36,253989.36,2018,,Sacramento,FT
Kim E Iannucci,Fire Assistant Chief,163454.00,0.00,7808.00,52344.00,171262.00,29157.48,252763.48,2018,,Sacramento,FT
James Tilden Billiter,Fire Battalion Chief,138869.00,52402.00,1231.00,42540.00,192502.00,16858.04,251900.04,2018,,Sacramento,FT
Justin W Risley,Police Lieutenant,149737.00,350.00,5368.00,45065.00,155455.00,51195.61,251715.61,2018,,Sacramento,FT
Gustavo Limon Martinez,Supervising Deputy City Atty,176314.00,0.00,13322.00,42695.00,189636.00,19312.18,251643.18,2018,,Sacramento,FT
Jason Parker Blomquist,Fire Captain (Paramedic),114872.00,80556.00,1231.00,39510.00,196659.00,14876.47,251045.47,2018,,Sacramento,FT
Garett Aryan Pfaffenbach,Fire Engineer (Par),106337.00,92870.00,1231.00,37073.00,200438.00,13280.47,250791.47,2018,,Sacramento,FT
David William Abildgaard,Fire Captain (Paramedic),132173.00,73164.00,5354.00,24264.00,210691.00,15834.72,250789.72,2018,,Sacramento,FT
James Michael Harrington,Police Lieutenant,142603.00,829.00,2200.00,55817.00,145632.00,49152.21,250601.21,2018,,Sacramento,FT
Jesus Josimar Trejo,Police Officer,103763.00,79152.00,0.00,35901.00,182915.00,31212.27,250028.27,2018,,Sacramento,FT
John Richard Lightfoot,Police Sergeant,119178.00,53521.00,2542.00,38734.00,175241.00,35821.31,249796.31,2018,,Sacramento,FT
Stephen Eric Moore,Police Lieutenant,147092.00,8545.00,1567.00,44308.00,157204.00,47686.36,249198.36,2018,,Sacramento,FT
Troy Allen Doehrer,Fire Captain (Paramedic),118002.00,75030.00,1231.00,39781.00,194263.00,15047.29,249091.29,2018,,Sacramento,FT
Steven B Oliveira,Police Lieutenant,149751.00,1757.00,7936.00,38298.00,159444.00,51195.61,248937.61,2018,,Sacramento,FT
Alva E Smoot,Fire Captain (Paramedic),153557.00,31184.00,1231.00,44750.00,185972.00,18206.75,248928.75,2018,,Sacramento,FT
Richard A Marrs,Fire Captain (Paramedic),115147.00,81119.00,1231.00,34988.00,197497.00,14738.18,247223.18,2018,,Sacramento,FT
Robert Arthur Swonger,Firefighter (Par),94553.00,103367.00,1231.00,35229.00,199151.00,12083.06,246463.06,2018,,Sacramento,FT
Micah Edward Kraintz,Police Officer,95657.00,86855.00,1264.00,34167.00,183776.00,28391.21,246334.21,2018,,Sacramento,FT
David J Nasca,Police Sergeant,122454.00,40941.00,8101.00,38749.00,171496.00,35845.71,246090.71,2018,,Sacramento,FT
Ethan Patrick Hanson,Police Lieutenant,148927.00,4192.00,9583.00,35677.00,162702.00,47686.36,246065.36,2018,,Sacramento,FT
Stephen Christopher Begley,Fire Engineer (Par),105809.00,87758.00,1231.00,37520.00,194798.00,13574.94,245892.94,2018,,Sacramento,FT
Maria L Macgunigal,Chief Information Officer,180476.00,0.00,7200.00,38583.00,187676.00,19594.01,245853.01,2018,,Sacramento,FT
Michael A Nichols,Police Lieutenant,145760.00,4780.00,11678.00,35467.00,162218.00,47411.41,245096.41,2018,,Sacramento,FT
Bryon M Mefford,Fire Captain (Paramedic-Admin),128024.00,56738.00,1231.00,41637.00,185993.00,16262.59,243892.59,2018,,Sacramento,FT
Perry Steven Jensen,Firefighter (Par),104528.00,101005.00,5533.00,19561.00,211066.00,12759.86,243386.86,2018,,Sacramento,FT
William P White,Fire Captain,116035.00,73293.00,1231.00,37638.00,190559.00,14824.40,243021.40,2018,,Sacramento,FT
Stephen Lau,Police Sergeant,116529.00,48725.00,2518.00,38891.00,167772.00,36076.73,242739.73,2018,,Sacramento,FT
Adam Joseph Vassallo,Police Sergeant,117514.00,50102.00,0.00,38773.00,167616.00,35884.75,242273.75,2018,,Sacramento,FT
Michael M Fujii,Fire Engineer (Admin),117041.00,69929.00,1231.00,39284.00,188201.00,14734.92,242219.92,2018,,Sacramento,FT
Jorge Oseguera,City Auditor,169492.00,0.00,12443.00,41692.00,181935.00,18489.80,242116.80,2018,,Sacramento,FT
Ryan Chapman,Police Officer,102990.00,73263.00,0.00,30353.00,176253.00,35282.80,241888.80,2018,,Sacramento,FT
Matthew Henley Anderson,Fire Captain (Paramedic),122303.00,61088.00,1231.00,41166.00,184622.00,15950.23,241738.23,2018,,Sacramento,FT
Hector Barron,Director Of Public Works,188324.00,0.00,9375.00,24115.00,197699.00,19545.42,241359.42,2018,,Sacramento,FT
Susana Alcala Wood,City Attorney,170641.00,0.00,14168.00,37514.00,184809.00,18887.02,241210.02,2018,,Sacramento,FT
Cynthia Marie Stinson,Police Lieutenant,141982.00,7354.00,7053.00,35839.00,156389.00,47902.74,240130.74,2018,,Sacramento,FT
Michael Alan James Mantsch,Police Officer,99091.00,86923.00,0.00,25872.00,186014.00,28002.38,239888.38,2018,,Sacramento,FT
Gerald Charles Hicks,Supervising Deputy City Atty,165186.00,0.00,14979.00,41342.00,180165.00,18215.26,239722.26,2018,,Sacramento,FT
Francine Marisha Kerridge,Director Of Pubsafety Acctblty,179866.00,0.00,7402.00,32411.00,187268.00,19165.20,238844.20,2018,,Sacramento,FT
Gerald Leroy Barrett,Police Officer,104026.00,68627.00,0.00,35368.00,172653.00,30345.13,238366.13,2018,,Sacramento,FT
Neil Douglas Cybulski,Police Lieutenant,141549.00,6067.00,6642.00,35756.00,154258.00,47792.11,237806.11,2018,,Sacramento,FT
Gary D Pimentel,Fire Captain (Paramedic),116487.00,64756.00,2272.00,39353.00,183515.00,14760.95,237628.95,2018,,Sacramento,FT
Dawn T Holm,Director Of Finance,168541.00,0.00,9265.00,41445.00,177806.00,18306.37,237557.37,2018,,Sacramento,FT
Eric Guida,Fire Captain,113775.00,67982.00,1231.00,39395.00,182988.00,14798.37,237181.37,2018,,Sacramento,FT
David A Charron,Fire Captain (Paramedic),115813.00,66253.00,1231.00,39192.00,183297.00,14668.22,237157.22,2018,,Sacramento,FT
Aaron Michael Chandler,Fire Captain (Paramedic),115952.00,64426.00,1231.00,39565.00,181609.00,14913.88,236087.88,2018,,Sacramento,FT
Mark Thomas Scurria,Police Sergeant,105844.00,73966.00,2064.00,25047.00,181874.00,29154.23,236075.23,2018,,Sacramento,FT
Sean Raymond Dail,Fire Captain (Paramedic-Admin),128146.00,48724.00,1231.00,41594.00,178101.00,16234.94,235929.94,2018,,Sacramento,FT
Brandon Doughty,Fire Engineer (Par),100177.00,83890.00,1240.00,36663.00,185307.00,13012.03,234982.03,2018,,Sacramento,FT
Not Provided,Police Sergeant,128549.00,35608.00,0.00,34429.00,164157.00,35845.71,234431.71,2018,,Sacramento,FT
William Oliver Busath,Director Of Utilities,181950.00,0.00,8788.00,23960.00,190738.00,19422.73,234120.73,2018,,Sacramento,FT
Monica Elizabeth Wilouza,Firefighter (Par),105861.00,79608.00,2280.00,32957.00,187749.00,13413.87,234119.87,2018,,Sacramento,FT
Tod Michael Bevins,Police Sergeant,113706.00,59036.00,1322.00,27397.00,174064.00,32621.17,234082.17,2018,,Sacramento,FT
Christopher C. Conlin,Assistant City Manager,197058.00,0.00,7920.00,17724.00,204978.00,11350.68,234052.68,2018,,Sacramento,FT
Shawn David Wolf,Fire Captain (Paramedic),106077.00,72686.00,1231.00,39248.00,179994.00,14700.76,233942.76,2018,,Sacramento,FT
Not Provided,Police Officer,113164.00,63951.00,0.00,26945.00,177115.00,29748.05,233808.05,2018,,Sacramento,FT
Byron Andrew Hall,Police Sergeant,112002.00,47466.00,968.00,38174.00,160436.00,34910.24,233520.24,2018,,Sacramento,FT
Tyson C Butler,Police Officer,97596.00,81047.00,185.00,25917.00,178828.00,28119.51,232864.51,2018,,Sacramento,FT
Richard S Hudson,Fire Battalion Chief,139111.00,30652.00,1231.00,44032.00,170994.00,17826.05,232852.05,2018,,Sacramento,FT
Mark T Allen,Fire Captain (Paramedic),121095.00,55247.00,1231.00,39842.00,177573.00,15087.96,232502.96,2018,,Sacramento,FT
Randy L Thompson,Fire Captain (Paramedic),113465.00,62649.00,1231.00,39779.00,177345.00,15048.92,232172.92,2018,,Sacramento,FT
Gabriel A. Hernandez,Police Officer,73571.00,107539.00,271.00,24678.00,181381.00,26059.85,232118.85,2018,,Sacramento,FT
Shelley Maria Banks-Robinson,Director Of Human Resources,169172.00,0.00,13691.00,30674.00,182863.00,17867.84,231404.84,2018,,Sacramento,FT
Aaron Gary Dean,Fire Engineer (Par),115689.00,70263.00,1250.00,30114.00,187202.00,14020.71,231336.71,2018,,Sacramento,FT
Christopher Brian Bergquist,Fire Captain,110395.00,66812.00,1231.00,38519.00,178438.00,14222.45,231179.45,2018,,Sacramento,FT
Anna E. Mahoney,Police Officer,101566.00,71219.00,4079.00,25925.00,176864.00,28088.60,230877.60,2018,,Sacramento,FT
Jeff Charles Pandis,Fire Captain (Paramedic),118350.00,55105.00,1861.00,40132.00,175316.00,15278.31,230726.31,2018,,Sacramento,FT
Kyle Danford Anderson,Fire Captain (Paramedic),119771.00,54310.00,1231.00,40104.00,175312.00,15257.16,230673.16,2018,,Sacramento,FT
Aaron James Guglielmelli,Police Officer,84833.00,83423.00,2468.00,33151.00,170724.00,26738.27,230613.27,2018,,Sacramento,FT
Adam Robert Feuerbach,Police Officer,97095.00,70312.00,0.00,34167.00,167407.00,28391.21,229965.21,2018,,Sacramento,FT
Scott A Maclafferty,Police Sergeant,119989.00,34507.00,0.00,38749.00,154496.00,35845.71,229090.71,2018,,Sacramento,FT
Andrew J Brocchini,Fire Engineer,116181.00,74228.00,3631.00,21213.00,194040.00,13833.62,229086.62,2018,,Sacramento,FT
Brett Morgan Witter,Supervising Deputy City Atty,172669.00,0.00,14666.00,23012.00,187335.00,18651.36,228998.36,2018,,Sacramento,FT
Brent Yasuo Kaneyuki,Police Sergeant,112724.00,34420.00,8625.00,38174.00,155769.00,34910.24,228853.24,2018,,Sacramento,FT
John Ronald Clark,Fire Captain (Paramedic),127976.00,51820.00,1252.00,32267.00,181048.00,15414.97,228729.97,2018,,Sacramento,FT
Arnel Tordecilla Aquino,Police Sergeant,123738.00,42435.00,5605.00,21607.00,171778.00,35152.65,228537.65,2018,,Sacramento,FT
William A Soares Jr,Fire Captain (Paramedic),131052.00,53299.00,3631.00,24484.00,187982.00,15974.63,228440.63,2018,,Sacramento,FT
Robert B Lindner,Police Officer,95665.00,66808.00,0.00,35411.00,162473.00,30415.08,228299.08,2018,,Sacramento,FT
Michael Kris Lange,Police Sergeant,117975.00,34318.00,5541.00,34414.00,157834.00,35821.31,228069.31,2018,,Sacramento,FT
Joshua Andrew Dobson,Police Sergeant,131538.00,21629.00,0.00,38849.00,153167.00,36008.40,228024.40,2018,,Sacramento,FT
Ryan C Devore,Director Of Community Devlopmt,159726.00,0.00,8331.00,41424.00,168057.00,18334.31,227815.31,2018,,Sacramento,FT
Joshua G Kirtlan,Police Sergeant,124508.00,41381.00,3987.00,22033.00,169876.00,35845.71,227754.71,2018,,Sacramento,FT
Eric N Forbeck,Police Lieutenant,126092.00,17472.00,2146.00,42850.00,145710.00,38891.28,227451.28,2018,,Sacramento,FT
Edwin Deguzman Nonog,Police Officer,88268.00,77411.00,0.00,33863.00,165679.00,27896.63,227438.63,2018,,Sacramento,FT
Jeffrey Harold Naff,Police Sergeant,116078.00,37152.00,0.00,38558.00,153230.00,35534.97,227322.97,2018,,Sacramento,FT
Leland T Drum,Fire Engineer,102765.00,78872.00,1231.00,31614.00,182868.00,12538.60,227020.60,2018,,Sacramento,FT
William C Schneider Ii,Fire Engineer (Par),107743.00,65993.00,1231.00,38098.00,174967.00,13950.75,227015.75,2018,,Sacramento,FT
Jonathan Burgess,Fire Battalion Chief,144102.00,18605.00,1231.00,44542.00,163938.00,18153.06,226633.06,2018,,Sacramento,FT
Jonathan Janzen,Firefighter (Par),97831.00,51201.00,1231.00,39332.00,150263.00,36794.20,226389.20,2018,,Sacramento,FT
Paul A Petree,Fire Captain (Paramedic),119991.00,49130.00,1231.00,40374.00,170352.00,15429.61,226155.61,2018,,Sacramento,FT
Not Provided,Police Sergeant,124838.00,26295.00,0.00,38749.00,151133.00,35845.71,225727.71,2018,,Sacramento,FT
Mindy Cuppy,City Clerk,147496.00,0.00,22390.00,38942.00,169886.00,16266.79,225094.79,2018,,Sacramento,FT
Jason Walter Meyer,Fire Engineer (Par),111307.00,70367.00,1231.00,28802.00,182905.00,13147.06,224854.06,2018,,Sacramento,FT
Glenn C Barretto,Police Officer,97560.00,66846.00,1978.00,28662.00,166384.00,29255.10,224301.10,2018,,Sacramento,FT
David S Stoner,Fire Captain (Paramedic-Admin),130045.00,50435.00,4648.00,23699.00,185128.00,15462.15,224289.15,2018,,Sacramento,FT
Deogracias Serraon Farrales,Police Officer,97502.00,60278.00,0.00,35427.00,157780.00,30441.11,223648.11,2018,,Sacramento,FT
Jeffrey J Vargas,Fire Engineer (Par),101293.00,70068.00,1350.00,37358.00,172711.00,13470.82,223539.82,2018,,Sacramento,FT
Simon A Amos,Fire Engineer,96165.00,77931.00,1231.00,35739.00,175327.00,12411.70,223477.70,2018,,Sacramento,FT
Michael John Thornburg,Fire Captain (Paramedic),113869.00,54921.00,1231.00,38826.00,170021.00,14420.93,223267.93,2018,,Sacramento,FT
Greg Mark Halstead,Police Lieutenant,128175.00,21516.00,2130.00,32583.00,151821.00,38831.09,223235.09,2018,,Sacramento,FT
Jake Daniel Hensley,Police Officer,98213.00,69813.00,0.00,26190.00,168026.00,28519.73,222735.73,2018,,Sacramento,FT
Don Laverne Morelan,Fire Engineer (Par),117654.00,62973.00,5858.00,21819.00,186485.00,14233.84,222537.84,2018,,Sacramento,FT
Michael Gunter,Police Officer,115347.00,46573.00,2236.00,27562.00,164156.00,30795.78,222513.78,2018,,Sacramento,FT
Edward Vizcaino Sr,Fire Captain (Paramedic),123118.00,51411.00,1250.00,31556.00,175779.00,14952.93,222287.93,2018,,Sacramento,FT
Robert Michael Quinn,Police Sergeant,111907.00,34433.00,1339.00,38734.00,147679.00,35821.31,222234.31,2018,,Sacramento,FT
Brent J Meyer,Police Officer,93910.00,58533.00,8304.00,32118.00,160747.00,29157.48,222022.48,2018,,Sacramento,FT
Jeffrey Alan Chapman,Fire Captain (Paramedic),114335.00,52455.00,1231.00,39223.00,168021.00,14682.86,221926.86,2018,,Sacramento,FT
Joseph Matthew Bailey,Police Sergeant,120115.00,28379.00,0.00,38192.00,148494.00,34939.52,221625.52,2018,,Sacramento,FT
Peter Jon Vandersluis,Fire Captain (Paramedic),118827.00,45629.00,1231.00,40374.00,165687.00,15434.50,221495.50,2018,,Sacramento,FT
Stephen Glenn Mayer,Fire Engineer (Par),111711.00,70289.00,6458.00,19960.00,188458.00,13020.16,221438.16,2018,,Sacramento,FT
Clayton Curtis Buchanan,Police Sergeant,116684.00,32510.00,0.00,37731.00,149194.00,34189.51,221114.51,2018,,Sacramento,FT
Ronald R Chesterman,Police Sergeant,116907.00,32253.00,3866.00,33496.00,153026.00,34327.80,220849.80,2018,,Sacramento,FT
Francisco Javier Villalpando,Fire Captain (Paramedic),111060.00,56383.00,3178.00,34865.00,170621.00,14660.09,220146.09,2018,,Sacramento,FT
Brian Anthony Surjan,Police Officer,97247.00,60294.00,0.00,34167.00,157541.00,28391.21,220099.21,2018,,Sacramento,FT
Gregory Ertl,Fire Captain,123841.00,48930.00,1231.00,30615.00,174002.00,15361.28,219978.28,2018,,Sacramento,FT
Shannon Brown,Director Of Parks & Recreation,158007.00,0.00,4100.00,40434.00,162107.00,17338.21,219879.21,2018,,Sacramento,FT
Taggart Kimball George,Fire Captain (Paramedic),114136.00,49202.00,1771.00,39652.00,165109.00,14970.83,219731.83,2018,,Sacramento,FT
Alexander E. Lemoine,Police Officer,97435.00,54775.00,1061.00,35608.00,153271.00,30735.58,219614.58,2018,,Sacramento,FT
Robert Wc Anthony Ii,Fire Captain (Paramedic-Admin),99974.00,68973.00,1231.00,36513.00,170178.00,12922.55,219613.55,2018,,Sacramento,FT
Patrick Ryan Costamagna,Fire Captain (Paramedic),125848.00,35591.00,1231.00,40970.00,162670.00,15821.70,219461.70,2018,,Sacramento,FT
Matthew R Schriver,Fire Engineer (Par),114778.00,60313.00,1231.00,28886.00,176322.00,14194.79,219402.79,2018,,Sacramento,FT
