Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward S Jones,Fire Captain,69419.12,91198.79,24855.05,10844.60,185472.96,,196317.56,2013,,San Diego,FT
Garth K Sturdevan,Department Director,153578.33,0.00,26229.62,16457.02,179807.95,,196264.97,2013,,San Diego,FT
John J Cerruto,Fire Captain,83365.00,55558.45,45282.34,10844.60,184205.79,,195050.39,2013,,San Diego,FT
Robert L Logan II,Fire Captain,61425.19,102365.11,22922.97,7806.04,186713.27,,194519.31,2013,,San Diego,PT
Jonathan T Finch,Fire Engineer,49062.04,119384.47,20362.26,4498.22,188808.77,,193306.99,2013,,San Diego,PT
Gregory J Bych,Risk Management Director,166936.41,0.00,3461.54,22269.19,170397.95,,192667.14,2013,,San Diego,FT
Glen A Bartolome,Fire Captain,84727.90,54816.02,45069.91,7806.04,184613.83,,192419.87,2013,,San Diego,FT
Steve S Choi,Fire Engineer,51815.05,108597.52,24339.94,5608.90,184752.51,,190361.41,2013,,San Diego,PT
Diane Silva-Martinez,Deputy City Atty,148439.54,0.00,12626.88,28384.58,161066.42,,189451.00,2013,,San Diego,FT
Joe H Zakar,Fire Fighter 2,35892.70,129993.34,17707.02,5608.90,183593.06,,189201.96,2013,,San Diego,PT
Stephen J Swetavage,Fire Fighter 2,38258.29,135208.69,2511.77,13038.47,175978.75,,189017.22,2013,,San Diego,PT
David Ramirez,Executive Assistant Police Chief,153594.17,0.00,22499.75,12921.47,176093.92,,189015.39,2013,,San Diego,FT
Javier F Mainar,Fire Chief,162567.05,0.00,10520.03,15077.46,173087.08,,188164.54,2013,,San Diego,FT
Eric L Thomas,Fire Fighter 3,51396.69,100860.04,34771.84,940.68,187028.57,,187969.25,2013,,San Diego,PT
Mark F Mastergeorge,Fire Captain,85904.00,68964.81,28972.33,3105.96,183841.14,,186947.10,2013,,San Diego,FT
Kenton C Whitfield,Comptroller,156176.52,0.00,7058.06,21898.69,163234.58,,185133.27,2013,,San Diego,FT
Raphael R Cimmarrusti,Police Officer,92206.40,61808.30,24512.51,6065.50,178527.21,,184592.71,2013,,San Diego,FT
Kent G Draper,Fire Fighter 2,40854.91,120107.96,19184.78,4428.80,180147.65,,184576.45,2013,,San Diego,PT
James F Barwick,Real Estate Assets Dir,157292.69,0.00,16510.96,10760.30,173803.65,,184563.95,2013,,San Diego,FT
Stacey D Lomedico,Asst Chief Oper Ofcr,148059.11,0.00,14534.42,21645.32,162593.53,,184238.85,2013,,San Diego,FT
Charles A Heinrichs,Deputy Chief Oper Ofcr,158111.09,0.00,14828.36,10641.30,172939.45,,183580.75,2013,,San Diego,FT
Gary F Mondesir,Police Officer,92206.40,32279.30,48936.65,9958.80,173422.35,,183381.15,2013,,San Diego,FT
Jason L Hewitt,Fire Captain,67204.90,86497.34,18654.43,10844.60,172356.67,,183201.27,2013,,San Diego,PT
John M Liscum,Fire Engineer,44888.73,112952.78,13990.59,10844.60,171832.10,,182676.70,2013,,San Diego,PT
Mark A Alvarez,Fire Fighter 2,62077.60,67109.25,42525.01,10844.60,171711.86,,182556.46,2013,,San Diego,FT
William J Wehrung III,Fire Captain,58452.25,100887.12,9256.99,13955.44,168596.36,,182551.80,2013,,San Diego,PT
Alvin M Hashiguchi,Fire Fighter 3,53578.64,106367.67,16999.63,5176.60,176945.94,,182122.54,2013,,San Diego,FT
William A Anders,Fire Engineer,46952.42,110094.81,15381.46,8800.08,172428.69,,181228.77,2013,,San Diego,PT
Lawrence M Rawlings,Fire Captain,69060.45,70019.37,30845.31,10844.60,169925.13,,180769.73,2013,,San Diego,FT
Andrew Jones,Asst City Attorney,153940.82,0.00,11152.04,15137.21,165092.86,,180230.07,2013,,San Diego,FT
Christopher A Webber,Fire Battalion Chief,96403.90,50634.94,24188.11,8800.08,171226.95,,180027.03,2013,,San Diego,FT
Grace C Yamane,Fire Battalion Chief,79557.74,79460.76,14902.50,5608.90,173921.00,,179529.90,2013,,San Diego,FT
Kyle J Kutzke,Fire Fighter 2,30651.76,112292.29,32152.81,4287.10,175096.86,,179383.96,2013,,San Diego,PT
Daniel R Parras,Fire Engineer,44015.15,116957.65,6657.84,10844.60,167630.64,,178475.24,2013,,San Diego,PT
Jeffrey M Clyons,Fire Captain,82589.15,58728.10,25294.05,10844.60,166611.30,,177455.90,2013,,San Diego,FT
Anthony S Wheeler,Fire Engineer,45704.58,115784.03,4434.80,10844.60,165923.41,,176768.01,2013,,San Diego,PT
Theodore O Visser,Fire Captain,67995.50,75319.29,18630.98,14085.59,161945.77,,176031.36,2013,,San Diego,FT
Joe F May Jr,Fire Engineer,49714.13,106969.80,8307.58,10844.60,164991.51,,175836.11,2013,,San Diego,PT
Jeffrey S Cheek,Fire Captain,83512.50,65984.41,15371.46,10844.60,164868.37,,175712.97,2013,,San Diego,FT
Adrian A Blackson,Fire Captain,56756.00,99926.79,14560.91,4428.80,171243.70,,175672.50,2013,,San Diego,PT
Cesar A Solis,Police Officer,140064.93,0.00,18447.45,17057.79,158512.38,,175570.17,2013,,San Diego,FT
John O Wood,Fire Captain,81671.70,49347.28,42482.03,2046.12,173501.01,,175547.13,2013,,San Diego,FT
Michael K Finnerty,Fire Battalion Chief,79097.74,80645.70,1219.19,14169.26,160962.63,,175131.89,2013,,San Diego,FT
Christopher M Sovay,Fire Fighter 3,55331.44,91960.15,19782.96,7806.04,167074.55,,174880.59,2013,,San Diego,FT
Edwar Villavicencio III,Fire Prevention Supv/Civ,83850.16,48094.77,28123.00,14299.84,160067.93,,174367.77,2013,,San Diego,FT
Steve Salaz,Fire Battalion Chief,77616.95,72895.94,12994.04,10844.60,163506.93,,174351.53,2013,,San Diego,PT
Philip T Jarvis,Police Officer,138777.60,0.00,25009.36,10272.48,163786.96,,174059.44,2013,,San Diego,FT
Walter W Vasquez,Police Officer,142490.39,0.00,19286.33,11834.76,161776.72,,173611.48,2013,,San Diego,FT
Jon L Hannibal,Fire Captain,63061.63,87979.12,8145.09,13818.98,159185.84,,173004.82,2013,,San Diego,PT
Stephen W Johnson,Fire Fighter 3,50205.40,89678.61,19611.11,13487.23,159495.12,,172982.35,2013,,San Diego,PT
David P Gerboth,Fire Captain,69712.05,80766.74,22503.14,0.00,172981.93,,172981.93,2013,,San Diego,FT
Paul C Alvernaz,Fire Captain,59647.00,87508.03,14655.35,10844.60,161810.38,,172654.98,2013,,San Diego,PT
Daniel J Froelich,Fire Battalion Chief,84700.83,71376.43,5689.62,10844.60,161766.88,,172611.48,2013,,San Diego,FT
Hugo R Magallanes,Fire Captain,64018.90,77571.64,21753.92,8806.00,163344.46,,172150.46,2013,,San Diego,PT
Donald R Worley,Asst City Attorney,153464.28,0.00,0.00,18652.92,153464.28,,172117.20,2013,,San Diego,FT
Albert J Guaderrama,Police Officer,138777.60,0.00,22665.95,10261.36,161443.55,,171704.91,2013,,San Diego,FT
Tony D Mc Elroy,Police Officer,133659.28,0.00,22678.91,15306.70,156338.19,,171644.89,2013,,San Diego,FT
Rudy A Hernandez,Fire Engineer,56981.36,81947.99,23760.05,8800.08,162689.40,,171489.48,2013,,San Diego,PT
Lori Luhnow,Police Officer,138777.60,0.00,27309.46,5387.80,166087.06,,171474.86,2013,,San Diego,FT
Lakshmi C Kommi,Department Director,145163.82,0.00,17114.94,9194.78,162278.76,,171473.54,2013,,San Diego,FT
Timothy P Atkinson,Fire Fighter 3,51835.39,92395.45,24624.38,2046.12,168855.22,,170901.34,2013,,San Diego,PT
Michael R Shadoan,Fire Engineer,38693.03,109478.05,11253.34,11377.49,159424.42,,170801.91,2013,,San Diego,PT
Korry D Belmontez,Fire Captain,65691.55,76099.28,18155.60,10844.60,159946.43,,170791.03,2013,,San Diego,PT
Lisa A Akens,Fire Engineer,51091.14,100447.57,10316.32,8186.30,161855.03,,170041.33,2013,,San Diego,PT
Jason M Jones,Fire Fighter 2,46034.72,100377.25,17825.46,5608.90,164237.43,,169846.33,2013,,San Diego,PT
Angie M Reddish-Day,Program Manager,135806.51,0.00,15219.40,18793.42,151025.91,,169819.33,2013,,San Diego,FT
Gregory P Donnelly,Fire Battalion Chief,82914.82,52653.85,21733.80,12418.44,157302.47,,169720.91,2013,,San Diego,FT
Jonathan A Bowens,Fire Engineer,53659.69,95770.06,15485.84,4498.22,164915.59,,169413.81,2013,,San Diego,PT
Leonard Flake,Police Officer,92206.40,48435.01,18731.32,9958.80,159372.73,,169331.53,2013,,San Diego,FT
Roger S Bailey,Public Utilities Director,117751.51,0.00,43135.30,8344.60,160886.81,,169231.41,2013,,San Diego,FT
Brian J Ahearn,Police Officer,136553.76,0.00,28613.27,3709.23,165167.03,,168876.26,2013,,San Diego,FT
Debra A Bond,Deputy Director,141891.83,0.00,11028.76,15802.45,152920.59,,168723.04,2013,,San Diego,FT
Perry Esquer,Fire Fighter 2,63377.60,8695.05,85727.91,10844.60,157800.56,,168645.16,2013,,San Diego,FT
Scott C Dion,Fire Fighter 2,44317.41,96405.44,20076.77,7806.04,160799.62,,168605.66,2013,,San Diego,PT
Steven P Vandewalle,Fire Fighter 2,46859.42,92617.68,17964.81,10844.60,157441.91,,168286.51,2013,,San Diego,PT
Julie M Adams,Police Officer,78593.40,56563.38,26404.38,6502.90,161561.16,,168064.06,2013,,San Diego,FT
Gail R Granewich,Treasurer,150922.67,0.00,8100.56,9033.98,159023.23,,168057.21,2013,,San Diego,FT
Edgar M Filio,Fire Captain-Mast,70442.27,75134.99,9619.69,12675.00,155196.95,,167871.95,2013,,San Diego,FT
Shelley J Zimmerman,Police Officer,139921.10,0.00,18689.62,9144.86,158610.72,,167755.58,2013,,San Diego,FT
Julio C Canizal,Department Director,134150.19,0.00,18899.70,14539.89,153049.89,,167589.78,2013,,San Diego,FT
Anthony L Tyquiengco,Fire Engineer,56364.52,92319.84,7971.44,10844.60,156655.80,,167500.40,2013,,San Diego,PT
Verne C Adams,Fire Captain,85904.00,43958.22,26769.54,10844.60,156631.76,,167476.36,2013,,San Diego,FT
Paul E Cooper,Asst City Attorney,137241.31,0.00,19663.83,10502.71,156905.14,,167407.85,2013,,San Diego,FT
Tuan A Dinh,Fire Fighter 2,36090.61,118211.94,4273.38,8800.08,158575.93,,167376.01,2013,,San Diego,PT
Robert N McAllister,Fire Captain,79364.80,66065.12,10852.12,10844.60,156282.04,,167126.64,2013,,San Diego,FT
David A Kwak,Fire Engineer,73438.43,72654.93,10146.57,10844.60,156239.93,,167084.53,2013,,San Diego,FT
Kyle S Elser,Asst City Auditor,144672.45,0.00,1076.92,21106.95,145749.37,,166856.32,2013,,San Diego,FT
Ernesto A Rodriguez,Fire Fighter 2,44828.86,90036.53,22313.94,9673.36,157179.33,,166852.69,2013,,San Diego,PT
Hamid Irannejad,Structural Engrng Sr,89546.57,25150.45,39688.92,12434.59,154385.94,,166820.53,2013,,San Diego,FT
Joseph A Kennedy,Fire Fighter 2,48929.28,94135.23,18721.86,4838.82,161786.37,,166625.19,2013,,San Diego,PT
Jonathan W Atkinson,Fire Engineer,72729.16,50628.99,32397.99,10844.60,155756.14,,166600.74,2013,,San Diego,FT
Joseph A Ramos,Police Officer,126652.53,0.00,26523.12,12958.94,153175.65,,166134.59,2013,,San Diego,FT
Donald F Shanahan,Deputy City Atty,144586.12,0.00,11915.64,9267.12,156501.76,,165768.88,2013,,San Diego,FT
Catherine M Bradley,Deputy City Atty,141756.94,0.00,0.00,23943.30,141756.94,,165700.24,2013,,San Diego,FT
Robert L Allen,Fire Captain,72627.92,71387.82,10515.76,10844.60,154531.50,,165376.10,2013,,San Diego,FT
Michael D Reid,Fire Fighter 3,66539.20,66297.58,21475.15,10844.60,154311.93,,165156.53,2013,,San Diego,FT
Rolando Charvel,Financial Operations Manager,132560.80,0.00,11552.94,21012.98,144113.74,,165126.72,2013,,San Diego,FT
Brian P Fennessy,Asst Fire Chief,143694.52,0.00,9117.50,12294.10,152812.02,,165106.12,2013,,San Diego,FT
Jared S Poppert,Fire Fighter 3,49117.35,86376.20,18730.51,10844.60,154224.06,,165068.66,2013,,San Diego,PT
William Waugaman,Fire Fighter 3,47914.33,93051.27,23854.43,138.84,164820.03,,164958.87,2013,,San Diego,PT
Raymond N Tong Jr,Fire Captain,84604.00,50224.92,21962.53,7806.04,156791.45,,164597.49,2013,,San Diego,FT
Jose M Penolio,Fire Engineer,51887.64,91644.90,7326.58,13422.04,150859.12,,164281.16,2013,,San Diego,PT
Kevin J Reisch,Deputy City Atty,141943.38,0.00,9196.46,13020.99,151139.84,,164160.83,2013,,San Diego,FT
Kenneth C Barnes,Asst Fire Chief,144217.65,0.00,7085.39,12828.01,151303.04,,164131.05,2013,,San Diego,FT
James A Zirpolo,Police Officer,75940.80,66251.13,11958.08,9958.80,154150.01,,164108.81,2013,,San Diego,FT
Jason E Brackpool,Fire Engineer,60901.43,63874.25,28324.93,10844.60,153100.61,,163945.21,2013,,San Diego,FT
Sarah T Creighton,Police Officer,133067.00,0.00,21197.72,9639.58,154264.72,,163904.30,2013,,San Diego,FT
Antone D Hardy,Fire Engineer,55083.01,83185.79,14730.73,10844.60,152999.53,,163844.13,2013,,San Diego,PT
Juan A Flores III,Fire Captain,72399.85,59308.65,24170.70,7806.04,155879.20,,163685.24,2013,,San Diego,FT
Ty Shimoguchi,Fire Battalion Chief,80672.40,69346.45,8016.06,5608.90,158034.91,,163643.81,2013,,San Diego,FT
Jeffrey S Sturak,Deputy Chief Oper Ofcr,138429.10,0.00,11843.59,13229.91,150272.69,,163502.60,2013,,San Diego,FT
Daniel S Green,Fire Captain,58408.00,88148.53,7655.64,9118.24,154212.17,,163330.41,2013,,San Diego,PT
Jeffrey E Leveroni,Department Director,151997.23,0.00,5695.22,5606.20,157692.45,,163298.65,2013,,San Diego,FT
Robert F Lange,Fire Captain,65657.63,71518.92,21421.36,4604.30,158597.91,,163202.21,2013,,San Diego,PT
Ric J Stell,Lifeguard 2,57907.48,74509.22,20768.25,9845.94,153184.95,,163030.89,2013,,San Diego,FT
Deborah L Barrow,City Librarian,143193.87,0.00,5844.20,13982.50,149038.07,,163020.57,2013,,San Diego,FT
Oscar M Rodriguez,Fire Engineer,73164.00,57749.77,26601.26,5468.28,157515.03,,162983.31,2013,,San Diego,FT
Joe B Cordileone,Deputy City Atty,144351.33,0.00,3095.42,15458.47,147446.75,,162905.22,2013,,San Diego,FT
Brent L Brainard,Fire Engineer,54692.76,85251.79,13890.58,8997.24,153835.13,,162832.37,2013,,San Diego,PT
Russell H Steppe,Fire Captain-Mast,57936.00,73358.81,19556.88,11774.47,150851.69,,162626.16,2013,,San Diego,PT
Jason M Costanza,Police Officer,75940.80,59553.88,22248.90,4838.82,157743.58,,162582.40,2013,,San Diego,FT
Richard J Goulet,Fire Captain,75500.30,46824.57,25882.86,14290.45,148207.73,,162498.18,2013,,San Diego,FT
Paul R Rorrison,Police Officer,112558.94,0.00,36006.62,13726.20,148565.56,,162291.76,2013,,San Diego,FT
B. Charles Gonaver,Environmental Services Dir,142469.23,0.00,5910.88,13872.29,148380.11,,162252.40,2013,,San Diego,FT
Stanley M Griffith,Asst Department Director,136906.74,0.00,9501.98,15719.82,146408.72,,162128.54,2013,,San Diego,FT
Edward P Wochaski,Program Manager,133718.20,0.00,8347.50,19953.39,142065.70,,162019.09,2013,,San Diego,FT
Mark R Jones,Police Officer,134286.79,0.00,11337.00,16111.74,145623.79,,161735.53,2013,,San Diego,FT
Stephen V Ricci,Deputy Fire Chief,136886.78,0.00,10599.60,14240.46,147486.38,,161726.84,2013,,San Diego,FT
John L Strock,Fire Battalion Chief,83595.52,62885.94,1077.31,14157.52,147558.77,,161716.29,2013,,San Diego,FT
James J Nagelvoort,Department Director,132729.78,0.00,8077.20,20813.02,140806.98,,161620.00,2013,,San Diego,FT
Willy M Melendez,Fire Captain,85904.00,48568.68,21192.95,5608.90,155665.63,,161274.53,2013,,San Diego,FT
Gregory A George,Fire Captain,68501.40,66811.40,25453.14,482.30,160765.94,,161248.24,2013,,San Diego,FT
Colin T Stowell,Deputy Fire Chief,138736.76,0.00,10165.98,12294.10,148902.74,,161196.84,2013,,San Diego,FT
Deane P McGowan,Fire Fighter 3,44537.10,97509.54,7873.80,10844.60,149920.44,,160765.04,2013,,San Diego,PT
Geoffrey S King,Fire Engineer,62888.24,65930.00,26329.32,5608.90,155147.56,,160756.46,2013,,San Diego,FT
David A Rohowits,Police Officer,127456.96,0.00,22444.20,10653.92,149901.16,,160555.08,2013,,San Diego,FT
Mitchell A Brasga,Fire Fighter 3,49789.50,70425.81,31346.34,8896.67,151561.65,,160458.32,2013,,San Diego,PT
Terrence W Mc Manus,Police Officer,138777.60,0.00,8441.04,12958.94,147218.64,,160177.58,2013,,San Diego,FT
Manuel E Guaderrama,Police Officer,133959.28,0.00,8579.88,17551.32,142539.16,,160090.48,2013,,San Diego,FT
Richard A Fox,Police Officer,92206.40,17156.60,40416.46,9958.80,149779.46,,159738.26,2013,,San Diego,FT
Timothy G Olson,Fire Fighter 2,45631.96,85020.87,18178.05,10844.60,148830.88,,159675.48,2013,,San Diego,PT
David Picone,Fire Battalion Chief,80610.45,62711.83,5449.23,10844.60,148771.51,,159616.11,2013,,San Diego,FT
Criss T Brainard,Deputy Fire Chief,136393.12,0.00,8431.25,14739.66,144824.37,,159564.03,2013,,San Diego,FT
Elizabeth S Maland,City Clerk,135512.60,0.00,6630.66,17375.00,142143.26,,159518.26,2013,,San Diego,FT
Mark A Perry,Fire Engineer,53319.63,79927.41,16488.16,9673.36,149735.20,,159408.56,2013,,San Diego,PT
David B Orozco,Fire Engineer,60694.47,67499.82,20313.45,10844.60,148507.74,,159352.34,2013,,San Diego,FT
Stacey A Nichols,Fire Fighter 2,54207.11,78447.07,17739.93,8800.08,150394.11,,159194.19,2013,,San Diego,FT
Dennis R Clay,Fire Battalion Chief,81522.11,51068.51,18735.03,7806.04,151325.65,,159131.69,2013,,San Diego,FT
Mary T Nuesca,Deputy City Atty - Unrep,145710.21,0.00,4500.08,8815.39,150210.29,,159025.68,2013,,San Diego,FT
Armando E Leza III,Fire Fighter 2,60823.32,66335.92,27494.69,4363.40,154653.93,,159017.33,2013,,San Diego,FT
Judy A Von Kalinowski,Department Director,139157.62,0.00,4318.72,15417.32,143476.34,,158893.66,2013,,San Diego,FT
Juan G Diaz,Fire Fighter 2,50498.39,74980.47,22338.71,10844.60,147817.57,,158662.17,2013,,San Diego,FT
Grace C Lowenberg,Deputy City Atty,141624.42,0.00,3325.08,13472.34,144949.50,,158421.84,2013,,San Diego,FT
Marlea F Dell'Anno,Asst City Attorney,142387.23,0.00,13208.77,2689.82,155596.00,,158285.82,2013,,San Diego,FT
Cornelio Buu-Hoan,Program Manager,144761.32,0.00,4500.08,8758.10,149261.40,,158019.50,2013,,San Diego,FT
Agustin Martinez Jr,Fire Captain,68792.00,55501.25,27986.62,5608.90,152279.87,,157888.77,2013,,San Diego,FT
Staley C Myers,Fire Captain,68249.20,58600.25,16703.24,14080.92,143552.69,,157633.61,2013,,San Diego,FT
Kevin L Johnson,Fire Fighter 2,45906.20,88274.66,15453.62,7368.55,149634.48,,157003.03,2013,,San Diego,PT
Paul D Vandeveld,Fire Captain,66945.30,67853.02,17363.45,4769.40,152161.77,,156931.17,2013,,San Diego,PT
Russell J Castillo,Fire Fighter 2,50749.68,73867.64,21324.06,10844.60,145941.38,,156785.98,2013,,San Diego,FT
Margo I Johnson,Fire Captain,66078.00,65898.91,13675.42,10911.95,145652.33,,156564.28,2013,,San Diego,PT
Brandon D Duncan,Fire Fighter 2,47390.73,83657.50,19601.24,5608.90,150649.47,,156258.37,2013,,San Diego,PT
Ahmed E Aburahmah,Sr Traffic Engineer,90719.83,35270.58,16580.02,13670.91,142570.43,,156241.34,2013,,San Diego,FT
David M Connor,Fire Battalion Chief,83923.99,55663.77,5408.48,10844.60,144996.24,,155840.84,2013,,San Diego,FT
Daniel H Christman,Police Officer,130314.32,0.00,8075.42,17426.36,138389.74,,155816.10,2013,,San Diego,FT
Eid A Fakhouri,Program Manager,127104.95,0.00,8233.75,20463.24,135338.70,,155801.94,2013,,San Diego,FT
Roger M Yoshioka,Fire Captain,64898.00,74508.22,8159.34,8051.67,147565.56,,155617.23,2013,,San Diego,PT
Glen A Mackie,Fire Captain,74046.05,59291.41,19035.25,2970.54,152372.71,,155343.25,2013,,San Diego,FT
Michael H McBride,Fire Captain,72358.55,53598.32,18301.14,10844.60,144258.01,,155102.61,2013,,San Diego,FT
Bryan M Powell,Fire Engineer,61395.33,68441.91,14273.12,10844.60,144110.36,,154954.96,2013,,San Diego,FT
Barry D Betha,Fire Captain,80491.82,45712.20,26927.78,1708.72,153131.80,,154840.52,2013,,San Diego,FT
Ann K Sasaki,Asst Metro Wstwtr Dir,139948.14,0.00,3378.32,11452.61,143326.46,,154779.07,2013,,San Diego,FT
Anastasia A Smith,Police Officer,123887.39,0.00,15393.04,15466.90,139280.43,,154747.33,2013,,San Diego,FT
Benjamin N Vernon,Fire Fighter 3,51465.70,69626.25,26275.73,7157.74,147367.68,,154525.42,2013,,San Diego,PT
Joshua J Milton,Fire Engineer,53104.81,83366.86,7000.00,10844.60,143471.67,,154316.27,2013,,San Diego,PT
Phillip S Haughey,Fire Fighter 2,37418.18,74315.15,31732.47,10844.60,143465.80,,154310.40,2013,,San Diego,PT
Kevin R Johnson,Fire Engineer,52220.08,75019.47,16216.99,10844.60,143456.54,,154301.14,2013,,San Diego,PT
Augustus C Brown,Asst Deputy Director,101875.68,0.00,36114.55,16195.47,137990.23,,154185.70,2013,,San Diego,FT
William J Middleton,Fire Captain,65293.30,75247.85,8035.87,5284.88,148577.02,,153861.90,2013,,San Diego,PT
Benson F Perez,Fire Fighter 2,48565.75,75973.78,19473.27,9784.63,144012.80,,153797.43,2013,,San Diego,PT
Richard A Marcello,Fire Captain,74594.65,54929.45,13422.90,10844.60,142947.00,,153791.60,2013,,San Diego,FT
Douglas Nakama,Deputy Fire Chief,135304.55,0.00,1686.00,16572.40,136990.55,,153562.95,2013,,San Diego,FT
Kent J Morris,Investment Officer,133153.77,0.00,0.00,20349.74,133153.77,,153503.51,2013,,San Diego,FT
Michael J Pacheco,Fire Captain,84604.00,18233.16,37813.72,12835.16,140650.88,,153486.04,2013,,San Diego,FT
Stephen F Wright,Fire Battalion Chief,98810.40,23080.95,25749.53,5608.90,147640.88,,153249.78,2013,,San Diego,FT
Roderick A Dick,Fire Fighter 2,41440.31,97847.56,13951.94,0.00,153239.81,,153239.81,2013,,San Diego,PT
Robbin L Kulek,Deputy Director,134911.69,0.00,0.00,18273.09,134911.69,,153184.78,2013,,San Diego,FT
Isam B Hireish,Sr Civil Engineer,89484.59,25136.16,25556.35,12791.71,140177.10,,152968.81,2013,,San Diego,FT
Jorge Duran,Police Officer,112626.28,0.00,23298.74,16949.41,135925.02,,152874.43,2013,,San Diego,FT
Alan J Arrollado,Fire Captain,65178.25,71839.69,4791.08,10844.60,141809.02,,152653.62,2013,,San Diego,PT
Danny Miranda,Fire Captain,66166.50,57349.93,20538.16,8583.28,144054.59,,152637.87,2013,,San Diego,PT
Sean M Feather,Fire Engineer,54802.73,74218.29,12666.72,10844.60,141687.74,,152532.34,2013,,San Diego,PT
Daniel R Arthur,Fire Fighter 2,49431.96,71925.56,17888.26,13282.10,139245.78,,152527.88,2013,,San Diego,PT
Clay J Schoen,Financial Operations Manager,134171.70,0.00,805.28,17486.84,134976.98,,152463.82,2013,,San Diego,FT
Douglas A Perry,Deputy Fire Chief,135442.36,0.00,5395.20,11557.90,140837.56,,152395.46,2013,,San Diego,FT
John A Fisher,Fire Battalion Chief,85953.91,52490.21,5007.21,8800.08,143451.33,,152251.41,2013,,San Diego,FT
Matthew P Nilsen,Fire Battalion Chief,92701.98,45791.96,10246.97,3328.38,148740.91,,152069.29,2013,,San Diego,FT
Jerry P Hara,Police Officer,117421.60,0.00,21668.08,12958.94,139089.68,,152048.62,2013,,San Diego,FT
George A Duardo,Fire Captain,71727.25,49336.68,19990.52,10844.60,141054.45,,151899.05,2013,,San Diego,FT
Nelson Hernandez,Asst Deputy Chief Oper Ofcr,119000.38,0.00,14268.27,18618.96,133268.65,,151887.61,2013,,San Diego,FT
Robert S Albers,Lifeguard Sergeant,69952.41,50091.76,13626.04,17862.34,133670.21,,151532.55,2013,,San Diego,FT
Frederick M Ortlieb,Deputy City Atty,136248.14,0.00,0.00,15269.26,136248.14,,151517.40,2013,,San Diego,FT
David C Happe,Fire Engineer,51938.77,84319.31,7009.00,8072.68,143267.08,,151339.76,2013,,San Diego,PT
