Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Watson, Garrin",Firefigher,13648.00,0.00,0.00,0.00,13648.00,,13648.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Reyes, Anthony",Firefigher/Medic,9558.00,606.00,0.00,2872.00,10164.00,,13036.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Thorne, Scott",Inspector/Investigator I,8038.00,0.00,0.00,0.00,8038.00,,8038.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Warden, Jason",Mechanic,7450.00,0.00,0.00,0.00,7450.00,,7450.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Herr, Jourdan",Firefigher,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Yuil, Shawn",Engineer I,2164.00,0.00,0.00,564.00,2164.00,,2728.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Day, Chad",Firefigher,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Edwards, Mike",Inspector/Investigator I,1839.00,0.00,0.00,0.00,1839.00,,1839.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Ramirez, Eric",Firefighter,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Leduc, Brian",Firefigher/Medic,1347.00,0.00,100.00,0.00,1447.00,,1447.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Bathel, Dillon",Firefigher,1082.00,0.00,0.00,0.00,1082.00,,1082.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Parsons, Maida",Firefigher,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Tawney, Terry",Board,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Dwyer, Pat",Board,825.00,0.00,0.00,0.00,825.00,,825.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Williams, Pat",Board,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Ravetto, Antonio",Firefigher,0.00,0.00,716.00,0.00,716.00,,716.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Flynn, William",Board,675.00,0.00,0.00,0.00,675.00,,675.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Bier, Linda",Support Staff,467.00,0.00,0.00,0.00,467.00,,467.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Laughlin, Chad",Firefighter,383.33,0.00,0.00,0.00,383.33,,383.33,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Anderson, Tom",Firefigher,0.00,0.00,225.00,0.00,225.00,,225.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
"Silvas, Christopher",Firefigher,0.00,0.00,10.00,0.00,10.00,,10.00,2013,,Diamond Springs/El Dorado Fire Protection District,""
