Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Garcia,Registrar,40181.76,276.49,4995.52,13744.62,45453.77,,59198.39,2018,,Norton Science and Language Academy,""
Cari Walworth,Teacher,41328.35,0.00,0.00,14500.41,41328.35,,55828.76,2018,,Norton Science and Language Academy,""
Eunise Rubio,Teacher,32700.92,99.63,10181.04,11992.89,42981.59,,54974.48,2018,,Norton Science and Language Academy,""
Irma Leanos,Sub TOA,39526.25,0.00,2340.47,13005.54,41866.72,,54872.26,2018,,Norton Science and Language Academy,""
Erika Garibay,Teacher,38502.09,0.00,0.00,15943.55,38502.09,,54445.64,2018,,Norton Science and Language Academy,""
Jeovanni DeReza,Computer Help Desk,35483.64,52.77,919.32,12694.38,36455.73,,49150.11,2018,,Norton Science and Language Academy,""
Charles Martin Jr,Teacher,31896.30,0.00,5014.08,8215.07,36910.38,,45125.45,2018,,Norton Science and Language Academy,""
Juliana Teran,Licensed Vocational Nurse,30014.04,155.60,1879.09,5230.02,32048.73,,37278.75,2018,,Norton Science and Language Academy,""
Maria Funaki,Teacher,18968.65,0.00,10003.45,7360.77,28972.10,,36332.87,2018,,Norton Science and Language Academy,""
Letisia Hurtado,Teacher,25470.01,0.00,1748.37,7151.96,27218.38,,34370.34,2018,,Norton Science and Language Academy,""
Claudia Munoz,Classified Rotation,0.00,0.00,25103.14,4214.56,25103.14,,29317.70,2018,,Norton Science and Language Academy,""
Sophia Martinez,School Office Assistant,22727.28,177.72,770.04,3952.91,23675.04,,27627.95,2018,,Norton Science and Language Academy,""
Zachary Lopez,Computer Help Desk,19545.12,0.00,0.00,6433.62,19545.12,,25978.74,2018,,Norton Science and Language Academy,""
Katherine Gomez,Lead Food Service Worker,21294.00,0.00,757.39,3713.24,22051.39,,25764.63,2018,,Norton Science and Language Academy,""
Angela Rodriguez Pina,After School Program Assistant,19073.04,0.00,2003.78,3463.10,21076.82,,24539.92,2018,,Norton Science and Language Academy,""
Georgina Flores,Instructional Assistant,20382.42,0.00,583.17,3447.20,20965.59,,24412.79,2018,,Norton Science and Language Academy,""
Andre Humphrey,Ed Spec Instr Assistant,19212.24,0.00,1538.07,3396.54,20750.31,,24146.85,2018,,Norton Science and Language Academy,""
Ana Villalpando,Instructional Assistant,20171.10,0.00,551.19,3400.31,20722.29,,24122.60,2018,,Norton Science and Language Academy,""
Erica Cairo,Food Service Worker,19537.26,0.00,569.23,3387.13,20106.49,,23493.62,2018,,Norton Science and Language Academy,""
Jennifer Arroyo Morales,Instructional Assistant,19212.24,0.00,538.07,3241.23,19750.31,,22991.54,2018,,Norton Science and Language Academy,""
Maria Monroy,Character Development,15974.67,68.14,3500.47,3217.56,19543.28,,22760.84,2018,,Norton Science and Language Academy,""
Veronica Soto De Reyes,Character Development,18967.68,0.00,549.58,3203.37,19517.26,,22720.63,2018,,Norton Science and Language Academy,""
Brian Clark,Facilities Technician,16059.67,316.65,17.59,5892.28,16393.91,,22286.19,2018,,Norton Science and Language Academy,""
Maria Manzanilla,Character Development,17390.88,6.27,1625.44,3135.37,19022.59,,22157.96,2018,,Norton Science and Language Academy,""
Nancy Dust,Receptionist,18295.50,0.00,544.75,3091.68,18840.25,,21931.93,2018,,Norton Science and Language Academy,""
Mayra Jadzinsky,Instructional Assistant,18156.89,0.00,542.05,3077.95,18698.94,,21776.89,2018,,Norton Science and Language Academy,""
Norma Cortez,Instructional Assistant,18329.38,0.00,59.93,3025.56,18389.31,,21414.87,2018,,Norton Science and Language Academy,""
Shelley Albert,Teacher,15400.74,0.00,1026.72,4302.97,16427.46,,20730.43,2018,,Norton Science and Language Academy,""
Rachel Sagastume,After School Program Assistant,10271.70,11.36,7256.81,2871.14,17539.87,,20411.01,2018,,Norton Science and Language Academy,""
Sonia Fuentes-Lopez,Instructional Assistant,15370.24,0.00,2129.86,2883.43,17500.10,,20383.53,2018,,Norton Science and Language Academy,""
Leslie Butler,Library Aide,16760.52,0.00,437.52,2894.17,17198.04,,20092.21,2018,,Norton Science and Language Academy,""
Sindy Zambrano,Certificated Sub,0.00,0.00,16819.79,2805.68,16819.79,,19625.47,2018,,Norton Science and Language Academy,""
Guadalupe Perez,Character Development,15410.28,84.07,1042.28,2707.98,16536.63,,19244.61,2018,,Norton Science and Language Academy,""
Yanet Jimenez,Character Development,14031.60,0.00,2177.34,2666.83,16208.94,,18875.77,2018,,Norton Science and Language Academy,""
Jennifer Jahen,Character Development,15569.22,0.00,512.40,2632.65,16081.62,,18714.27,2018,,Norton Science and Language Academy,""
Micaela Cash Reyes,After School Program Assistant,14778.66,0.00,810.79,2561.43,15589.45,,18150.88,2018,,Norton Science and Language Academy,""
Lourdes Perez-Salinas,Character Development,11874.27,32.50,3190.24,2515.06,15097.01,,17612.07,2018,,Norton Science and Language Academy,""
Juan Lasso,Facilities Technician,11148.80,0.00,557.44,3931.88,11706.24,,15638.12,2018,,Norton Science and Language Academy,""
Jonathan Lopez,Classified Sub,15532.00,0.00,0.00,0.00,15532.00,,15532.00,2018,,Norton Science and Language Academy,""
Tyronne Nichols,Facilities Technician,7638.00,190.79,4673.89,2808.09,12502.68,,15310.77,2018,,Norton Science and Language Academy,""
Erica Acentares,Ed Spec Instr Assistant,8451.56,0.00,4634.65,1563.47,13086.21,,14649.68,2018,,Norton Science and Language Academy,""
Amber Durazo,Food Service Worker,12022.92,0.00,491.31,2054.11,12514.23,,14568.34,2018,,Norton Science and Language Academy,""
Michele Anderson,Classified Sub,0.00,12.86,12625.85,1901.94,12638.71,,14540.65,2018,,Norton Science and Language Academy,""
Charles Whittenburg,Facilities Technician,10234.72,0.00,392.76,3565.60,10627.48,,14193.08,2018,,Norton Science and Language Academy,""
Cecilia Dolan,Classified Rotation,0.00,0.00,13170.00,0.00,13170.00,,13170.00,2018,,Norton Science and Language Academy,""
Shen Yun Hsieh,Classified Rotation,0.00,0.00,12545.01,0.00,12545.01,,12545.01,2018,,Norton Science and Language Academy,""
Evelyn Medina,Certificated Sub,0.00,0.00,9677.84,1499.98,9677.84,,11177.82,2018,,Norton Science and Language Academy,""
Sumayya Elahi,After School Program Assistant,9180.06,0.00,224.58,1556.69,9404.64,,10961.33,2018,,Norton Science and Language Academy,""
Angelica Lopez,Ed Spec Instr Assistant,9069.13,0.00,0.00,1431.18,9069.13,,10500.31,2018,,Norton Science and Language Academy,""
Anthony Garcia,Character Development,7817.91,0.00,68.14,1224.77,7886.05,,9110.82,2018,,Norton Science and Language Academy,""
Teresa Villanueva,Administrative Assistant,6705.52,0.00,0.00,2174.12,6705.52,,8879.64,2018,,Norton Science and Language Academy,""
Christopher Lord,Facilities Technician,6756.20,30.53,0.00,2002.40,6786.73,,8789.13,2018,,Norton Science and Language Academy,""
Lloyd Quarles Sr,Classified Sub,0.00,0.00,7507.50,0.00,7507.50,,7507.50,2018,,Norton Science and Language Academy,""
Richard Robles,Certificated Sub,0.00,0.00,6171.79,890.59,6171.79,,7062.38,2018,,Norton Science and Language Academy,""
Maria Macias-Gutierrez,Character Development,5967.03,0.00,0.00,961.43,5967.03,,6928.46,2018,,Norton Science and Language Academy,""
Juyin Chang,Classified Rotation,0.00,0.00,5866.89,0.00,5866.89,,5866.89,2018,,Norton Science and Language Academy,""
Nancy De La Cruz,Character Development,2603.34,0.00,2604.18,609.21,5207.52,,5816.73,2018,,Norton Science and Language Academy,""
Danna Rivera,Classified Sub,0.00,0.00,5236.00,0.00,5236.00,,5236.00,2018,,Norton Science and Language Academy,""
Bailey Wilkins,Classified Rotation,0.00,0.00,5018.14,0.00,5018.14,,5018.14,2018,,Norton Science and Language Academy,""
Stephanie Robles,Instructional Assistant,3101.97,0.00,0.00,481.77,3101.97,,3583.74,2018,,Norton Science and Language Academy,""
Jessica House,Certificated Sub,2228.36,0.00,0.00,321.55,2228.36,,2549.91,2018,,Norton Science and Language Academy,""
Vianca Padilla Llamas,After School Program Assistant,1787.70,0.00,172.73,337.95,1960.43,,2298.38,2018,,Norton Science and Language Academy,""
Roxanne Mendoza,Instructional Assistant,1547.46,11.37,100.10,283.61,1658.93,,1942.54,2018,,Norton Science and Language Academy,""
Ruthemma Rush,Certificated Sub,0.00,0.00,1053.88,166.27,1053.88,,1220.15,2018,,Norton Science and Language Academy,""
Edgar Vega,Classified Sub,0.00,0.00,1197.00,0.00,1197.00,,1197.00,2018,,Norton Science and Language Academy,""
Susan Priest,Certificated Sub,0.00,0.00,887.34,0.00,887.34,,887.34,2018,,Norton Science and Language Academy,""
Miriam Marquez,Certificated Sub,602.82,0.00,0.00,98.13,602.82,,700.95,2018,,Norton Science and Language Academy,""
Susana Hernandez-Reyes,Certificated Sub,522.77,0.00,0.00,0.00,522.77,,522.77,2018,,Norton Science and Language Academy,""
Mary Jane Dadia,Certificated Sub,0.00,0.00,361.69,58.88,361.69,,420.57,2018,,Norton Science and Language Academy,""
Stacian Bates,Certificated Sub,0.00,0.00,98.56,14.22,98.56,,112.78,2018,,Norton Science and Language Academy,""
