Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Delsi,Parks Maintenance Worker,60727.00,601.00,0.00,33309.00,61328.00,2459.20,97096.20,2018,,Malibu,FT
Alexander Montano,Sr Media Technician,66759.00,2021.00,2473.00,20791.00,71253.00,2703.85,94747.85,2018,,Malibu,FT
Alejandra Molina,Code Enforcement Officer,72215.00,147.00,0.00,18838.00,72362.00,1492.49,92692.49,2018,,Malibu,FT
Brittany Saleaumua,Administrative Assistant,60325.00,2009.00,0.00,27242.00,62334.00,1753.12,91329.12,2018,,Malibu,FT
Jessica Thompson,Assistant Planner,66651.00,5431.00,2635.00,12911.00,74717.00,1937.12,89565.12,2018,,Malibu,FT
Matthew Simpkins,Environmental Prog Specialist,59994.00,505.00,0.00,27223.00,60499.00,1745.33,89467.33,2018,,Malibu,FT
Mark Johnson,Environmental Programs Coord,64710.00,0.00,0.00,18276.00,64710.00,2639.51,85625.51,2018,,Malibu,PT
Jason Ernst,Office Assistant,51509.00,109.00,0.00,31752.00,51618.00,2085.46,85455.46,2018,,Malibu,FT
Fletcher Allen,Planning Technician,65911.00,289.00,1632.00,12892.00,67832.00,1914.58,82638.58,2018,,Malibu,FT
Kelsey Pettijohn,Deputy City Clerk,64377.00,1403.00,0.00,12785.00,65780.00,1870.73,80435.73,2018,,Malibu,FT
Julie Walker,Administrative Assistant,54353.00,342.00,0.00,22779.00,54695.00,1578.95,79052.95,2018,,Malibu,FT
Germain Hernandez,Human Resources Technician,62049.00,435.00,0.00,13814.00,62484.00,1803.11,78101.11,2018,,Malibu,FT
Carl Manisco,Permit Services Technician,55970.00,529.00,0.00,18969.00,56499.00,2266.59,77734.59,2018,,Malibu,FT
Eric Barela,Code Enforcement Officer,49181.00,0.00,1751.00,24822.00,50932.00,1967.44,77721.44,2018,,Malibu,PT
Adrianna Fiori,Recreation Coordinator,60459.00,933.00,0.00,13807.00,61392.00,1756.81,76955.81,2018,,Malibu,FT
Christy Rector,Office Assistant,51513.00,872.00,0.00,18216.00,52385.00,2085.87,72686.87,2018,,Malibu,FT
Kathleen Stecko,Sr Office Assistant,50194.00,3662.00,4027.00,13079.00,57883.00,1458.47,72420.47,2018,,Malibu,FT
Didier Murillo,Assistant Planner,54082.00,4591.00,0.00,11775.00,58673.00,1579.77,72027.77,2018,,Malibu,PT
Justine Kendall,Assistant Planner,55968.00,2273.00,0.00,11944.00,58241.00,1634.69,71819.69,2018,,Malibu,PT
Pamela Rahmani,Accounting Clerk,49292.00,0.00,0.00,21016.00,49292.00,1432.24,71740.24,2018,,Malibu,FT
Christine Shen,Environmental Sust Analyst,58358.00,150.00,0.00,11243.00,58508.00,1708.86,71459.86,2018,,Malibu,PT
Joanne Hand,Sr Accounting Clerk,54111.00,0.00,0.00,13356.00,54111.00,1571.99,69038.99,2018,,Malibu,FT
Paker Davis,Media Technician,52782.00,1184.00,0.00,13263.00,53966.00,1533.87,68762.87,2018,,Malibu,FT
Mahan Amirkian Tehran,Information Systems Technician,52253.00,665.00,0.00,13148.00,52918.00,1518.71,67584.71,2018,,Malibu,FT
Julian De Anda,Associate Civil Engineer,44635.00,843.00,0.00,17180.00,45478.00,1856.80,64514.80,2018,,Malibu,PT
Powen Tang,Graphic Artist,47518.00,143.00,0.00,12891.00,47661.00,1381.43,61933.43,2018,,Malibu,FT
Casey Zweig,Environmental Programs Coord,47139.00,354.00,1908.00,8863.00,49401.00,1347.42,59611.42,2018,,Malibu,PT
Hannah Schiff,Office Assistant,39551.00,1053.00,0.00,12246.00,40604.00,1149.07,53999.07,2018,,Malibu,FT
Tyler-Cruise Eaton,Planning Technician,40672.00,1347.00,0.00,7840.00,42019.00,1013.02,50872.02,2018,,Malibu,PT
Lisa Crespo,Recreation Coordinator,36157.00,1149.00,0.00,8180.00,37306.00,1068.34,46554.34,2018,,Malibu,PT
Kendall Irvin,Planning Technician,33307.00,0.00,1569.00,7929.00,34876.00,964.67,43769.67,2018,,Malibu,PT
Rachel Cummings,Recreation Coordinator,35921.00,309.00,0.00,3023.00,36230.00,1061.79,40314.79,2018,,Malibu,PT
Marina Sek,Office Assistant,20661.00,493.00,0.00,14552.00,21154.00,600.76,36306.76,2018,,Malibu,PT
Jorge Rubalcava,Associate Civil Engineer,25223.00,0.00,4092.00,4730.00,29315.00,713.87,34758.87,2018,,Malibu,PT
Adam Chase,Asst Public Works Dir/Cty Eng,26563.00,0.00,0.00,5631.00,26563.00,790.91,32984.91,2018,,Malibu,PT
Kevin Webb,Lifeguard,19187.00,0.00,0.00,11879.00,19187.00,771.65,31837.65,2018,,Malibu,PT
Skylar Peak,Councilmember,6788.00,0.00,0.00,22902.00,6788.00,274.56,29964.56,2018,,Malibu,PT
Louis La Monte,Councilmember,6788.00,0.00,0.00,22708.00,6788.00,274.56,29770.56,2018,,Malibu,PT
Shea Cunningham,Environmental Programs Coord,18795.00,1058.00,0.00,7173.00,19853.00,559.78,27585.78,2018,,Malibu,PT
Laura Rosenthal,Councilmember,6788.00,0.00,0.00,18387.00,6788.00,274.56,25449.56,2018,,Malibu,PT
Mariah Delgado,Office Assistant,19965.00,203.00,0.00,3252.00,20168.00,371.69,23791.69,2018,,Malibu,PT
Caleb Arndt,Office Assistant,18940.00,40.00,1485.00,1315.00,20465.00,538.88,22318.88,2018,,Malibu,PT
Paige Gomez,Recreation Supervisor,13518.00,0.00,2981.00,2457.00,16499.00,345.46,19301.46,2018,,Malibu,PT
Stephanie Berger,Public Safety Specialist,13550.00,194.00,0.00,3416.00,13744.00,403.65,17563.65,2018,,Malibu,PT
Jefferson Wagner,Councilmember - Mayor,6788.00,0.00,0.00,10043.00,6788.00,274.56,17105.56,2018,,Malibu,PT
Nurit Whitney,Recreation Assistant Ii,13174.00,0.00,0.00,171.00,13174.00,70.08,13415.08,2018,,Malibu,PT
Stephanie Hawner,Sr Planner,5954.00,0.00,4606.00,2226.00,10560.00,157.36,12943.36,2018,,Malibu,PT
Christine Karaghossian,Recreation Assistant I,11986.00,0.00,0.00,156.00,11986.00,63.93,12205.93,2018,,Malibu,PT
Justin Rector,Recreation Assistant I,11540.00,166.00,0.00,150.00,11706.00,61.47,11917.47,2018,,Malibu,PT
Kaitlyn Roush,Recreation Assistant Ii,11659.00,13.00,0.00,152.00,11672.00,62.29,11886.29,2018,,Malibu,PT
Bryanna Edwards,Recreation Assistant Ii,11570.00,37.00,0.00,150.00,11607.00,61.47,11818.47,2018,,Malibu,PT
Tatiana Gonzalez,Recreation Assistant I,11082.00,0.00,0.00,144.00,11082.00,59.01,11285.01,2018,,Malibu,PT
Tyler Penix,Recreation Assistant I,10963.00,0.00,0.00,143.00,10963.00,58.60,11164.60,2018,,Malibu,PT
Amariah Taylor,Recreation Assistant I,10831.00,0.00,0.00,141.00,10831.00,57.78,11029.78,2018,,Malibu,PT
Josephina Cosentino,Recreation Assistant I,10299.00,0.00,0.00,134.00,10299.00,54.91,10487.91,2018,,Malibu,PT
Eugene Collins,Parks Maintenance Assistant,7972.00,0.00,0.00,104.00,7972.00,42.62,8118.62,2018,,Malibu,PT
Jesus Cebreros,Part-Time Pool Manager,7569.00,0.00,0.00,98.00,7569.00,40.16,7707.16,2018,,Malibu,PT
Imani Richburg,Recreation Assistant I,7438.00,0.00,0.00,97.00,7438.00,39.75,7574.75,2018,,Malibu,PT
Richard Mullen,Councilmember - Mayor,6788.00,0.00,0.00,481.00,6788.00,197.11,7466.11,2018,,Malibu,PT
Tristan Annis,Lifeguard,6877.00,0.00,0.00,89.00,6877.00,36.47,7002.47,2018,,Malibu,PT
Robert Sartorius,Recreation Assistant I,6830.00,19.00,0.00,89.00,6849.00,36.47,6974.47,2018,,Malibu,PT
Sebastian Spiroglou,Recreation Assistant I,6620.00,0.00,0.00,86.00,6620.00,35.24,6741.24,2018,,Malibu,PT
Justin Sugarman,Parks Maintenance Assistant,6317.00,0.00,0.00,82.00,6317.00,33.60,6432.60,2018,,Malibu,PT
Sam Mulley,Parks Maintenance Assistant,6191.00,0.00,0.00,81.00,6191.00,33.19,6305.19,2018,,Malibu,PT
Efren Lopez,Recreation Assistant I,5835.00,0.00,0.00,76.00,5835.00,31.14,5942.14,2018,,Malibu,PT
David Tripoli,Recreation Assistant Ii,5828.00,0.00,0.00,76.00,5828.00,31.14,5935.14,2018,,Malibu,PT
Jack Hughes,Lifeguard,5384.00,0.00,0.00,70.00,5384.00,28.69,5482.69,2018,,Malibu,PT
Cassandra Murphy,Recreation Assistant I,5181.00,0.00,0.00,67.00,5181.00,27.46,5275.46,2018,,Malibu,PT
Tony Clarke,Recreation Assistant I,4723.00,0.00,0.00,61.00,4723.00,25.00,4809.00,2018,,Malibu,PT
Eileen Youngling,Recreation Assistant I,4617.00,0.00,0.00,60.00,4617.00,24.59,4701.59,2018,,Malibu,PT
Evan Anthony,Media Assistant,4602.00,0.00,0.00,60.00,4602.00,24.59,4686.59,2018,,Malibu,PT
Charles Westcott,Recreation Assistant I,3985.00,0.00,0.00,52.00,3985.00,21.31,4058.31,2018,,Malibu,PT
Rachel Medina,Recreation Assistant I,3803.00,0.00,0.00,49.00,3803.00,20.08,3872.08,2018,,Malibu,PT
Erle Eddy,Recreation Assistant I,3769.00,0.00,0.00,49.00,3769.00,20.08,3838.08,2018,,Malibu,PT
Meridith Cary,Recreation Assistant I,3576.00,12.00,0.00,46.00,3588.00,18.85,3652.85,2018,,Malibu,PT
Joshua Jones,Recreation Assistant I,3515.00,0.00,0.00,46.00,3515.00,18.85,3579.85,2018,,Malibu,PT
Credence Brewer,Lifeguard,3432.00,0.00,0.00,45.00,3432.00,18.44,3495.44,2018,,Malibu,PT
Dovid Rabinowich,Lifeguard,3326.00,0.00,0.00,43.00,3326.00,17.62,3386.62,2018,,Malibu,PT
Lucia Hwang,Intern,3113.00,135.00,0.00,40.00,3248.00,16.39,3304.39,2018,,Malibu,PT
Sandra Banducci,Recreation Assistant Ii,3238.00,0.00,0.00,42.00,3238.00,17.21,3297.21,2018,,Malibu,PT
Karapet Khachatrian,Parks Maintenance Assistant,3091.00,0.00,0.00,40.00,3091.00,16.39,3147.39,2018,,Malibu,PT
Mitchell Erickson,Lifeguard,3083.00,0.00,0.00,40.00,3083.00,16.39,3139.39,2018,,Malibu,PT
Sandra Flover,Recreation Assistant Ii,2884.00,26.00,0.00,37.00,2910.00,15.16,2962.16,2018,,Malibu,PT
Miabella Woods,Lifeguard,2906.00,0.00,0.00,38.00,2906.00,15.57,2959.57,2018,,Malibu,PT
Donna Galvin,Recreation Assistant I,2862.00,0.00,0.00,37.00,2862.00,15.16,2914.16,2018,,Malibu,PT
Holly Wagner,Intern - Student,2776.00,0.00,0.00,36.00,2776.00,14.75,2826.75,2018,,Malibu,PT
Loren Davis,Recreation Assistant I,2610.00,50.00,0.00,34.00,2660.00,13.93,2707.93,2018,,Malibu,PT
Cody Tripoli,Recreation Assistant I,2300.00,0.00,0.00,30.00,2300.00,12.29,2342.29,2018,,Malibu,PT
Everest Brady,Lifeguard,2264.00,0.00,0.00,29.00,2264.00,11.88,2304.88,2018,,Malibu,PT
Dennis Principe Iii,Lifeguard,1977.00,0.00,0.00,26.00,1977.00,10.65,2013.65,2018,,Malibu,PT
Victor Scoffie,Lifeguard,1973.00,0.00,0.00,26.00,1973.00,10.65,2009.65,2018,,Malibu,PT
Richard Masom,Lifeguard,1739.00,0.00,0.00,23.00,1739.00,9.43,1771.43,2018,,Malibu,PT
Christopher Rucker-Jensen,Lifeguard,1684.00,0.00,0.00,22.00,1684.00,9.02,1715.02,2018,,Malibu,PT
Quinn Graham,Lifeguard,1474.00,0.00,0.00,19.00,1474.00,7.79,1500.79,2018,,Malibu,PT
Casey Austin,Pt Office Assistant,1457.00,0.00,0.00,19.00,1457.00,7.79,1483.79,2018,,Malibu,PT
Jhenzier Gordon,Recreation Assistant I,1377.00,0.00,0.00,18.00,1377.00,7.38,1402.38,2018,,Malibu,PT
Brayden Ekman,Lifeguard,1326.00,0.00,0.00,17.00,1326.00,6.97,1349.97,2018,,Malibu,PT
Ryan Rauch,Recreation Assistant I,1245.00,0.00,0.00,16.00,1245.00,6.56,1267.56,2018,,Malibu,PT
Adina Berg,Lifeguard,1223.00,0.00,0.00,16.00,1223.00,6.56,1245.56,2018,,Malibu,PT
Nathaniel Rucker-Jensen,Lifeguard,1220.00,0.00,0.00,16.00,1220.00,6.56,1242.56,2018,,Malibu,PT
Annabel Armitage,Lifeguard,1152.00,0.00,0.00,15.00,1152.00,6.15,1173.15,2018,,Malibu,PT
Nicholas Leuven,Recreation Assistant I,1025.00,0.00,0.00,13.00,1025.00,5.33,1043.33,2018,,Malibu,PT
Emilio Renteria,Media Assistant,1001.00,0.00,0.00,13.00,1001.00,5.33,1019.33,2018,,Malibu,PT
Saule Piktys,Recreation Assistant I,911.00,0.00,0.00,12.00,911.00,4.92,927.92,2018,,Malibu,PT
Brooke Carlson,Lifeguard,791.00,0.00,0.00,10.00,791.00,4.10,805.10,2018,,Malibu,PT
Crystal Graham,Lifeguard,762.00,0.00,0.00,10.00,762.00,4.10,776.10,2018,,Malibu,PT
Sarah Dahlberg,Recreation Assistant I,709.00,0.00,0.00,9.00,709.00,3.69,721.69,2018,,Malibu,PT
Collette Aldrich,Lifeguard,621.00,0.00,0.00,8.00,621.00,3.28,632.28,2018,,Malibu,PT
Chandler Smith,Recreation Assistant I,419.00,0.00,0.00,5.00,419.00,2.05,426.05,2018,,Malibu,PT
William Guthrie,Lifeguard,416.00,0.00,0.00,5.00,416.00,2.05,423.05,2018,,Malibu,PT
Nia Nimmers,Recreation Assistant I,363.00,0.00,0.00,5.00,363.00,2.05,370.05,2018,,Malibu,PT
Anthony Gwyn,Recreation Assistant Ii,356.00,0.00,0.00,5.00,356.00,2.05,363.05,2018,,Malibu,PT
Anthony Marin,Recreation Assistant I,281.00,0.00,0.00,4.00,281.00,1.64,286.64,2018,,Malibu,PT
Rachel Leib,Lifeguard,240.00,0.00,0.00,3.00,240.00,1.23,244.23,2018,,Malibu,PT
James Fee,Media Assistant,217.00,0.00,0.00,3.00,217.00,1.23,221.23,2018,,Malibu,PT
Hailey Maher,Lifeguard,213.00,0.00,0.00,3.00,213.00,1.23,217.23,2018,,Malibu,PT
Chandler Morrison,Lifeguard,213.00,0.00,0.00,3.00,213.00,1.23,217.23,2018,,Malibu,PT
Olen Campos,Lifeguard,180.00,0.00,0.00,2.00,180.00,0.82,182.82,2018,,Malibu,PT
Kate Pietrzyk,Lifeguard,60.00,0.00,0.00,1.00,60.00,0.41,61.41,2018,,Malibu,PT
Elizabeth Lutz,Recreation Assistant I,26.00,0.00,0.00,0.00,26.00,0.00,26.00,2018,,Malibu,PT
