Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cristina Maria Marcelino-Ahlstrand,Recreation Coordinator,9011.00,0.00,0.00,4452.00,9011.00,,13463.00,2017,,Pinole,PT
Dina M Rosales,City Treasurer,3231.00,0.00,0.00,9645.00,3231.00,,12876.00,2017,,Pinole,PT
Patricia S Athenour,City Clerk,12465.00,0.00,0.00,0.00,12465.00,,12465.00,2017,,Pinole,PT
K. Robert Miller,Park Caretaker,11178.00,0.00,1242.00,0.00,12420.00,,12420.00,2017,,Pinole,PT
Rudy Gallegos,Rental Facility Custodian,11633.00,0.00,0.00,0.00,11633.00,,11633.00,2017,,Pinole,PT
Chavese L Lobo,Recreation Leader,11198.00,0.00,0.00,0.00,11198.00,,11198.00,2017,,Pinole,PT
Toni E Nell,Recreation Leader,10943.00,0.00,0.00,0.00,10943.00,,10943.00,2017,,Pinole,PT
Salvador Rojas,Recreation Leader,9740.00,0.00,0.00,0.00,9740.00,,9740.00,2017,,Pinole,PT
Erica A Salmeron,Recreation Leader,9137.00,0.00,0.00,0.00,9137.00,,9137.00,2017,,Pinole,PT
Gregory Dujana Edwards,Rental Facility Custodian,8959.00,0.00,0.00,0.00,8959.00,,8959.00,2017,,Pinole,PT
Andres A Garcia-Cruz,Equipment Operator I,7363.00,0.00,0.00,0.00,7363.00,,7363.00,2017,,Pinole,PT
Tiffany I Pina,Sr Recreation Leader,6893.00,0.00,0.00,0.00,6893.00,,6893.00,2017,,Pinole,PT
John A Paradela,Crossing Guard,5573.00,0.00,0.00,0.00,5573.00,,5573.00,2017,,Pinole,PT
Pamela J Moreno,Recreation Leader,5302.00,0.00,0.00,0.00,5302.00,,5302.00,2017,,Pinole,PT
Christopher S Theodorou,Rental Facility Custodian,4976.00,0.00,0.00,0.00,4976.00,,4976.00,2017,,Pinole,PT
Jill N Peeler,Dispatcher,4854.00,0.00,0.00,0.00,4854.00,,4854.00,2017,,Pinole,PT
Kristy D Ramirez,Recreation Leader,4271.00,0.00,0.00,0.00,4271.00,,4271.00,2017,,Pinole,PT
Erin E Binkley,Equipment Operator Ii,3887.00,0.00,0.00,0.00,3887.00,,3887.00,2017,,Pinole,PT
Abigail Ann Llerenas,Recreation Leader,3562.00,0.00,0.00,0.00,3562.00,,3562.00,2017,,Pinole,PT
Eugene Alameda,Police Lieutenant,2377.00,0.00,0.00,1137.00,2377.00,,3514.00,2017,,Pinole,PT
Eleida Liddicot,Recreation Leader,3290.00,0.00,0.00,0.00,3290.00,,3290.00,2017,,Pinole,PT
Frank S Dalao Jr,Police Officer,2904.00,0.00,0.00,351.00,2904.00,,3255.00,2017,,Pinole,PT
Joy Yang Clayton,Recreation Leader,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2017,,Pinole,PT
Catherine M Cox,Equipment Operator Ii,2572.00,0.00,0.00,0.00,2572.00,,2572.00,2017,,Pinole,PT
Simran J Giri,Recreation Leader,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2017,,Pinole,PT
Jordan Hailey Senigar,Recreation Leader,2499.00,0.00,0.00,0.00,2499.00,,2499.00,2017,,Pinole,PT
Cynthia Obregon De Anda,Equipment Operator I,2489.00,0.00,0.00,0.00,2489.00,,2489.00,2017,,Pinole,PT
Christina Gayle Ojeda Willis,Dispatcher,2279.85,0.00,0.00,151.00,2279.85,,2430.85,2017,,Pinole,PT
Richard D Daniels Iii,Equipment Operator I,2236.00,0.00,0.00,0.00,2236.00,,2236.00,2017,,Pinole,PT
Tara Hallisy Shaia,Cook,1101.00,0.00,0.00,822.00,1101.00,,1923.00,2017,,Pinole,PT
Jordan Michelle Sorian Dungo,Admin Intern,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2017,,Pinole,PT
Anthony Douglas,Rental Facility Sr Custodian,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2017,,Pinole,PT
Colleen L Denny-Duggan,Recreation Leader,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2017,,Pinole,PT
Maria Del Carmen Munoz,Recreation Leader,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2017,,Pinole,PT
Cynthia Llerenas,Recreation Leader,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,Pinole,PT
Toni D Henderson,Recreation Leader,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2017,,Pinole,PT
Melina Marie Hernandez,Admin Intern,570.00,0.00,0.00,0.00,570.00,,570.00,2017,,Pinole,PT
David C Abbitt,Equipment Operator Ii,515.00,0.00,0.00,0.00,515.00,,515.00,2017,,Pinole,PT
Walter K Marshall,Recreation Leader,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,Pinole,PT
