Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Train, Carter J",Firefighter,2366.73,117.64,252.28,1685.13,2736.65,,4421.78,2017,,North County Fire Protection District (Monterey),""
"Ensley, Thomas",Reserve,3560.13,0.00,0.00,0.00,3560.13,,3560.13,2017,,North County Fire Protection District (Monterey),""
"Balesteri, Frank",Board Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2017,,North County Fire Protection District (Monterey),""
"Simon, Jacqueline C",Board Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2017,,North County Fire Protection District (Monterey),""
"Champion, Don",Board Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2017,,North County Fire Protection District (Monterey),""
"Brown, Devin",Reserve,1303.12,0.00,0.00,356.69,1303.12,,1659.81,2017,,North County Fire Protection District (Monterey),""
"Silva, Stanley G",Board Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,North County Fire Protection District (Monterey),""
"Chapin, Don",Board Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,North County Fire Protection District (Monterey),""
"Vanderkraats, Jeremy",Reserve,948.75,0.00,0.00,0.00,948.75,,948.75,2017,,North County Fire Protection District (Monterey),""
"Tengdin, Thomas",Reserve,255.00,0.00,0.00,0.00,255.00,,255.00,2017,,North County Fire Protection District (Monterey),""
"Amaya, Anthony",Reserve,141.50,0.00,0.00,0.00,141.50,,141.50,2017,,North County Fire Protection District (Monterey),""
"Sanchez, Randy",Reserve,80.50,0.00,0.00,0.00,80.50,,80.50,2017,,North County Fire Protection District (Monterey),""
"Cabezut, Christy",Reserve,48.00,0.00,0.00,15.30,48.00,,63.30,2017,,North County Fire Protection District (Monterey),""
