Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Bernal,CITY MANAGER,224554.21,0.00,14164.80,36326.24,238719.01,,275045.25,2017,,Santa Cruz,""
Christina J Friend,ASSISTANT CITY MANAGER,204733.06,0.00,6402.36,60646.76,211135.42,,271782.18,2017,,Santa Cruz,""
David C Sasscer,FIRE DIVISION CHIEF,152178.97,2294.55,19642.23,93936.37,174115.75,,268052.12,2017,,Santa Cruz,""
"James F Frawley, Jr",CHIEF OF FIRE DEPARTMENT,204732.34,0.00,6580.17,56657.94,211312.51,,267970.45,2017,,Santa Cruz,""
"Alvin D Jett, Iv",FIRE CAPTAIN,135203.04,29656.70,17332.42,85759.16,182192.16,,267951.32,2017,,Santa Cruz,""
Warren A Barry,POLICE LIEUTENANT,160688.71,0.00,16596.36,89721.03,177285.07,,267006.10,2017,,Santa Cruz,""
Bernard L Escalante,POLICE LIEUTENANT,160688.02,0.00,16596.11,89217.08,177284.13,,266501.21,2017,,Santa Cruz,""
Jasper C Muhly,FIRE CAPTAIN,131378.47,24849.73,23004.64,85976.73,179232.84,,265209.57,2017,,Santa Cruz,""
Jason M Hogan,FIRE CAPTAIN,134927.04,24299.85,16715.22,85821.22,175942.11,,261763.33,2017,,Santa Cruz,""
Ronald Esche,FIRE CAPTAIN,134706.25,39270.09,26356.06,57109.64,200332.40,,257442.04,2017,,Santa Cruz,""
Jesse Hardy,FIRE ENGINEER,117898.23,39220.18,18430.23,80540.65,175548.64,,256089.29,2017,,Santa Cruz,""
Christian D Lemoss,POLICE LIEUTENANT,153040.97,0.00,16907.38,85505.18,169948.35,,255453.53,2017,,Santa Cruz,""
Robert Oatey,FIRE CAPTAIN,131378.47,14091.18,23167.17,86752.48,168636.82,,255389.30,2017,,Santa Cruz,""
Jonathan C Bush,POLICE SERGEANT,124174.01,33805.28,16763.51,78594.55,174742.80,,253337.35,2017,,Santa Cruz,""
Mark C Eveleth,POLICE SERGEANT,124173.97,37859.79,19454.06,70075.65,181487.82,,251563.47,2017,,Santa Cruz,""
Marcus A Pimentel,DIRECTOR OF FINANCE,186474.86,0.00,7892.18,57138.53,194367.04,,251505.57,2017,,Santa Cruz,""
Ben Bynes,FIRE ENGINEER,117929.09,31210.05,20965.17,81293.79,170104.31,,251398.10,2017,,Santa Cruz,""
Daniel J Vaggioli,FIRE ENGINEER,117656.84,42084.08,12872.90,78349.86,172613.82,,250963.68,2017,,Santa Cruz,""
Scott E Garner,POLICE SERGEANT,124173.97,20770.20,25608.81,79070.08,170552.98,,249623.06,2017,,Santa Cruz,""
Arnold Vasquez,POLICE LIEUTENANT,126717.47,13825.66,27577.16,81494.40,168120.29,,249614.69,2017,,Santa Cruz,""
Bonnie Lipscomb,REDEVELOPMENT DIRECTOR,186475.09,0.00,9632.19,53286.27,196107.28,,249393.55,2017,,Santa Cruz,""
Laura Schmidt,DIRECTOR OF IT,186475.45,0.00,6980.64,55426.84,193456.09,,248882.93,2017,,Santa Cruz,""
Jose L Garcia,POLICE LIEUTENANT,151711.90,0.00,12520.80,84628.78,164232.70,,248861.48,2017,,Santa Cruz,""
Dara Herrick,FIRE CAPTAIN- 40/HR,125826.63,10638.20,27425.74,83578.70,163890.57,,247469.27,2017,,Santa Cruz,""
Lisa Murphy,DIRECTOR OF HUMAN RESOURCES,186475.47,0.00,3424.00,57135.26,189899.47,,247034.73,2017,,Santa Cruz,""
David D Forbus,POLICE SERGEANT,124173.99,25365.84,17479.88,78825.50,167019.71,,245845.21,2017,,Santa Cruz,""
Susan Nemitz,DIRECTOR OF LIBRARIES,188155.51,0.00,4259.13,51794.08,192414.64,,244208.72,2017,,Santa Cruz,""
Mark R Dettle,DIRECTOR OF PUBLIC WORKS,196073.27,0.00,14793.68,31953.54,210866.95,,242820.49,2017,,Santa Cruz,""
William F Schwartz,FIRE ENGINEER,118139.62,32024.51,13163.57,78262.45,163327.70,,241590.15,2017,,Santa Cruz,""
Brandon Yamasaki,FIRE CAPTAIN-40 HR,118719.16,16622.59,23008.21,82288.52,158349.96,,240638.48,2017,,Santa Cruz,""
Matthew Haut,FIREFIGHTER,108970.05,32098.15,20941.01,78275.15,162009.21,,240284.36,2017,,Santa Cruz,""
Michael D Harms,POLICE SERGEANT,124173.80,9804.39,25644.81,80593.15,159623.00,,240216.15,2017,,Santa Cruz,""
Gregory V Crofts,POLICE SERGEANT,125441.46,19959.78,16362.06,78127.14,161763.30,,239890.44,2017,,Santa Cruz,""
Stephen Parmley,FIRE CAPTAIN,132167.04,11296.44,17089.82,79293.05,160553.30,,239846.35,2017,,Santa Cruz,""
Britten Miles,FIRE CAPTAIN,131718.42,15796.28,34392.90,57719.96,181907.60,,239627.56,2017,,Santa Cruz,""
Gavin Scott,FIRE ENGINEER,115056.72,15983.57,35134.01,71541.72,166174.30,,237716.02,2017,,Santa Cruz,""
Rosemary Menard,DIRECTOR OF WATER DEPARTMENT,196073.86,0.00,2124.00,38117.09,198197.86,,236314.95,2017,,Santa Cruz,""
Carter J Jones,POLICE SERGEANT,124632.89,25067.21,17266.71,69160.85,166966.81,,236127.66,2017,,Santa Cruz,""
Marc Lucchesi,FIRE CAPTAIN,115484.33,24563.50,14463.28,78203.11,154511.11,,232714.22,2017,,Santa Cruz,""
Ryan Baker,FIREFIGHTER,108970.05,29625.41,17197.02,76179.07,155792.48,,231971.55,2017,,Santa Cruz,""
Brian Thomas,FIRE ENGINEER,110093.90,44561.08,24003.76,53115.03,178658.74,,231773.77,2017,,Santa Cruz,""
Brian Tracy,FIRE ENGINEER,116449.90,31653.67,12734.10,70834.60,160837.67,,231672.27,2017,,Santa Cruz,""
Lono K Barnes,FIRE ENGINEER,118139.62,17082.34,19858.55,73340.35,155080.51,,228420.86,2017,,Santa Cruz,""
Christian Landivar,FIRE ENGINEER,114794.65,23244.14,12562.36,77368.88,150601.15,,227970.03,2017,,Santa Cruz,""
William A Clayton,POLICE SERGEANT,117855.52,17107.64,14695.67,74995.66,149658.83,,224654.49,2017,,Santa Cruz,""
Wesley D Morey,POLICE SERGEANT,124174.08,1436.61,16295.58,77574.29,141906.27,,219480.56,2017,,Santa Cruz,""
Christophe J Schneiter,ASST DIRECTOR PW/CITY ENGINEER,153407.52,0.00,10769.74,55176.11,164177.26,,219353.37,2017,,Santa Cruz,""
Kenneth Simon,FIRE ENGINEER,109869.13,4239.25,24810.27,79696.13,138918.65,,218614.78,2017,,Santa Cruz,""
Eric E Chitwood,FIRE ENGINEER,114005.88,42279.76,9987.72,51479.37,166273.36,,217752.73,2017,,Santa Cruz,""
Mauro Garcia,DIRECTOR OF PARKS & RECREATION,158948.84,0.00,5390.96,53017.28,164339.80,,217357.08,2017,,Santa Cruz,""
Patrick J Bayani,POLICE OFFICER,101862.77,26717.14,17064.15,70233.80,145644.06,,215877.86,2017,,Santa Cruz,""
Edward Carlson,FIREFIGHTER,107621.43,46918.91,12395.78,46052.56,166936.12,,212988.68,2017,,Santa Cruz,""
Rosario K Cecena,POLICE SERGEANT,117176.68,16276.57,22558.70,55508.01,156011.95,,211519.96,2017,,Santa Cruz,""
Erich E Hoppe,POLICE SERGEANT,103325.72,23403.32,13613.89,70686.53,140342.93,,211029.46,2017,,Santa Cruz,""
Alexander Khoury,ASST DIR PLAN AND COMM DEVELOP,151044.42,0.00,11279.08,48171.82,162323.50,,210495.32,2017,,Santa Cruz,""
Ryan P Van Kaathoven,FIREFIGHTER,108970.05,20146.00,18378.11,62276.62,147494.16,,209770.78,2017,,Santa Cruz,""
Henry F Cline,POLICE OFFICER,102595.65,13656.38,21069.79,72022.67,137321.82,,209344.49,2017,,Santa Cruz,""
Kevin M Vogel,CHIEF OF POLICE,93627.74,0.00,71003.70,43706.39,164631.44,,208337.83,2017,,Santa Cruz,""
Troy Souza,FIRE ENGINEER-40/HR,118139.62,25327.42,19858.55,44969.54,163325.59,,208295.13,2017,,Santa Cruz,""
Alexander Martin,POLICE OFFICER,101862.69,7524.60,26096.71,72149.25,135484.00,,207633.25,2017,,Santa Cruz,""
Bruce Desautels,FIRE ENGINEER,115725.72,9200.14,11870.85,70137.82,136796.71,,206934.53,2017,,Santa Cruz,""
James J Burr,TRAFFIC ENGINEER,147943.31,0.00,7497.55,51278.34,155440.86,,206719.20,2017,,Santa Cruz,""
David S Emigh,POLICE OFFICER,101862.79,22252.73,12966.24,69428.26,137081.76,,206510.02,2017,,Santa Cruz,""
Greg Gardner,FIREFIGHTER,108745.28,7838.52,18227.19,71552.38,134810.99,,206363.37,2017,,Santa Cruz,""
Daniel M Forbus,POLICE SERGEANT,101862.77,19736.77,14172.19,70490.76,135771.73,,206262.49,2017,,Santa Cruz,""
Paul P Deocampo,POLICE OFFICER,101862.80,13654.49,18688.32,71975.87,134205.61,,206181.48,2017,,Santa Cruz,""
Mark D Ellis,CHIEF BUILDING OFFICIAL,147824.86,0.00,4993.61,53171.53,152818.47,,205990.00,2017,,Santa Cruz,""
Timothy T Shields,DEPUTY FIRE MARSHAL,111283.09,32641.70,11120.79,50860.57,155045.58,,205906.15,2017,,Santa Cruz,""
Sean Q Terry,POLICE OFFICER,101862.77,11606.76,18070.96,71773.34,131540.49,,203313.83,2017,,Santa Cruz,""
Michael W Hedley,POLICE OFFICER,101862.78,6178.60,21403.26,69812.75,129444.64,,199257.39,2017,,Santa Cruz,""
Brian A Warren,POLICE OFFICER,101862.78,11886.42,14770.21,70701.88,128519.41,,199221.29,2017,,Santa Cruz,""
Scott J Collins,DEPUTY CITY MANAGER,133291.40,0.00,18524.16,46943.43,151815.56,,198758.99,2017,,Santa Cruz,""
Kevin L Kendall,POLICE OFFICER,101862.78,24632.39,4539.95,66739.29,131035.12,,197774.41,2017,,Santa Cruz,""
Dannie C Seidel,WASTEWATER SYSTEMS MANAGER,142043.29,0.00,8611.31,46709.55,150654.60,,197364.15,2017,,Santa Cruz,""
Sergio E Venegas,POLICE OFFICER,101862.77,15288.69,16920.05,63238.37,134071.51,,197309.88,2017,,Santa Cruz,""
Armando Aguilar,POLICE OFFICER,101862.75,16369.78,9677.06,69050.83,127909.59,,196960.42,2017,,Santa Cruz,""
Heidi R Luckenbach,DEPUTY WATER DIR/ENGINEER MGR,143209.34,0.00,9094.50,44444.80,152303.84,,196748.64,2017,,Santa Cruz,""
Ron Inouye,POLICE OFFICER,101862.73,9695.43,14306.72,69373.17,125864.88,,195238.05,2017,,Santa Cruz,""
Andrew Emhoff,FIRE ENGINEER,117936.39,13946.64,10706.57,52264.79,142589.60,,194854.39,2017,,Santa Cruz,""
Saul Rodriguez,POLICE OFFICER,101862.71,9561.01,16316.09,66081.41,127739.81,,193821.22,2017,,Santa Cruz,""
Joshua A Trog,POLICE OFFICER,101862.76,27443.73,4637.99,59784.95,133944.48,,193729.43,2017,,Santa Cruz,""
David L Gunter,POLICE OFFICER,101862.79,9060.37,16939.73,65417.94,127862.89,,193280.83,2017,,Santa Cruz,""
Kenneth L Deeg,POLICE OFFICER,101862.76,6283.78,14292.24,70371.64,122438.78,,192810.42,2017,,Santa Cruz,""
Denise L Cockrum,POLICE OFFICER,101862.78,17647.56,15248.31,57431.65,134758.65,,192190.30,2017,,Santa Cruz,""
Terrence H Mckinney,SUPT OF WATER TREATMENT & PROD,132826.54,0.00,7534.66,51754.12,140361.20,,192115.32,2017,,Santa Cruz,""
Wesley C Hansen,POLICE OFFICER,101862.77,11781.13,17327.57,60278.01,130971.47,,191249.48,2017,,Santa Cruz,""
Dustin E Ross,POLICE OFFICER,101862.80,19984.40,8639.55,60270.52,130486.75,,190757.27,2017,,Santa Cruz,""
Damon G Williams,POLICE OFFICER,101862.63,7213.87,16251.02,63288.98,125327.52,,188616.50,2017,,Santa Cruz,""
Nathan R Vasquez,POLICE OFFICER,101862.77,7000.94,11018.38,68286.85,119882.09,,188168.94,2017,,Santa Cruz,""
Jeffrey D. Auldridge,POLICE OFFICER,101862.79,0.00,14965.65,70760.38,116828.44,,187588.82,2017,,Santa Cruz,""
William A Winston,POLICE OFFICER,97015.72,7212.57,14067.34,68902.87,118295.63,,187198.50,2017,,Santa Cruz,""
Patricia N Haymond,RISK AND SAFETY MANAGER,131266.50,0.00,10894.92,44878.19,142161.42,,187039.61,2017,,Santa Cruz,""
Alexander R Teaford,POLICE OFFICER,101862.70,751.21,13751.53,70371.60,116365.44,,186737.04,2017,,Santa Cruz,""
Dominic E Guerrasio,POLICE OFFICER,101862.79,0.00,14276.99,70546.00,116139.78,,186685.78,2017,,Santa Cruz,""
Alton W Handley,IT MANAGER,126005.97,0.00,9303.91,50529.76,135309.88,,185839.64,2017,,Santa Cruz,""
Michael S Medina,POLICE SERGEANT,101850.97,16.75,19898.51,63812.80,121766.23,,185579.03,2017,,Santa Cruz,""
Jonah G Simoneaux,FIREFIGHTER,107621.43,8776.12,17385.18,51690.52,133782.73,,185473.25,2017,,Santa Cruz,""
Cheryl M Fyfe,ASSISTANT DIRECTOR OF FINANCE,141339.24,0.00,10860.26,32500.09,152199.50,,184699.59,2017,,Santa Cruz,""
Eric R Marlatt,PRINCIPAL PLANNER,124258.01,0.00,12010.84,48275.61,136268.85,,184544.46,2017,,Santa Cruz,""
Steven J Cheney,IT MANAGER,126005.93,0.00,7801.43,50589.78,133807.36,,184397.14,2017,,Santa Cruz,""
Michael A Sanders,WW TREATMENT FACIL OPER MGR,128377.24,0.00,10913.25,44420.47,139290.49,,183710.96,2017,,Santa Cruz,""
Ian Burnham,FIRE PREVENTION INSPECTOR I,101564.05,5013.41,11067.20,65846.04,117644.66,,183490.70,2017,,Santa Cruz,""
Alexander A Ganzel,POLICE OFFICER,101862.80,13375.86,7130.50,60990.79,122369.16,,183359.95,2017,,Santa Cruz,""
Gary B Braquet,WATER FACILITIES FIELD SUPV,107546.89,14522.87,10937.80,50078.77,133007.56,,183086.33,2017,,Santa Cruz,""
Abraham Rodriguez,POLICE OFFICER,101862.78,9482.14,21624.53,49643.29,132969.45,,182612.74,2017,,Santa Cruz,""
Ryan J Kiar,POLICE OFFICER,99816.72,7848.50,7252.58,67677.00,114917.80,,182594.80,2017,,Santa Cruz,""
Janis O'driscoll,ASSISTANT DIRECTOR OF LIBRARIES,137165.58,0.00,12563.79,32785.11,149729.37,,182514.48,2017,,Santa Cruz,""
Sean Mckenna,FIRE ENGINEER,118139.62,1741.26,16253.30,44490.54,136134.18,,180624.72,2017,,Santa Cruz,""
Joshua N Spangrud,SENIOR PROFESSIONAL ENGINEER,125637.59,0.00,4493.22,49619.88,130130.81,,179750.69,2017,,Santa Cruz,""
David A Albert,POLICE OFFICER,101862.77,12662.01,5093.14,59457.83,119617.92,,179075.75,2017,,Santa Cruz,""
Ken Morgan,ASSISTANT DIRECTOR OF IT,114672.42,0.00,14738.10,49614.04,129410.52,,179024.56,2017,,Santa Cruz,""
"Ruben M Badeo, Jr",POLICE OFFICER,96660.27,21155.81,4025.62,56950.26,121841.70,,178791.96,2017,,Santa Cruz,""
Rodney T Dukelow,POLICE OFFICER,101862.76,12028.04,5093.14,59457.83,118983.94,,178441.77,2017,,Santa Cruz,""
Kevin Crossley,SENIOR PROFESSIONAL ENGINEER,124592.94,0.00,4271.42,49462.22,128864.36,,178326.58,2017,,Santa Cruz,""
Steve Wolfman,SENIOR PROFESSIONAL ENGINEER,123737.04,0.00,5568.18,47565.96,129305.22,,176871.18,2017,,Santa Cruz,""
Akin F Babatola,WW LAB/ENVIRONMENTAL COMPL MGR,125099.11,0.00,9346.07,40748.50,134445.18,,175193.68,2017,,Santa Cruz,""
Matthew D Pitts,FIREFIGHTER,91296.74,27403.83,14607.42,41879.68,133307.99,,175187.67,2017,,Santa Cruz,""
David Bodine,FIREFIGHTER,107066.07,13628.19,20606.19,31736.52,141300.45,,173036.97,2017,,Santa Cruz,""
Marlin M Granlund,PARKING PROGRAM MANAGER,114320.20,0.00,9790.52,48627.49,124110.72,,172738.21,2017,,Santa Cruz,""
Leonardo Gomez,POLICE OFFICER,101862.27,21883.42,7639.71,41286.54,131385.40,,172671.94,2017,,Santa Cruz,""
Hugh A Dalton,WATER QUALITY MANAGER,119274.87,0.00,7305.61,45485.78,126580.48,,172066.26,2017,,Santa Cruz,""
Miguel A Valencia,SUPT OF WATER DISTRIBUTION,116661.51,488.34,8130.56,45021.60,125280.41,,170302.01,2017,,Santa Cruz,""
Anne L Hogan,ASSOCIATE PROFESSIONAL  ENGINEER,114244.16,0.00,7427.35,48614.08,121671.51,,170285.59,2017,,Santa Cruz,""
Matthew M Mulvihill,POLICE OFFICER,101862.79,5736.30,12796.73,49661.25,120395.82,,170057.07,2017,,Santa Cruz,""
Brent A Northrup,POLICE OFFICER,101862.78,11593.46,10891.37,45617.52,124347.61,,169965.13,2017,,Santa Cruz,""
Benjamin S Whaley,POLICE OFFICER,101862.79,9527.62,10186.28,47794.69,121576.69,,169371.38,2017,,Santa Cruz,""
Ronald W Powers,PRINCIPAL PLANNER,124258.72,0.00,1300.00,42804.01,125558.72,,168362.73,2017,,Santa Cruz,""
Isidro Rivera,ASSOCIATE PROFESSIONAL  ENGINEER,113340.50,0.00,6063.76,48056.85,119404.26,,167461.11,2017,,Santa Cruz,""
Dustin M Holtzclaw,WATER TREAT SUPV-V,107218.18,7125.34,4972.77,47198.29,119316.29,,166514.58,2017,,Santa Cruz,""
Eileen C Fincutter,POLICE OFFICER,101862.65,8219.99,10186.28,45437.29,120268.92,,165706.21,2017,,Santa Cruz,""
Carol J Berg,PRINCIPAL PLANNER,124258.14,0.00,9598.32,31628.05,133856.46,,165484.51,2017,,Santa Cruz,""
Robert J Nelson,PUBLIC WORKS OPERATIONS MGR,116826.50,0.00,6097.22,42455.77,122923.72,,165379.49,2017,,Santa Cruz,""
Richard S Westfall,SYSTEMS COORDINATOR,113340.44,0.00,3673.60,48097.97,117014.04,,165112.01,2017,,Santa Cruz,""
Laurel S Schonfield,POLICE OFFICER,101862.72,10736.92,13142.50,39062.74,125742.14,,164804.88,2017,,Santa Cruz,""
Christopher W Berry,WATERSHED COMPLIANCE MANAGER,119274.93,0.00,12979.47,32226.30,132254.40,,164480.70,2017,,Santa Cruz,""
Norman F Daly,DEVELOPMENT MANAGER,115614.70,0.00,6344.67,42273.80,121959.37,,164233.17,2017,,Santa Cruz,""
Laura Nolan,PURCHASING MANAGER,111084.41,0.00,4998.77,48090.36,116083.18,,164173.54,2017,,Santa Cruz,""
Bradley Burruel,POLICE OFFICER,101862.79,11168.53,5105.36,44984.62,118136.68,,163121.30,2017,,Santa Cruz,""
Joel Di Mauro,FIREFIGHTER,110093.89,3876.90,5850.72,42980.51,119821.51,,162802.02,2017,,Santa Cruz,""
Kimberly A Ramirez,PROJECT MGR/TRAIN COORDINATOR,113340.42,0.00,840.00,47644.35,114180.42,,161824.77,2017,,Santa Cruz,""
Aaron Vera,FIREFIGHTER,81820.21,25821.09,14767.27,39359.65,122408.57,,161768.22,2017,,Santa Cruz,""
Steven W Pendleton,POLICE OFFICER,101862.80,13323.87,7891.82,37362.39,123078.49,,160440.88,2017,,Santa Cruz,""
Ryan Bane,SENIOR PLANNER,112832.67,0.00,2375.62,44636.25,115208.29,,159844.54,2017,,Santa Cruz,""
Michael S Ferry,SENIOR PLANNER,103620.71,0.00,9131.84,46848.32,112752.55,,159600.87,2017,,Santa Cruz,""
Kalen Dodd,ASSOCIATE PROFESSIONAL  ENGINEER,113340.51,0.00,1148.75,45099.43,114489.26,,159588.69,2017,,Santa Cruz,""
David T Meyers,WW TREATMENT OPER SUPERVISOR,103295.46,5494.76,3874.88,46340.59,112665.10,,159005.69,2017,,Santa Cruz,""
Carlin T Schelstraete,NETWORK & SYSTEMS ADMINISTRATOR,107080.61,0.00,3347.75,46692.39,110428.36,,157120.75,2017,,Santa Cruz,""
Douglas B Valby,ASSOCIATE PROFESSIONAL  ENGINEER,111178.87,0.00,3374.57,42282.51,114553.44,,156835.95,2017,,Santa Cruz,""
Christopher S Galli,POLICE OFFICER,87994.71,21332.36,2199.96,44869.04,111527.03,,156396.07,2017,,Santa Cruz,""
Carol Scurich,RECREATION SUPERINTENDENT,116826.14,0.00,8951.95,30387.73,125778.09,,156165.82,2017,,Santa Cruz,""
Gildardo S Cuevas,WATER DIST CREW LEADER IV,85338.49,27425.22,4452.36,38564.89,117216.07,,155780.96,2017,,Santa Cruz,""
John A Forbes,FIREFIGHTER,91296.74,31948.30,10328.50,21860.68,133573.54,,155434.22,2017,,Santa Cruz,""
Scott J Ruble,PRINCIPAL MGMT ANALYST,105086.36,0.00,3886.81,46447.56,108973.17,,155420.73,2017,,Santa Cruz,""
Jeffrey A Jones,WATER TREATMENT OP IV,88272.27,10042.38,8598.42,48192.35,106913.07,,155105.42,2017,,Santa Cruz,""
Jorge Fontes,FIREFIGHTER,85059.80,13890.57,15803.01,40308.01,114753.38,,155061.39,2017,,Santa Cruz,""
Nick C Hanna,FIREFIGHTER,81437.46,13661.24,12745.52,46965.94,107844.22,,154810.16,2017,,Santa Cruz,""
Charles Prevedelli,FIRE CAPTAIN,79623.43,1769.44,27363.64,45775.57,108756.51,,154532.08,2017,,Santa Cruz,""
Ernest C Pearson,SUPT OF R R PROCESS - DISPOSAL,104177.24,0.00,7086.07,43114.46,111263.31,,154377.77,2017,,Santa Cruz,""
Paul Horvat,PRINCIPAL MGMT ANALYST,105086.45,5680.58,3328.58,40166.83,114095.61,,154262.44,2017,,Santa Cruz,""
Linda Lynne Sansevero,IT MANAGER,111724.30,0.00,1720.00,40811.84,113444.30,,154256.14,2017,,Santa Cruz,""
Katherine Donovan,SENIOR PLANNER,112832.49,0.00,0.00,40974.16,112832.49,,153806.65,2017,,Santa Cruz,""
Rome P Norman,WW COLLECTION MANAGER,95868.89,4762.62,5710.42,46168.92,106341.93,,152510.85,2017,,Santa Cruz,""
Susan M O'hara,PRINCIPAL MGMT ANALYST,103257.56,0.00,3166.81,46043.31,106424.37,,152467.68,2017,,Santa Cruz,""
Tinka S Anderson,NETWORK & SYSTEMS ADMINISTRATOR,98971.82,0.00,7317.95,46068.36,106289.77,,152358.13,2017,,Santa Cruz,""
Julie M Hendee,DEVELOPMENT MANAGER,96713.06,0.00,22940.96,32328.26,119654.02,,151982.28,2017,,Santa Cruz,""
Jesse Ferris,FIREFIGHTER,85059.80,31099.11,13515.16,21588.94,129674.07,,151263.01,2017,,Santa Cruz,""
Ronald F Frazier,SR WASTEWATER PLANT OPERATOR III,100620.80,7695.31,5785.04,36741.95,114101.15,,150843.10,2017,,Santa Cruz,""
Patricia A Vitale,TELECOMMUNICATIONS MANAGER,113340.37,0.00,8886.61,28267.73,122226.98,,150494.71,2017,,Santa Cruz,""
Nicole B Dennis,PRINCIPAL MGMT  ANALYST,107478.79,0.00,2176.00,40664.66,109654.79,,150319.45,2017,,Santa Cruz,""
Kyle E Petersen,CUSTOMER SERVICE MANAGER,106440.18,0.00,1300.00,42576.50,107740.18,,150316.68,2017,,Santa Cruz,""
Raymond C Chin,FINANCE MANAGER,112832.34,0.00,7659.90,29355.80,120492.24,,149848.04,2017,,Santa Cruz,""
Adam Phillips,FIREFIGHTER - 40/HR,73785.40,10416.69,19360.23,46068.68,103562.32,,149631.00,2017,,Santa Cruz,""
Samantha Haschert,SENIOR PLANNER,97908.77,0.00,5820.33,45763.43,103729.10,,149492.53,2017,,Santa Cruz,""
Thomas C Goddard,WATER CONSERVATION MANAGER,118182.48,0.00,9218.24,21565.31,127400.72,,148966.03,2017,,Santa Cruz,""
Ann M Young,SYSTEMS COORDINATOR,108881.57,0.00,10579.62,29067.73,119461.19,,148528.92,2017,,Santa Cruz,""
Bren M Lehr,CITY CLERK ADMINISTRATOR,107078.85,0.00,13430.88,27953.39,120509.73,,148463.12,2017,,Santa Cruz,""
Kimberly F Wigley,FINANCE MANAGER,112147.83,0.00,8242.38,27711.80,120390.21,,148102.01,2017,,Santa Cruz,""
Dimas Reyes,WATER TREATMENT OP IV,88476.67,6652.13,3763.61,47536.01,98892.41,,146428.42,2017,,Santa Cruz,""
Richard W Smith,FIELD SUPERVISOR,93673.16,2485.23,4217.48,46011.67,100375.87,,146387.54,2017,,Santa Cruz,""
Jon R Bombaci,WHARF SUPERVISOR,93673.70,1495.21,4358.68,46825.59,99527.59,,146353.18,2017,,Santa Cruz,""
Forrest Crowell,POLICE OFFICER,101758.03,2324.89,0.00,41678.18,104082.92,,145761.10,2017,,Santa Cruz,""
John Mclucas,SENIOR PLANS EXAMINER,93348.93,0.00,5012.04,47268.26,98360.97,,145629.23,2017,,Santa Cruz,""
J J Guevara,ECONOMIC DEVELOPMENT MANAGER,90202.75,0.00,16486.98,37398.42,106689.73,,144088.15,2017,,Santa Cruz,""
Guadalupe M Sanchez,SUPT OF R R  COLLECT- SWEEPING,91743.87,0.00,7408.56,44859.68,99152.43,,144012.11,2017,,Santa Cruz,""
Thomas J Abarca,POLICE OFFICER,92395.51,1331.33,17719.36,32554.72,111446.20,,144000.92,2017,,Santa Cruz,""
Jose L Limas,WATER DIST CREW LEADER III,82442.06,19096.83,4333.24,38071.87,105872.13,,143944.00,2017,,Santa Cruz,""
Wayne A Hunneman,WATER TREATMENT OP III,84028.48,6689.75,5845.57,47237.01,96563.80,,143800.81,2017,,Santa Cruz,""
Nancy A Concepcion,ASSOCIATE PLANNER II,97169.83,0.00,8024.24,38081.72,105194.07,,143275.79,2017,,Santa Cruz,""
