Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GOPP JEFFREY,DIRECTOR,106336.20,0.00,0.00,30911.58,106336.20,,137247.78,2012,,Gavilan College,""
ARTEAGA BLANCA E,COUNSELOR,100909.66,0.00,1550.00,31586.56,102459.66,,134046.22,2012,,Gavilan College,""
LAWN BEATRIZ C,INSTRUCTOR,102676.16,0.00,0.00,30200.88,102676.16,,132877.04,2012,,Gavilan College,""
CRIBB GARY D,INSTRUCTOR,106854.51,0.00,0.00,25608.16,106854.51,,132462.67,2012,,Gavilan College,""
BERNSTEIN JAN A,DIRECTOR,97293.72,0.00,0.00,33856.32,97293.72,,131150.04,2012,,Gavilan College,""
LANGO JOHN J,INSTRUCTOR,93491.38,0.00,7557.48,29040.98,101048.86,,130089.84,2012,,Gavilan College,""
MARQUEZ CELIA S,COUNSELOR,110415.00,0.00,0.00,18511.76,110415.00,,128926.76,2012,,Gavilan College,""
BROWN RANDALL A,DIRECTOR,96333.72,0.00,0.00,32428.26,96333.72,,128761.98,2012,,Gavilan College,""
CROOK ERIN L,INSTRUCTOR,87767.00,0.00,6937.48,33247.10,94704.48,,127951.58,2012,,Gavilan College,""
BUTLER MARLA D,INSTRUCTOR,96879.50,0.00,0.00,29665.84,96879.50,,126545.34,2012,,Gavilan College,""
TENNEY LESLIE J,COUNSELOR,111510.44,0.00,2185.86,12226.07,113696.30,,125922.37,2012,,Gavilan College,""
DODD SUSAN C,INSTRUCTOR,106666.58,0.00,1367.88,17879.99,108034.46,,125914.45,2012,,Gavilan College,""
SALVIN CHRISTINA K,INSTRUCTOR,85572.76,0.00,8343.33,30902.53,93916.09,,124818.62,2012,,Gavilan College,""
EDBERG JANE S,INSTRUCTOR,113277.50,0.00,0.00,10373.63,113277.50,,123651.13,2012,,Gavilan College,""
RICHARDS GRANT C,INSTRUCTOR,92789.50,0.00,0.00,30839.57,92789.50,,123629.07,2012,,Gavilan College,""
HALPER LEAH C,INSTRUCTOR,104901.00,0.00,0.00,17835.40,104901.00,,122736.40,2012,,Gavilan College,""
MACHADO MARIA G,INSTRUCTOR,102569.00,0.00,100.00,19968.13,102669.00,,122637.13,2012,,Gavilan College,""
SPENNER HERBERT C,INSTRUCTOR,89372.62,0.00,0.00,32815.43,89372.62,,122188.05,2012,,Gavilan College,""
OLER CARLTON H,PART-TIME INSTRUCTOR,88495.50,0.00,2530.36,30684.50,91025.86,,121710.36,2012,,Gavilan College,""
LAWRENCE SABRINA,COORDINATOR DISTANCE ED,91047.75,0.00,300.00,30153.14,91347.75,,121500.89,2012,,Gavilan College,""
ARVIZU CAMILLIA M,DIRECTOR,100893.72,0.00,0.00,20546.52,100893.72,,121440.24,2012,,Gavilan College,""
ALONZO SUSAN E,DIRECTOR,92780.52,0.00,0.00,27899.76,92780.52,,120680.28,2012,,Gavilan College,""
PHILLIPS DAVID B,ASSISTANT DIRECTOR,87757.44,0.00,0.00,32836.02,87757.44,,120593.46,2012,,Gavilan College,""
JUKL HOPE M,INSTRUCTOR,85932.91,0.00,7200.01,25607.16,93132.92,,118740.08,2012,,Gavilan College,""
LUNA ENRIQUE,INSTRUCTOR,102163.00,0.00,350.00,16196.61,102513.00,,118709.61,2012,,Gavilan College,""
MARTINEZ VERONICA M,DIRECTOR,83185.20,0.00,0.00,34733.94,83185.20,,117919.14,2012,,Gavilan College,""
OROPEZA ANGELICA,ADMINISTRATIVE ASSISTANT,82977.72,2608.83,0.00,32317.58,85586.55,,117904.13,2012,,Gavilan College,""
GARCIA ANA L,DIRECTOR,89917.44,0.00,0.00,27533.28,89917.44,,117450.72,2012,,Gavilan College,""
SANIDAD MARY ANN,INSTRUCTOR,98986.66,0.00,7349.12,10769.83,106335.78,,117105.61,2012,,Gavilan College,""
FRANKLIN LISA R,WORKABILITY III SUPERVISOR,90525.30,0.00,100.00,24987.67,90625.30,,115612.97,2012,,Gavilan College,""
BESSON-SILVIA DENISE C,INSTRUCTOR,105809.01,0.00,0.00,9757.57,105809.01,,115566.58,2012,,Gavilan College,""
HOOPER-FERNANDESJESSICA L,INSTRUCTOR,82802.55,0.00,2312.50,30120.00,85115.05,,115235.05,2012,,Gavilan College,""
CAMPBELL KATHLEEN M,INSTRUCTOR,96986.66,0.00,0.00,17323.80,96986.66,,114310.46,2012,,Gavilan College,""
RAMIREZ GILBERT,PART-TIME INSTRUCTOR,80203.30,0.00,4176.31,29262.87,84379.61,,113642.48,2012,,Gavilan College,""
OVERSON ROBERT M,INSTRUCTOR,80934.00,0.00,2185.86,28824.70,83119.86,,111944.56,2012,,Gavilan College,""
STUBBLEFIELD LINDA M,INSTRUCTOR,89645.18,0.00,0.00,22184.49,89645.18,,111829.67,2012,,Gavilan College,""
ANDRADE NEAL T,INSTRUCTOR,77683.74,0.00,5374.20,28756.54,83057.94,,111814.48,2012,,Gavilan College,""
WHITNEY CANDICE A,DIRECTOR,94447.08,0.00,0.00,17353.32,94447.08,,111800.40,2012,,Gavilan College,""
SWEENEY SUSAN L,DIRECTOR,79645.80,0.00,0.00,31950.60,79645.80,,111596.40,2012,,Gavilan College,""
HAEHL JOHN L,INSTRUCTOR,86216.50,0.00,1440.79,23881.13,87657.29,,111538.42,2012,,Gavilan College,""
BROWN CHERYL S,INSTRUCTOR,82569.82,0.00,0.00,28307.43,82569.82,,110877.25,2012,,Gavilan College,""
KRAMER KEVIN M,INSTRUCTOR,76249.54,0.00,5374.20,29035.46,81623.74,,110659.20,2012,,Gavilan College,""
BILLUPS KYLE,COMPUTER PROGRAMMER I,76111.98,0.00,0.00,34493.19,76111.98,,110605.17,2012,,Gavilan College,""
CISNEROS NICOLE K,PART-TIME INSTRUCTOR,82197.54,0.00,0.00,28235.54,82197.54,,110433.08,2012,,Gavilan College,""
SMITH STEVEN A,INSTRUCTOR,80076.90,0.00,0.00,30116.36,80076.90,,110193.26,2012,,Gavilan College,""
STEWART JOHANNA M,COUNSELOR,84281.20,0.00,2681.58,22604.05,86962.78,,109566.83,2012,,Gavilan College,""
WOLOWITZ JASON A,INSTRUCTOR,92322.50,0.00,0.00,16893.36,92322.50,,109215.86,2012,,Gavilan College,""
ALFARO RICHARD C,DIRECTOR,79285.80,0.00,0.00,29560.68,79285.80,,108846.48,2012,,Gavilan College,""
KERR LYNDA N,SENIOR PROGRAM SPECIALIST,79470.00,400.05,0.00,28567.14,79870.05,,108437.19,2012,,Gavilan College,""
SMITH KIMBERLY J,INSTRUCTOR,87932.42,0.00,4241.29,16022.45,92173.71,,108196.16,2012,,Gavilan College,""
NEWMAN TERESA A,DIRECTOR,88062.12,0.00,0.00,19889.34,88062.12,,107951.46,2012,,Gavilan College,""
BLAKLEY LAUREL I,SR. ACCOUNTANT,78685.44,2667.25,0.00,26234.16,81352.69,,107586.85,2012,,Gavilan College,""
SANDLER SCOTT C,INSTRUCTOR,81619.32,0.00,2387.50,23003.61,84006.82,,107010.43,2012,,Gavilan College,""
KLEIN DEBRA L,INSTRUCTOR,86216.50,0.00,2630.35,17753.57,88846.85,,106600.42,2012,,Gavilan College,""
DIETZE ERIC K,COMPUTER TECHNICIAN,79285.44,978.94,0.00,26301.18,80264.38,,106565.56,2012,,Gavilan College,""
MERRILL TAMARA,COUNSELOR,88760.82,0.00,0.00,17737.17,88760.82,,106497.99,2012,,Gavilan College,""
BEEDE ROBERT A,INSTRUCTOR,87437.46,0.00,100.00,18386.84,87537.46,,105924.30,2012,,Gavilan College,""
DEQUIN NIKKI L,HOURLY NON-INSTRUCTIONAL,78448.24,0.00,5374.20,22085.83,83822.44,,105908.27,2012,,Gavilan College,""
RODRIGUEZ JUDY,DIRECTOR,71151.44,0.00,0.00,34038.29,71151.44,,105189.73,2012,,Gavilan College,""
GANGLOFF PAMELA A,DIRECTOR,69504.00,0.00,0.00,33205.74,69504.00,,102709.74,2012,,Gavilan College,""
GARCIA MARIA L,COUNSELOR,73178.40,0.00,0.00,29378.19,73178.40,,102556.59,2012,,Gavilan College,""
MCEWAN-SUAREZ CAROL A,PAYROLL OFFICER,65364.00,3567.96,0.00,33390.58,68931.96,,102322.54,2012,,Gavilan College,""
SEELIE DIANA R,COMPUTER TECHNICIAN,66664.08,5122.62,0.00,30394.56,71786.70,,102181.26,2012,,Gavilan College,""
SATO KAREN M,INSTRUCTOR,84548.98,0.00,0.00,17350.88,84548.98,,101899.86,2012,,Gavilan College,""
SALINAS SAUL A,COMPUTER TECHNICIAN,78685.44,5958.76,0.00,17142.72,84644.20,,101786.92,2012,,Gavilan College,""
FUZIE MARK,PART-TIME INSTRUCTOR,77901.47,0.00,250.00,23105.65,78151.47,,101257.12,2012,,Gavilan College,""
SCATTINI CATHY J,SENIOR PROGRAM SPECIALIST,71469.96,12023.74,0.00,16338.78,83493.70,,99832.48,2012,,Gavilan College,""
HENRICKSON PATRICIA A,PART-TIME INSTRUCTOR,82074.50,0.00,0.00,17741.42,82074.50,,99815.92,2012,,Gavilan College,""
FILICE LIDIA,SR. ACCOUNTANT,80085.44,1560.64,0.00,17300.10,81646.08,,98946.18,2012,,Gavilan College,""
BAILEY NANCY E,EXECUTIVE ASSISTANT,66170.32,1234.37,0.00,30338.98,67404.69,,97743.67,2012,,Gavilan College,""
AMIRKHANIAN MARIA,INSTRUCTOR,88216.50,0.00,0.00,8140.05,88216.50,,96356.55,2012,,Gavilan College,""
TALAVERA SANDRA M,SENIOR PROGRAM SPECIALIST,64026.00,1689.10,0.00,30069.54,65715.10,,95784.64,2012,,Gavilan College,""
WELK LORRAINE T,DIRECTOR,69641.44,0.00,0.00,25124.48,69641.44,,94765.92,2012,,Gavilan College,""
YOUNG DANA M,Technology Librarian,77940.10,0.00,1340.79,15216.11,79280.89,,94497.00,2012,,Gavilan College,""
ESTAMO ERICSON M,COMPUTER TECHNICIAN,62060.47,1329.24,0.00,29875.07,63389.71,,93264.78,2012,,Gavilan College,""
CAMPOS CONNIE Y,PURCHASING,62827.56,0.00,0.00,29905.68,62827.56,,92733.24,2012,,Gavilan College,""
RODRIGUEZ GLORIA M,NON-INSTRUCTIONAL,70038.00,366.71,0.00,21824.04,70404.71,,92228.75,2012,,Gavilan College,""
KEARNS JULIAN,PART-TIME INSTRUCTOR,75405.94,0.00,0.00,16377.65,75405.94,,91783.59,2012,,Gavilan College,""
CERVANTES JR EDUARDO,DIRECTOR,75351.53,0.00,0.00,15814.16,75351.53,,91165.69,2012,,Gavilan College,""
NARI JENNIFER R,INSTRUCTOR,74252.14,0.00,2247.80,14664.80,76499.94,,91164.74,2012,,Gavilan College,""
MIRANDA-JUAREZ NATALIE,ADMINISTRATIVE ASSISTANT,62887.32,0.00,0.00,28262.34,62887.32,,91149.66,2012,,Gavilan College,""
GARCIA ANGELICA R,SENIOR PROGRAM SPECIALIST,66426.00,0.00,0.00,24571.86,66426.00,,90997.86,2012,,Gavilan College,""
DAY KATHRYN C,DIVISION ASSISTANT,48758.04,13509.97,0.00,27747.78,62268.01,,90015.79,2012,,Gavilan College,""
BURGMAN LORRAINE A,INSTRUCTOR,75114.00,0.00,0.00,14114.98,75114.00,,89228.98,2012,,Gavilan College,""
DONOVAN BONNIE J,SENIOR PROGRAM SPECIALIST,60232.56,388.94,0.00,28506.95,60621.50,,89128.45,2012,,Gavilan College,""
CARDINALLI GRACE E,ADMINISTRATIVE ASSISTANT,65170.32,0.00,0.00,23937.66,65170.32,,89107.98,2012,,Gavilan College,""
MACIEL CRISELDA B,SENIOR LIBRARY TECHNICIAN,54825.84,0.00,0.00,32072.46,54825.84,,86898.30,2012,,Gavilan College,""
MANCERA GLORIA A,PROGRAM SERVICES SPECIALIST,56440.20,0.00,0.00,29139.24,56440.20,,85579.44,2012,,Gavilan College,""
SANTOS RICHARD A,Facilities Worker I/II,60158.52,1691.13,0.00,23353.54,61849.65,,85203.19,2012,,Gavilan College,""
ESTRADA VIRGINIA,INSTRUCTIONAL PROGRAM SPEC,68864.04,0.00,0.00,16256.90,68864.04,,85120.94,2012,,Gavilan College,""
CASTANEDA ESTHER M,A&R TECHNICIAN,52935.84,0.00,0.00,31814.22,52935.84,,84750.06,2012,,Gavilan College,""
YRAY NICHOLAS,FINANCIAL AID TECHNICIAN,61626.00,0.00,0.00,22929.54,61626.00,,84555.54,2012,,Gavilan College,""
BISHOP SHANNON L,SENIOR PROGRAM SPECIALIST,66778.08,0.00,0.00,17636.88,66778.08,,84414.96,2012,,Gavilan College,""
ZAMORA JUAN A,Computer Center Specialist,55811.16,0.00,0.00,28535.64,55811.16,,84346.80,2012,,Gavilan College,""
STRACNER TRICIA,CAMPUS SECURITY OFFICER,50345.52,8546.98,0.00,25134.60,58892.50,,84027.10,2012,,Gavilan College,""
GUTIERREZ ANNETTE E,PROGRAM SERVICES SPECIALIST,54740.28,0.00,0.00,28416.06,54740.28,,83156.34,2012,,Gavilan College,""
CONAWAY PILAR R,ADMINISTRATIVE ASSISTANT,65644.24,0.00,0.00,17492.08,65644.24,,83136.32,2012,,Gavilan College,""
GIACALONE SHELLEY,Speech Communication Instructor,56699.30,0.00,0.00,26414.02,56699.30,,83113.32,2012,,Gavilan College,""
PHILLIPS CONCEPTION,ACCOUNTANT,56074.52,920.46,0.00,25870.96,56994.98,,82865.94,2012,,Gavilan College,""
BANUELOS IRMA,PROGRAM SERVICES SPECIALIST,53911.43,307.84,0.00,28324.42,54219.27,,82543.69,2012,,Gavilan College,""
MARTIN DOUGLAS J,DATABASE TECHNICIAN,73128.55,215.55,0.00,9001.20,73344.10,,82345.30,2012,,Gavilan College,""
DEREZA MARTHA R,FINANCIAL AID TECHNICIAN,62376.00,2567.00,0.00,15882.72,64943.00,,80825.72,2012,,Gavilan College,""
VASQUEZ EDWARD,WAREHOUSE INVENTORY TECHNICIAN,47873.54,750.46,0.00,31242.14,48624.00,,79866.14,2012,,Gavilan College,""
OLIVARES LUCY F,PROGRAM SERVICES SPECIALIST,62826.00,0.00,0.00,15987.54,62826.00,,78813.54,2012,,Gavilan College,""
ZAMZOW JAMES,Facilities Worker I/II,52493.72,476.19,0.00,25439.14,52969.91,,78409.05,2012,,Gavilan College,""
HANKS DIANA S,LIBRARY SYSTEMS TECHNICIAN,55894.42,0.00,0.00,22241.73,55894.42,,78136.15,2012,,Gavilan College,""
ARID ALI M,INSTRUCTIONAL AIDE,49311.96,0.00,350.04,27168.48,49662.00,,76830.48,2012,,Gavilan College,""
LOPEZ MICHELLE M,SENIOR PROGRAM SPECIALIST,53340.24,0.00,0.00,23149.65,53340.24,,76489.89,2012,,Gavilan College,""
ARMSTRONG ROSIE I,SENIOR PROGRAM SPECIALIST,61626.00,0.00,0.00,14801.76,61626.00,,76427.76,2012,,Gavilan College,""
APUZZO DENISE,PROGRAM SERVICES SPECIALIST,44383.21,3979.34,0.00,27703.54,48362.55,,76066.09,2012,,Gavilan College,""
DELCARMEN DARLENE D,COUNSELOR,70218.91,0.00,0.00,5793.04,70218.91,,76011.95,2012,,Gavilan College,""
AYALA MAGANA LUIS E,GROUNDSKEEPER,43699.92,1512.96,0.00,30760.50,45212.88,,75973.38,2012,,Gavilan College,""
LOPEZ ANGELIC K,FACILITIES SCHEDULER,42885.84,1984.32,0.00,30648.42,44870.16,,75518.58,2012,,Gavilan College,""
GALVEZ MARIBEL,A&R TECHNICIAN,46592.06,0.00,0.00,27524.47,46592.06,,74116.53,2012,,Gavilan College,""
GONZALES CYNTHIA H,ADMINISTRATIVE ASSISTANT,44999.88,378.24,0.00,27765.06,45378.12,,73143.18,2012,,Gavilan College,""
CHRIS SUSAN,A&R TECHNICIAN,45911.76,0.00,0.00,26756.76,45911.76,,72668.52,2012,,Gavilan College,""
PEREZ SALVADOR,CUSTODIAN,36536.40,5740.68,0.00,29882.64,42277.08,,72159.72,2012,,Gavilan College,""
BALANCIO JR PABLO,Multimedia Technician,55811.16,1475.68,0.00,14531.52,57286.84,,71818.36,2012,,Gavilan College,""
HAMPTON DINA M,ACCOUNTING ASSISTANT,46511.76,0.00,0.00,24057.03,46511.76,,70568.79,2012,,Gavilan College,""
ZAMORA OSVALDO P,INSTRUCTIONAL PROGRAM SPEC,52725.84,0.00,0.00,17702.85,52725.84,,70428.69,2012,,Gavilan College,""
BECERRA RACHEL,LIBRARY TECHNICIAN,44799.92,0.00,0.00,25549.13,44799.92,,70349.05,2012,,Gavilan College,""
SKELTON PAUL,THEATER TECHNICIAN COORDINATOR,49369.56,8756.65,1585.21,10543.22,59711.42,,70254.64,2012,,Gavilan College,""
DALEY EVA E,A&R TECHNICIAN,42686.04,0.00,0.00,27072.18,42686.04,,69758.22,2012,,Gavilan College,""
ILASIN TERESA A,HUMAN RESOURCES TECHNICIAN,39362.50,9068.36,0.00,21218.10,48430.86,,69648.96,2012,,Gavilan College,""
ARBALLO ELAINE,INSTRUCTIONAL PROGRAM SPEC,43588.20,0.00,0.00,25933.26,43588.20,,69521.46,2012,,Gavilan College,""
CASELLA DEBRA A,PART-TIME INSTRUCTOR,38356.08,0.00,0.00,29726.58,38356.08,,68082.66,2012,,Gavilan College,""
JIMENEZ ANA L,CUSTODIAN,37336.44,3274.56,0.00,26831.40,40611.00,,67442.40,2012,,Gavilan College,""
CARRILLO LORETTA L,INSTRUCTIONAL PROGRAM SPEC,42142.95,0.00,300.11,24847.05,42443.06,,67290.11,2012,,Gavilan College,""
OJEDA FRANCISCO,LIBRARY TECHNICIAN,45478.65,94.56,0.00,20946.77,45573.21,,66519.98,2012,,Gavilan College,""
BOTTO STAN J,CAMPUS SECURITY OFFICER,46938.64,5831.12,0.00,13597.08,52769.76,,66366.84,2012,,Gavilan College,""
CHRISTIANSON DIANE C,Student Financial Services Technician,45911.76,0.00,0.00,19752.65,45911.76,,65664.41,2012,,Gavilan College,""
BARBOSA-MORENO ROSALINDA,OFFICE ASSISTANT,38356.08,272.30,0.00,26993.20,38628.38,,65621.58,2012,,Gavilan College,""
MORENO SOFIA,LEAD REPROGRAPHICS OPERATOR,50769.84,0.00,0.00,14440.44,50769.84,,65210.28,2012,,Gavilan College,""
ALVAREZ LUCILA,HUMAN RESOURCES TECHNICIAN,49481.42,122.22,0.00,15346.40,49603.64,,64950.04,2012,,Gavilan College,""
ANDRADE FLORENCIO,CUSTODIAN,35936.40,2203.20,0.00,26315.58,38139.60,,64455.18,2012,,Gavilan College,""
LOPEZ MARIA G,INSTRUCTIONAL PROGRAM SPEC,48975.72,0.00,0.00,14304.69,48975.72,,63280.41,2012,,Gavilan College,""
SERVIN ADRIANA,OFFICE ASSISTANT,41289.40,0.00,0.00,21590.88,41289.40,,62880.28,2012,,Gavilan College,""
RAZAQI SHAESTA G,DIVISION ASSISTANT,48158.04,503.59,0.00,14214.36,48661.63,,62875.99,2012,,Gavilan College,""
MENDOZA-PATINO AMPARO,PROGRAM SERVICES SPECIALIST,38375.18,2781.17,0.00,21384.53,41156.35,,62540.88,2012,,Gavilan College,""
PEDREGON MICHAEL,GROUNDSKEEPER,48312.84,0.00,0.00,14187.18,48312.84,,62500.02,2012,,Gavilan College,""
MORALES-CARRASCOJOSE G,CUSTODIAN,45699.96,2758.00,0.00,13895.28,48457.96,,62353.24,2012,,Gavilan College,""
STEWART DUANE G,GROUNDSKEEPER,48312.84,157.60,0.00,13750.14,48470.44,,62220.58,2012,,Gavilan College,""
MAGANA ORALIS,SENIOR DEPARTMENTAL ASSISTANT,47808.00,0.00,0.00,13693.68,47808.00,,61501.68,2012,,Gavilan College,""
PRITCHETT KATHY,INSTRUCTIONAL AIDE,50347.68,0.00,0.00,10757.31,50347.68,,61104.99,2012,,Gavilan College,""
FRANCO RAYMOND,CUSTODIAN,44112.84,3524.95,0.00,13103.76,47637.79,,60741.55,2012,,Gavilan College,""
PORTEUR STACEY,Student Assessment Specialist,53225.88,0.00,0.00,7479.90,53225.88,,60705.78,2012,,Gavilan College,""
ACHTERMAN DOUGLAS L,LIBRARIAN,47095.50,0.00,2681.58,10747.61,49777.08,,60524.69,2012,,Gavilan College,""
LIBORIO SYLVIA,INSTRUCTOR,33863.52,74.88,0.00,26084.04,33938.40,,60022.44,2012,,Gavilan College,""
GUTTIREZ ARNOLD E,CUSTODIAN,33817.65,2910.72,0.00,22852.41,36728.37,,59580.78,2012,,Gavilan College,""
PERALES SENOBIO,CUSTODIAN,36536.40,2617.92,0.00,19870.08,39154.32,,59024.40,2012,,Gavilan College,""
TALAVERA JUAN E,INSTRUCTIONAL AIDE,44565.11,39.40,84.04,13792.14,44688.55,,58480.69,2012,,Gavilan College,""
CONLIN MARTHA J,GROUNDSKEEPER,43699.92,0.00,0.00,14442.78,43699.92,,58142.70,2012,,Gavilan College,""
BEYMER HILARY K,ATHLETIC TRAINER,48919.56,769.20,0.00,8038.32,49688.76,,57727.08,2012,,Gavilan College,""
CORTES MICHELE L,DIVISION ASSISTANT,50758.08,0.00,0.00,6697.98,50758.08,,57456.06,2012,,Gavilan College,""
ARANYAKUL SIRIPORN,PART-TIME INSTRUCTOR,44842.61,0.00,8192.00,4375.36,53034.61,,57409.97,2012,,Gavilan College,""
LAI ALYSSA J,INSTRUCTOR,49609.80,0.00,0.00,6571.64,49609.80,,56181.44,2012,,Gavilan College,""
DENHAM MARY J,PART-TIME INSTRUCTOR,48796.65,0.00,0.00,4025.74,48796.65,,52822.39,2012,,Gavilan College,""
OLIVARES JOSEFINA,DEPARTMENT ASSISTANT,39479.92,142.95,0.00,12149.56,39622.87,,51772.43,2012,,Gavilan College,""
MAXEY NATHAN,VOCATIONAL INSTRUCTIONAL SPEC,48947.68,0.00,0.00,1028.28,48947.68,,49975.96,2012,,Gavilan College,""
PALACIOS LETICIA,COUNSELOR,45490.50,0.00,0.00,3752.96,45490.50,,49243.46,2012,,Gavilan College,""
MALLEY RUSSELL A,PART-TIME INSTRUCTOR,33281.08,0.00,9500.00,3529.42,42781.08,,46310.50,2012,,Gavilan College,""
RICHBURG JACQUELYN L,Job Developer,37352.13,0.00,0.00,8621.02,37352.13,,45973.15,2012,,Gavilan College,""
GONZALEZ MARTA,HOURLY NON-INSTRUCTIONAL,32397.81,204.23,0.00,11868.06,32602.04,,44470.10,2012,,Gavilan College,""
ANZUALDA ROSITA A,INSTRUCTOR,31776.49,292.72,0.00,11868.06,32069.21,,43937.27,2012,,Gavilan College,""
GRAFF ISELA M,INSTRUCTIONAL AIDE,32016.20,0.00,0.00,10389.83,32016.20,,42406.03,2012,,Gavilan College,""
BRAVO GABRIEL S,PART-TIME INSTRUCTOR,38156.88,0.00,0.00,4249.05,38156.88,,42405.93,2012,,Gavilan College,""
GODLEY JANE,COUNSELOR,39001.72,0.00,0.00,3217.61,39001.72,,42219.33,2012,,Gavilan College,""
VELARDE-BARROS CARLA R,PART-TIME INSTRUCTOR,38891.94,0.00,0.00,3208.59,38891.94,,42100.53,2012,,Gavilan College,""
HOWELL PETER M,PART-TIME INSTRUCTOR,36372.12,0.00,1750.00,3145.06,38122.12,,41267.18,2012,,Gavilan College,""
MAJURI CHARLES,PART-TIME INSTRUCTOR,39890.30,0.00,0.00,0.00,39890.30,,39890.30,2012,,Gavilan College,""
POTTER RAYLENE M,PART-TIME INSTRUCTOR,35323.20,0.00,4500.00,0.00,39823.20,,39823.20,2012,,Gavilan College,""
