Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edgar J Mc Arthur Jr,FIRE CHIEF,198721.00,0.00,8008.00,107842.91,206729.00,,314571.91,2017,,Vallejo,""
Clifford W Campbell,BATTALION/DIV. CHIEF - 56.3,143036.00,48736.00,8117.00,110398.32,199889.00,,310287.32,2017,,Vallejo,""
Joseph B Iacono,POLICE LIEUTENANT,159220.00,17269.00,8156.00,124329.08,184645.00,,308974.08,2017,,Vallejo,""
Michael K Tribble,POLICE LIEUTENANT,141907.00,49626.00,7379.00,108971.94,198912.00,,307883.94,2017,,Vallejo,""
Dennis H Martin,FIRE CAPTAIN 56.3,124689.00,70371.00,8270.00,99280.84,203330.00,,302610.84,2017,,Vallejo,""
Jerome B Bautista,POLICE SERGEANT,119638.00,77053.00,5722.00,98713.78,202413.00,,301126.78,2017,,Vallejo,""
James P Rustice,FIRE CAPTAIN 56.3,117303.00,90933.00,720.00,91328.68,208956.00,,300284.68,2017,,Vallejo,""
Stephen L Darden,POLICE SERGEANT,125575.00,65846.00,5730.00,102347.10,197151.00,,299498.10,2017,,Vallejo,""
Mark S Sharpe,DEPUTY FIRE CHIEF-UNREPRESENTE,169788.00,0.00,7970.00,121400.04,177758.00,,299158.04,2017,,Vallejo,""
Drew A Ramsay,POLICE SERGEANT,121501.00,69742.00,5950.00,100119.44,197193.00,,297312.44,2017,,Vallejo,""
Jeffery A Bassett,POLICE LIEUTENANT,159220.00,6024.00,7610.00,123657.29,172854.00,,296511.29,2017,,Vallejo,""
Kevin J Bartlett,POLICE LIEUTENANT,159220.00,15903.00,1201.00,119852.83,176324.00,,296176.83,2017,,Vallejo,""
Mark J Thompson,POLICE OFFICER,102509.00,87007.00,12596.00,92546.62,202112.00,,294658.62,2017,,Vallejo,""
R-G T Tribble,POLICE LIEUTENANT,148506.00,21496.00,6818.00,116706.30,176820.00,,293526.30,2017,,Vallejo,""
Jason S Goodner,FIRE CAPTAIN 56.3,120844.00,66725.00,7166.00,96816.51,194735.00,,291551.51,2017,,Vallejo,""
Dustin B Joseph,POLICE CORPORAL,109964.00,89015.00,1202.00,90057.18,200181.00,,290238.18,2017,,Vallejo,""
Jason M Chaney,FIREFIGHTER/56.3,99108.00,79313.00,20134.00,89398.07,198555.00,,287953.07,2017,,Vallejo,""
Lenard M Alamon,POLICE OFFICER,99861.00,97665.00,5703.00,83190.70,203229.00,,286419.70,2017,,Vallejo,""
Timothy E Boothe,FIRE CAPTAIN 56.3,120844.00,58169.00,9028.00,96705.99,188041.00,,284746.99,2017,,Vallejo,""
James F Melville,POLICE OFFICER,113024.00,83237.00,10424.00,77530.53,206685.00,,284215.53,2017,,Vallejo,""
Peter S Googins,FIRE CAPTAIN 56.3,120844.00,59392.00,7110.00,96573.39,187346.00,,283919.39,2017,,Vallejo,""
Jason G Potts,POLICE LIEUTENANT,124279.00,45722.00,9753.00,103271.88,179754.00,,283025.88,2017,,Vallejo,""
Jeremy M Huff,POLICE SERGEANT,116165.00,63975.00,5441.00,96310.96,185581.00,,281891.96,2017,,Vallejo,""
Curtis B Perryman,FIRE CAPTAIN 56.3,124689.00,60723.00,7169.00,88563.81,192581.00,,281144.81,2017,,Vallejo,""
Scott A De Herrera,FIRE CAPTAIN 56.3,113498.00,59870.00,11606.00,94894.31,184974.00,,279868.31,2017,,Vallejo,""
James M Culverwell,FIRE CAPTAIN 56.3,120844.00,53477.00,7675.00,96839.12,181996.00,,278835.12,2017,,Vallejo,""
Matthew E Fenzl,BATTALION/DIV. CHIEF - 40,128366.00,32061.00,16105.00,102107.55,176532.00,,278639.55,2017,,Vallejo,""
Kevin M Hickey,FIRE CAPTAIN 56.3,120844.00,64522.00,6969.00,86052.62,192335.00,,278387.62,2017,,Vallejo,""
Jason C Martinez,POLICE OFFICER,101661.00,82005.00,5277.00,87114.09,188943.00,,276057.09,2017,,Vallejo,""
Maynard B Catiis,FIREFIGHTER ENGINEER,111665.00,73328.00,1801.00,88388.85,186794.00,,275182.85,2017,,Vallejo,""
Joseph F Castor,FIREFIGHTER ENGINEER,106746.00,71727.00,6564.00,87902.37,185037.00,,272939.37,2017,,Vallejo,""
Jason S Bauer,POLICE OFFICER,101801.00,66495.00,12508.00,91751.98,180804.00,,272555.98,2017,,Vallejo,""
Matthew D Choy,FIRE CAPTAIN - 40 HOUR,130181.00,42864.00,7658.00,91850.40,180703.00,,272553.40,2017,,Vallejo,""
Theodore J Postolaki,POLICE SERGEANT,127901.00,38163.00,6704.00,99407.44,172768.00,,272175.44,2017,,Vallejo,""
Brenton A Garrick,POLICE SERGEANT,130256.00,29468.00,6923.00,105035.80,166647.00,,271682.80,2017,,Vallejo,""
Brandon K Whitney,FIREFIGHTER/56.3,99108.00,68523.00,16980.00,84059.24,184611.00,,268670.24,2017,,Vallejo,""
Robert T Knight,POLICE SERGEANT,123250.00,38708.00,5647.00,100498.12,167605.00,,268103.12,2017,,Vallejo,""
Erick F Diez,FIRE CAPTAIN 56.3,121942.00,42530.00,6649.00,96322.18,171121.00,,267443.18,2017,,Vallejo,""
Jeffrey R Tai,POLICE CORPORAL,107636.00,63804.00,5129.00,90757.21,176569.00,,267326.21,2017,,Vallejo,""
Sean G Kenney,POLICE CORPORAL,109963.00,59432.00,6961.00,90870.77,176356.00,,267226.77,2017,,Vallejo,""
Arthur A Gonzales,FIRE CAPTAIN 56.3,115351.00,50403.00,7825.00,93152.90,173579.00,,266731.90,2017,,Vallejo,""
Richard A Botello,POLICE CORPORAL,120338.00,50377.00,13593.00,81657.93,184308.00,,265965.93,2017,,Vallejo,""
Donald J Dinsdale,FIRE CAPTAIN 56.3,120578.00,41703.00,6941.00,96438.01,169222.00,,265660.01,2017,,Vallejo,""
Shane R Bower,POLICE SERGEANT,123607.00,34369.00,6079.00,100796.60,164055.00,,264851.60,2017,,Vallejo,""
Mark R Libby,FIREFIGHTER ENGINEER,113140.00,49033.00,8816.00,92463.61,170989.00,,263452.61,2017,,Vallejo,""
Jodi M Brown,POLICE OFFICER,101800.00,71689.00,9737.00,78808.96,183226.00,,262034.96,2017,,Vallejo,""
Jonathan D Lane,FIRE CAPTAIN 56.3,120844.00,37431.00,7093.00,96395.84,165368.00,,261763.84,2017,,Vallejo,""
Albert R Millard,FINANCE DIRECTOR,170725.00,0.00,8077.00,82295.11,178802.00,,261097.11,2017,,Vallejo,""
Jerry A Valenzuela,FIRE CAPTAIN 56.3,119196.00,32377.00,11729.00,97665.24,163302.00,,260967.24,2017,,Vallejo,""
Steven M Smircich,FIRE CAPTAIN 56.3,120844.00,36333.00,6969.00,96310.02,164146.00,,260456.02,2017,,Vallejo,""
Carlos I Barillas Jr,FIREFIGHTER/56.3,100192.00,70962.00,4261.00,83099.14,175415.00,,258514.14,2017,,Vallejo,""
Joshua J Coleman,POLICE CORPORAL,108927.00,51707.00,6030.00,91386.77,166664.00,,258050.77,2017,,Vallejo,""
Dyhanne E Strohmeyer,FIREFIGHTER ENGINEER,113140.00,44030.00,15772.00,83835.64,172942.00,,256777.64,2017,,Vallejo,""
Teri P Killgore,ASSISTANT CITY MANAGER,173250.00,0.00,10022.00,72555.18,183272.00,,255827.18,2017,,Vallejo,""
Anthony R Shair-Ali,FIREFIGHTER/56.3,99290.00,65887.00,7073.00,83240.85,172250.00,,255490.85,2017,,Vallejo,""
Richard M Ceballos,FIREFIGHTER ENGINEER,106746.00,65173.00,11759.00,71118.06,183678.00,,254796.06,2017,,Vallejo,""
Fabio Rodriguez,POLICE SERGEANT,121839.00,27137.00,5646.00,99466.52,154622.00,,254088.52,2017,,Vallejo,""
Jill A Mercurio,ASST. PW DIRECTOR/CITY ENGR.,176732.00,0.00,900.00,76262.64,177632.00,,253894.64,2017,,Vallejo,""
Anthony C Lasala,FIREFIGHTER/56.3,99108.00,54059.00,12107.00,87393.86,165274.00,,252667.86,2017,,Vallejo,""
Steven L Gordon,POLICE SERGEANT,136621.00,0.00,7028.00,108626.69,143649.00,,252275.69,2017,,Vallejo,""
Travis C Aspegren,POLICE OFFICER,101435.00,54260.00,7570.00,87660.97,163265.00,,250925.97,2017,,Vallejo,""
Joseph P Mc Carthy,POLICE CORPORAL,114113.00,40571.00,5316.00,90642.98,160000.00,,250642.98,2017,,Vallejo,""
Robert C Herndon,POLICE CORPORAL,69426.00,10674.00,111021.00,57428.14,191121.00,,248549.14,2017,,Vallejo,""
Waylon M Boyce,POLICE OFFICER,104225.00,50734.00,4960.00,88314.45,159919.00,,248233.45,2017,,Vallejo,""
Jason R Welsh,FIRE CAPTAIN 56.3,115351.00,45479.00,10507.00,75824.94,171337.00,,247161.94,2017,,Vallejo,""
Kevin A Brown,FIREFIGHTER ENGINEER,103302.00,65606.00,4295.00,73561.41,173203.00,,246764.41,2017,,Vallejo,""
Melisse M Leitzke,FIRE CAPTAIN 56.3,120844.00,25344.00,16056.00,79103.20,162244.00,,241347.20,2017,,Vallejo,""
Kyle J Wylie,POLICE OFFICER,101801.00,34431.00,12508.00,91287.07,148740.00,,240027.07,2017,,Vallejo,""
Kyle D Long,FIRE CAPTAIN 56.3,115351.00,24427.00,7174.00,93005.62,146952.00,,239957.62,2017,,Vallejo,""
James P Duncan,POLICE OFFICER,101801.00,48857.00,5773.00,83225.55,156431.00,,239656.55,2017,,Vallejo,""
Shawn S Shin,FIREFIGHTER/56.3,99108.00,37403.00,12770.00,90236.52,149281.00,,239517.52,2017,,Vallejo,""
Eric B Strom,FIRE CAPTAIN 56.3,119196.00,29192.00,11752.00,78101.02,160140.00,,238241.02,2017,,Vallejo,""
Donna R Mooney,CHIEF ASST. CITY ATTORNEY,173202.00,0.00,10888.00,53301.52,184090.00,,237391.52,2017,,Vallejo,""
Walter R Trujillo Iii,FIREFIGHTER/56.3,99290.00,50016.00,8591.00,79103.75,157897.00,,237000.75,2017,,Vallejo,""
Sanjay Ramrakha,POLICE SERGEANT,122088.00,20373.00,1802.00,92690.97,144263.00,,236953.97,2017,,Vallejo,""
James G Rouse,POLICE OFFICER,101800.00,40157.00,6621.00,87693.84,148578.00,,236271.84,2017,,Vallejo,""
Lui Ping Loi,HUMAN RESOURCES DIRECTOR,132070.00,0.00,41719.00,61948.10,173789.00,,235737.10,2017,,Vallejo,""
Terry F Schillinger Ii,POLICE OFFICER,101801.00,42415.00,4873.00,86619.93,149089.00,,235708.93,2017,,Vallejo,""
Erick A Angulo,FIREFIGHTER/56.3,99108.00,44052.00,5885.00,86105.51,149045.00,,235150.51,2017,,Vallejo,""
Daniel L Sarna,FIRE CAPTAIN 56.3,55014.00,22678.00,110180.00,47085.03,187872.00,,234957.03,2017,,Vallejo,""
Jeffrey B Smith,FIREFIGHTER/56.3,103802.00,30348.00,11776.00,88855.60,145926.00,,234781.60,2017,,Vallejo,""
Lonell Butler,CHIEF BUILDING OFFICIAL,156194.00,0.00,900.00,77527.78,157094.00,,234621.78,2017,,Vallejo,""
Jason O Ward,FIREFIGHTER/56.3,99290.00,37880.00,28086.00,69336.88,165256.00,,234592.88,2017,,Vallejo,""
Matthew H Mc Whorter,FIREFIGHTER ENGINEER,103302.00,53543.00,11532.00,66049.09,168377.00,,234426.09,2017,,Vallejo,""
William A Carpenter,POLICE OFFICER,99861.00,57144.00,4803.00,71937.36,161808.00,,233745.36,2017,,Vallejo,""
Mathew Mustard,POLICE OFFICER,106648.00,39301.00,13910.00,72759.91,159859.00,,232618.91,2017,,Vallejo,""
Justin T Legasa,FIREFIGHTER/56.3,84014.00,50781.00,27598.00,69684.81,162393.00,,232077.81,2017,,Vallejo,""
Kelly J Baumgartner,FIREFIGHTER ENGINEER,106746.00,31503.00,6240.00,87403.94,144489.00,,231892.94,2017,,Vallejo,""
Brian W Murphy,POLICE OFFICER,101800.00,54804.00,7382.00,67326.68,163986.00,,231312.68,2017,,Vallejo,""
Richard H Wilson,WATER ENGINEERING MANAGER,152386.00,0.00,75.00,78539.78,152461.00,,231000.78,2017,,Vallejo,""
John A Barbuzano,FIREFIGHTER ENGINEER,109205.00,42561.00,9416.00,69036.71,161182.00,,230218.71,2017,,Vallejo,""
Charles G Ford,FIREFIGHTER ENGINEER,98383.00,53987.00,5808.00,71785.87,158178.00,,229963.87,2017,,Vallejo,""
Whitey L Long,FIREFIGHTER/56.3,99108.00,38151.00,22204.00,70113.98,159463.00,,229576.98,2017,,Vallejo,""
Daniel C Acfalle,POLICE CORPORAL,109314.00,23103.00,5389.00,91453.35,137806.00,,229259.35,2017,,Vallejo,""
Aldo Serrano,POLICE OFFICER,102771.00,33499.00,5807.00,87120.23,142077.00,,229197.23,2017,,Vallejo,""
Anthony A Capella,FIREFIGHTER ENGINEER,103302.00,33490.00,7118.00,85104.82,143910.00,,229014.82,2017,,Vallejo,""
Craig A Long Jr,POLICE OFFICER,101557.00,39919.00,4872.00,82468.07,146348.00,,228816.07,2017,,Vallejo,""
Klemen Ulaga,POLICE OFFICER,101801.00,43888.00,6356.00,76342.41,152045.00,,228387.41,2017,,Vallejo,""
Aaron M Klauber,FIREFIGHTER/56.3,99290.00,39006.00,6521.00,83126.60,144817.00,,227943.60,2017,,Vallejo,""
Richard M Wanzie,POLICE CORPORAL,114113.00,13908.00,5316.00,94203.38,133337.00,,227540.38,2017,,Vallejo,""
Kelly J Trujillo,ASSISTANT CITY ATTORNEY II,155594.00,0.00,8400.00,62902.61,163994.00,,226896.61,2017,,Vallejo,""
Gregory K Taylor Jr,CHIEF INFORMATION OFFICER,156195.00,0.00,6600.00,62688.05,162795.00,,225483.05,2017,,Vallejo,""
Athene J P Santos,FIREFIGHTER/56.3,99108.00,38074.00,16435.00,70020.41,153617.00,,223637.41,2017,,Vallejo,""
Anne Putney,CD PROGRAM MANAGER,145034.00,0.00,1380.00,76359.44,146414.00,,222773.44,2017,,Vallejo,""
Jonathan Alberti,FIREFIGHTER ENGINEER,103302.00,44222.00,3492.00,71738.78,151016.00,,222754.78,2017,,Vallejo,""
Brandon J Clay,FIREFIGHTER ENGINEER,103302.00,27682.00,6291.00,85099.44,137275.00,,222374.44,2017,,Vallejo,""
George P Simpson,POLICE SERGEANT,123250.00,34.00,1157.00,97062.56,124441.00,,221503.56,2017,,Vallejo,""
Scott A Yates,POLICE OFFICER,101801.00,28228.00,4873.00,86414.22,134902.00,,221316.22,2017,,Vallejo,""
Sean M Ginnodo,FIREFIGHTER/56.3,99290.00,14600.00,21774.00,85191.70,135664.00,,220855.70,2017,,Vallejo,""
Fiona G Strykers,ASST. PWKS DIR - MAINTENANCE,145033.00,0.00,13852.00,61523.21,158885.00,,220408.21,2017,,Vallejo,""
Matthew R Samida,POLICE OFFICER,102057.00,34684.00,9031.00,74505.66,145772.00,,220277.66,2017,,Vallejo,""
Joshua M Caitham,POLICE OFFICER,102771.00,28756.00,4907.00,83110.35,136434.00,,219544.35,2017,,Vallejo,""
Jared L Jaksch,POLICE SERGEANT,109963.00,23314.00,5168.00,80978.34,138445.00,,219423.34,2017,,Vallejo,""
Robert W Greenberg,POLICE OFFICER,101801.00,23860.00,5773.00,86219.01,131434.00,,217653.01,2017,,Vallejo,""
Zachary E Jacobsen,POLICE OFFICER,99861.00,26075.00,5829.00,85216.40,131765.00,,216981.40,2017,,Vallejo,""
John E Ehman,POLICE OFFICER,107207.00,20717.00,5258.00,82653.78,133182.00,,215835.78,2017,,Vallejo,""
Johnathan G Barrett,FIREFIGHTER/56.3,99108.00,22300.00,7937.00,86274.70,129345.00,,215619.70,2017,,Vallejo,""
Hector R Campos,POLICE OFFICER,97261.00,35735.00,9548.00,73031.90,142544.00,,215575.90,2017,,Vallejo,""
Timothy R Nichols,POLICE CORPORAL,104268.00,27984.00,10854.00,71864.59,143106.00,,214970.59,2017,,Vallejo,""
Dominik N Martin,FIREFIGHTER/56.3,91652.00,11200.00,27072.00,85009.40,129924.00,,214933.40,2017,,Vallejo,""
Kenneth T Jackson,POLICE OFFICER,99861.00,29886.00,2103.00,82871.21,131850.00,,214721.21,2017,,Vallejo,""
Kevin C Rose,POLICE OFFICER,101801.00,20519.00,5773.00,86302.44,128093.00,,214395.44,2017,,Vallejo,""
Jeremy B Callinan,POLICE OFFICER,99785.00,23258.00,5130.00,85759.36,128173.00,,213932.36,2017,,Vallejo,""
Bradley W Anderson,FIREFIGHTER/56.3,99290.00,27878.00,4601.00,81842.99,131769.00,,213611.99,2017,,Vallejo,""
Stephanie N Mcdonough,POLICE OFFICER,103128.00,29208.00,4482.00,75537.04,136818.00,,212355.04,2017,,Vallejo,""
Owen H Goodrum,FIREFIGHTER/56.3,99290.00,42308.00,1278.00,69331.54,142876.00,,212207.54,2017,,Vallejo,""
Allan A Panganiban,SR. CIVIL ENGINEER,102149.00,10168.00,28030.00,71674.57,140347.00,,212021.57,2017,,Vallejo,""
Jesse A Hicks,POLICE OFFICER,101801.00,37001.00,4612.00,68584.16,143414.00,,211998.16,2017,,Vallejo,""
Shawn A Core,FIREFIGHTER ENGINEER,103302.00,21066.00,6163.00,80949.51,130531.00,,211480.51,2017,,Vallejo,""
Dynelle N Jones,POLICE OFFICER,98199.00,33055.00,6181.00,73837.15,137435.00,,211272.15,2017,,Vallejo,""
Steven G Thompson,FIREFIGHTER ENGINEER,103302.00,24825.00,870.00,82165.01,128997.00,,211162.01,2017,,Vallejo,""
Kenneth W Mckay,WATER TREATMENT PLANT OPERATOR,121755.00,13094.00,11571.00,64488.84,146420.00,,210908.84,2017,,Vallejo,""
Matthew K Komoda,POLICE OFFICER,99861.00,20992.00,4803.00,85048.70,125656.00,,210704.70,2017,,Vallejo,""
David T Mc Laughlin,POLICE OFFICER,100830.00,29886.00,4838.00,75141.25,135554.00,,210695.25,2017,,Vallejo,""
Andrea J Ouse,ECONOMIC DEVELOPMENT DIRECTOR,113479.00,0.00,41158.00,55881.14,154637.00,,210518.14,2017,,Vallejo,""
Daniel Gutierrez,FIREFIGHTER ENGINEER,103302.00,25256.00,7135.00,74548.28,135693.00,,210241.28,2017,,Vallejo,""
Emmett M Lille,FIREFIGHTER ENGINEER,103302.00,19066.00,19550.00,68197.26,141918.00,,210115.26,2017,,Vallejo,""
Javier Munoz,POLICE OFFICER,104709.00,21747.00,5116.00,77627.27,131572.00,,209199.27,2017,,Vallejo,""
Benjamin Hill,FIREFIGHTER ENGINEER,108221.00,12670.00,3574.00,84137.30,124465.00,,208602.30,2017,,Vallejo,""
Ryan T Mc Laughlin,POLICE OFFICER,100830.00,27559.00,4838.00,75107.52,133227.00,,208334.52,2017,,Vallejo,""
Terry W Poyser,POLICE OFFICER,106648.00,17574.00,5047.00,78898.01,129269.00,,208167.01,2017,,Vallejo,""
Theresa N Agustin,POLICE OFFICER,101801.00,30540.00,2103.00,73586.36,134444.00,,208030.36,2017,,Vallejo,""
Patrick G Wong,FIREFIGHTER ENGINEER,103302.00,20205.00,9192.00,74052.58,132699.00,,206751.58,2017,,Vallejo,""
Jarrett M Tonn,POLICE OFFICER,101801.00,25842.00,9367.00,69353.24,137010.00,,206363.24,2017,,Vallejo,""
Kevin J Barreto,POLICE OFFICER,100989.00,14420.00,4905.00,85724.69,120314.00,,206038.69,2017,,Vallejo,""
Joe A Abitong,WATER TREATMENT PLANT SPVR.,115662.00,22498.00,4732.00,61576.53,142892.00,,204468.53,2017,,Vallejo,""
Ritzie A Tolentino,POLICE OFFICER,103181.00,13026.00,4907.00,82545.02,121114.00,,203659.02,2017,,Vallejo,""
Gary D Jones Jr,POLICE OFFICER,96953.00,30974.00,9341.00,65405.04,137268.00,,202673.04,2017,,Vallejo,""
Jason R Thompson,POLICE OFFICER,101556.00,20611.00,4872.00,75411.22,127039.00,,202450.22,2017,,Vallejo,""
James K Ferrucci,FIREFIGHTER ENGINEER,103302.00,8204.00,5990.00,84725.01,117496.00,,202221.01,2017,,Vallejo,""
Jason C Bahou,POLICE OFFICER,95266.00,22730.00,4698.00,79248.13,122694.00,,201942.13,2017,,Vallejo,""
Ramon Villanueva,FIREFIGHTER/56.3,99108.00,12990.00,4133.00,85355.83,116231.00,,201586.83,2017,,Vallejo,""
Peppino Messina,POLICE OFFICER,103740.00,8117.00,9883.00,79199.14,121740.00,,200939.14,2017,,Vallejo,""
Jason S Scott,POLICE CORPORAL,108927.00,0.00,2773.00,88877.03,111700.00,,200577.03,2017,,Vallejo,""
Surya Kumar,SR. CIVIL ENGINEER,123645.00,9435.00,-1542.00,68144.29,131538.00,,199682.29,2017,,Vallejo,""
Angela M Mendoza,ACCOUNTING MANAGER,126753.00,0.00,900.00,69784.15,127653.00,,197437.15,2017,,Vallejo,""
Rodolfo V Quesada,POLICE OFFICER,102771.00,6744.00,4908.00,82791.25,114423.00,,197214.25,2017,,Vallejo,""
Jade A Mc Leod,POLICE OFFICER,92513.00,20542.00,4532.00,77468.43,117587.00,,195055.43,2017,,Vallejo,""
Vincent Sproete,FIRE PREVENTION MANAGER,133098.00,0.00,6600.00,55017.57,139698.00,,194715.57,2017,,Vallejo,""
Dawn G Abrahamson,CITY CLERK - E,127334.00,0.00,6202.00,61050.22,133536.00,,194586.22,2017,,Vallejo,""
Jonathan M Barsi,FIREFIGHTER ENGINEER,103302.00,16655.00,1995.00,72014.26,121952.00,,193966.26,2017,,Vallejo,""
Brian Vanciel,ASST. WATER SUPT. (FACILITIES),125027.00,0.00,0.00,68817.03,125027.00,,193844.03,2017,,Vallejo,""
Rashad S Hollis,POLICE OFFICER,96569.00,23696.00,10100.00,63062.46,130365.00,,193427.46,2017,,Vallejo,""
Wesley E Simpson,POLICE OFFICER,95255.00,24478.00,4695.00,68579.82,124428.00,,193007.82,2017,,Vallejo,""
Florita T Cruz,DEPUTY FINANCE DIRECTOR,125052.00,0.00,14387.00,53348.49,139439.00,,192787.49,2017,,Vallejo,""
Michael W Schreiner,ASSISTANT MAINTENANCE SUPT.,118990.00,0.00,5950.00,66852.51,124940.00,,191792.51,2017,,Vallejo,""
Roland Rojas,ASSISTANT MAINTENANCE SUPT.,119104.00,0.00,4119.00,68114.36,123223.00,,191337.36,2017,,Vallejo,""
Vaughn L Hardiman,FIREFIGHTER/56.3,99290.00,5596.00,5208.00,80775.63,110094.00,,190869.63,2017,,Vallejo,""
Robert M Demarco,POLICE OFFICER,99861.00,13143.00,9242.00,67908.32,122246.00,,190154.32,2017,,Vallejo,""
Robert A Kerr,POLICE OFFICER,107058.00,0.00,5047.00,77957.12,112105.00,,190062.12,2017,,Vallejo,""
Hans R Williams,POLICE OFFICER,101801.00,13875.00,8237.00,66141.84,123913.00,,190054.84,2017,,Vallejo,""
Bretton J Wagoner,POLICE OFFICER,96953.00,18473.00,4698.00,69553.14,120124.00,,189677.14,2017,,Vallejo,""
Daniel M Ellicock,ADVANCED WATER TPO,99232.00,14542.00,13904.00,61958.88,127678.00,,189636.88,2017,,Vallejo,""
Bradley A Phillips,POLICE OFFICER,96952.00,8810.00,2027.00,80743.37,107789.00,,188532.37,2017,,Vallejo,""
Bryan D Glick,POLICE OFFICER,99861.00,14439.00,7696.00,66395.37,121996.00,,188391.37,2017,,Vallejo,""
Stuart E Cole,ASST. WATER SUPT. TREATMENT,120761.00,0.00,900.00,66440.16,121661.00,,188101.16,2017,,Vallejo,""
Megan S Hewitt,POLICE CORPORAL,106584.00,519.00,9144.00,71041.71,116247.00,,187288.71,2017,,Vallejo,""
Amanda L Blain,POLICE OFFICER,96953.00,15312.00,4698.00,69514.76,116963.00,,186477.76,2017,,Vallejo,""
Richard E Baker,WATER TREATMENT PLANT OPERATOR,99722.00,16627.00,6632.00,62903.98,122981.00,,185884.98,2017,,Vallejo,""
Glenn G Galtere,WTR TRTMNT REGULATORY COMPLNCE,115662.00,3605.00,3260.00,62654.14,122527.00,,185181.14,2017,,Vallejo,""
Joseph K Coelho,POLICE OFFICER,93756.00,20235.00,8195.00,62794.35,122186.00,,184980.35,2017,,Vallejo,""
Lynn M Schulte,WATER TREATMENT PLANT OPERATOR,102083.00,20555.00,8245.00,53732.75,130883.00,,184615.75,2017,,Vallejo,""
Jake P Estrada,POLICE OFFICER,94733.00,19331.00,7797.00,62394.33,121861.00,,184255.33,2017,,Vallejo,""
Andrew M Rowland,INFORMATION SYSTEMS MANAGER,116525.00,0.00,0.00,66578.33,116525.00,,183103.33,2017,,Vallejo,""
Rekha Nayar,DEPUTY FINANCE DIRECTOR,120280.00,0.00,5986.00,56674.80,126266.00,,182940.80,2017,,Vallejo,""
Michael E Haff,ADVANCED WATER TPO,104782.00,16929.00,7788.00,53393.87,129499.00,,182892.87,2017,,Vallejo,""
Nickolas J Sloan,POLICE OFFICER,90307.00,12026.00,4531.00,75988.77,106864.00,,182852.77,2017,,Vallejo,""
Kenneth J Doughty,POLICE OFFICER,96953.00,7731.00,1791.00,76083.12,106475.00,,182558.12,2017,,Vallejo,""
Kevin J Brown,WATER TREATMENT PLANT OPERATOR,93449.00,17476.00,9489.00,61228.10,120414.00,,181642.10,2017,,Vallejo,""
William Stockman,WATER TREATMENT PLANT OPERATOR,99722.00,22228.00,6816.00,52517.38,128766.00,,181283.38,2017,,Vallejo,""
Yanette Hernandez,POLICE OFFICER,86446.00,26160.00,5334.00,63110.52,117940.00,,181050.52,2017,,Vallejo,""
Elisia A Thomas,COMMUNICATIONS SUPERVISOR,79778.00,50460.00,5133.00,45619.49,135371.00,,180990.49,2017,,Vallejo,""
Janet M Thiessen,HR PROGRAM MANAGER - E,117890.00,0.00,5823.00,57142.14,123713.00,,180855.14,2017,,Vallejo,""
Pamela H Sahin,ADMINISTRATIVE ANALYST II,102574.00,0.00,15898.00,62323.91,118472.00,,180795.91,2017,,Vallejo,""
Ricky J Laniohan,FIREFIGHTER/56.3,61101.00,21327.00,42988.00,54918.87,125416.00,,180334.87,2017,,Vallejo,""
