Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark H Torres,Senior Public Works Inspector,74187.83,641.59,3507.44,63910.14,78336.86,,142247.00,2018,,Chino Hills,FT
Sylvia S Ruff,Executive Assistant,72780.30,0.00,16092.55,53195.31,88872.85,,142068.16,2018,,Chino Hills,FT
Johnnie B Davis,Gis Analyst Ii,79164.75,0.00,15756.48,44734.68,94921.23,,139655.91,2018,,Chino Hills,FT
Michael M Curtiss,Landscape Inspector Ii,74621.13,576.93,20676.33,43123.30,95874.39,,138997.69,2018,,Chino Hills,FT
Maria P Ingrassia,Management Analyst Ii,73495.20,0.00,1040.00,63531.63,74535.20,,138066.83,2018,,Chino Hills,FT
Bryan D Stewart,Code Enforcement Officer Ii,73154.38,0.00,1682.87,61814.11,74837.25,,136651.36,2018,,Chino Hills,FT
Andrew A Zummo,Environmental Program Inspector,73120.66,0.00,309.22,61162.56,73429.88,,134592.44,2018,,Chino Hills,FT
Wendi Gallatin-Gensel,Deputy City Clerk I,62234.62,70.53,16704.62,54888.05,79009.77,,133897.82,2018,,Chino Hills,FT
Melissa D Beeler,Planning Technician Ii,73192.45,0.00,17045.45,40903.28,90237.90,,131141.18,2018,,Chino Hills,FT
Tasha C Hunter,Records Coordinator,64261.36,79.81,16730.61,49797.38,81071.78,,130869.16,2018,,Chino Hills,FT
Monica Heredia,Administrative Assistant Ii,57439.74,237.61,14770.09,54856.67,72447.44,,127304.11,2018,,Chino Hills,FT
Andrew I Perez,Senior Maintenance Worker,58280.88,2814.06,11660.70,54235.86,72755.64,,126991.50,2018,,Chino Hills,FT
Alberto Cardenas,Community Service Coordinator Ii,68944.02,0.00,18032.00,39446.09,86976.02,,126422.11,2018,,Chino Hills,FT
Daniel B Jockers,Water Quality Technician I,62286.03,236.65,14829.03,48966.46,77351.71,,126318.17,2018,,Chino Hills,FT
Denny M Lyman,Senior Maintenance Worker,58639.90,7228.87,14565.46,45523.20,80434.23,,125957.43,2018,,Chino Hills,FT
Janelle T Ramos,Community Service Coordinator Ii,67596.80,0.00,9892.28,48130.15,77489.08,,125619.23,2018,,Chino Hills,FT
Jose A Ochoa,Maintenance Worker Ii,52756.02,10139.26,25984.00,36470.73,88879.28,,125350.01,2018,,Chino Hills,FT
Oscar A Diaz,Senior Maintenance Worker,56395.84,3992.25,1181.58,62625.64,61569.67,,124195.31,2018,,Chino Hills,FT
Michael C Adams,Community Service Coordinator Ii,67596.75,887.30,15954.60,39481.59,84438.65,,123920.24,2018,,Chino Hills,FT
Matthew C Potter,Senior Maintenance Worker,58730.20,6.66,18889.62,45754.87,77626.48,,123381.35,2018,,Chino Hills,FT
Christine M Bond,Administrative Assistant Ii,62766.00,0.00,22408.74,37595.95,85174.74,,122770.69,2018,,Chino Hills,FT
Toni M Holle,Senior Account Technician,59739.07,5178.67,5804.86,51702.46,70722.60,,122425.06,2018,,Chino Hills,FT
Michael A Cortez,Senior Maintenance Worker,58280.87,6409.61,6068.20,51096.17,70758.68,,121854.85,2018,,Chino Hills,FT
Vanessa M Badosa,Community Service Coordinator Ii,62156.83,27.72,13353.32,46230.17,75537.87,,121768.04,2018,,Chino Hills,FT
Oswaldo Lopez,Senior Maintenance Worker,58280.86,1867.68,18875.38,42581.29,79023.92,,121605.21,2018,,Chino Hills,FT
Brandon A Weir,Senior Maintenance Worker,54531.76,2737.40,19015.19,45301.60,76284.35,,121585.95,2018,,Chino Hills,FT
Virginia G Erives,Payroll Technician,63436.96,0.00,19966.59,38076.60,83403.55,,121480.15,2018,,Chino Hills,FT
Elizabeth Garcia,Payroll Technician,62836.93,0.00,3844.72,53827.94,66681.65,,120509.59,2018,,Chino Hills,FT
Karen L Pulvers,Administrative Assistant Ii,62825.98,76.19,10782.54,45128.81,73684.71,,118813.52,2018,,Chino Hills,FT
Deborah M Hill,Administrative Assistant Ii,62826.00,0.00,11172.90,44738.48,73998.90,,118737.38,2018,,Chino Hills,FT
Robin M Butler,Administrative Assistant Ii,60459.95,0.00,3025.89,54248.14,63485.84,,117733.98,2018,,Chino Hills,FT
Emily J Ortiz,Administrative Assistant Ii,61566.00,181.84,10934.72,44976.66,72682.56,,117659.22,2018,,Chino Hills,FT
Diana D Keros,Administrative Assistant Ii,61426.02,76.19,11581.90,44329.47,73084.11,,117413.58,2018,,Chino Hills,FT
Michelle P Smith,Management Analyst Ii,61041.89,0.00,15753.00,40383.11,76794.89,,117178.00,2018,,Chino Hills,FT
Raul Gonzalez,Maintenance Worker Ii,50036.67,2826.74,8748.34,55353.62,61611.75,,116965.37,2018,,Chino Hills,FT
Yolanda Fructuoso,Senior Account Technician,58501.46,0.00,10394.25,47533.34,68895.71,,116429.05,2018,,Chino Hills,FT
Michael L Jones,Landscape Inspector I,62106.58,0.00,17607.45,36697.46,79714.03,,116411.49,2018,,Chino Hills,FT
Bonnie K Deleon,Administrative Assistant Ii,62765.95,170.58,16992.00,36333.20,79928.53,,116261.73,2018,,Chino Hills,FT
Michael R Almazan,Maintenance Worker Ii,52853.36,4613.06,23276.59,34984.93,80743.01,,115727.94,2018,,Chino Hills,FT
Blake A Sleet,Maintenance Worker Ii,52853.39,0.00,10430.42,52120.56,63283.81,,115404.37,2018,,Chino Hills,FT
Sarah W Larios,Permit Technician Ii,59739.09,71.74,18873.41,36668.58,78684.24,,115352.82,2018,,Chino Hills,FT
Wendi M Wong,Senior Account Technician,57149.09,0.00,20659.49,36720.51,77808.58,,114529.09,2018,,Chino Hills,FT
Thomas C Sierra,Maintenance Worker Ii,50849.73,7134.57,4135.93,51736.93,62120.23,,113857.16,2018,,Chino Hills,FT
Jose J Delgadillo,Maintenance Worker Ii,48596.72,7241.59,4485.66,53475.88,60323.97,,113799.85,2018,,Chino Hills,FT
Jackson S Ritchie,Senior Maintenance Worker,58340.74,0.00,19580.95,35491.89,77921.69,,113413.58,2018,,Chino Hills,FT
Matthew Garduno,Maintenance Worker Ii,47549.82,0.00,20943.09,44573.53,68492.91,,113066.44,2018,,Chino Hills,FT
Richard Gutierrez,Maintenance Worker Ii,52853.36,0.00,23186.25,36431.57,76039.61,,112471.18,2018,,Chino Hills,FT
Sarah M Klose,Community Service Coordinator Ii,67596.81,286.53,10084.71,33141.47,77968.05,,111109.52,2018,,Chino Hills,FT
Alvin Ramos,Information Technology Technician,67497.30,1162.28,10782.54,31623.43,79442.12,,111065.55,2018,,Chino Hills,FT
John H Rivera,Maintenance Worker I,47883.21,2008.42,19848.00,39485.60,69739.63,,109225.23,2018,,Chino Hills,FT
Joanna G Baez,Human Resources Assistant,56123.72,4.57,13602.58,39424.74,69730.87,,109155.61,2018,,Chino Hills,FT
Bob K Schofer,Maintenance Worker Ii,52853.36,677.52,13355.61,42217.95,66886.49,,109104.44,2018,,Chino Hills,FT
Carlos F Diaz,Maintenance Worker Ii,49985.33,295.45,4947.37,53715.83,55228.15,,108943.98,2018,,Chino Hills,FT
Albert S Mariscal,Maintenance Worker Ii,49886.56,2453.88,2948.94,51626.45,55289.38,,106915.83,2018,,Chino Hills,FT
Judith E Martinez,Senior Account Technician,52652.88,70.05,20178.48,33350.09,72901.41,,106251.50,2018,,Chino Hills,FT
Gustavo Morales,Maintenance Worker Ii,50853.37,55.28,13033.11,42132.85,63941.76,,106074.61,2018,,Chino Hills,FT
Ronald J Carver,Maintenance Worker I,47886.31,2706.26,5382.92,47726.51,55975.49,,103702.00,2018,,Chino Hills,FT
Manolo Sarmiento,Maintenance Worker I,47883.23,271.51,14200.27,41111.00,62355.01,,103466.01,2018,,Chino Hills,FT
Dawn M Sawyer,Account Technician Ii,51564.49,701.70,7562.37,43626.28,59828.56,,103454.84,2018,,Chino Hills,FT
Tony M Kapp,Maintenance Worker Ii,52218.76,62.69,17587.46,32152.03,69868.91,,102020.94,2018,,Chino Hills,FT
Jana R Dale,Office Assistant,49480.54,0.00,10914.78,41394.35,60395.32,,101789.67,2018,,Chino Hills,FT
Richard Boltinghouse,Management Analyst I,61671.32,0.00,10507.44,29539.29,72178.76,,101718.05,2018,,Chino Hills,FT
Peter J Pacheco,Maintenance Worker Ii,46909.93,0.00,16908.50,37789.77,63818.43,,101608.20,2018,,Chino Hills,FT
Nicole Lugotoff,Accounting Supervisor,65490.86,0.00,8305.71,27806.13,73796.57,,101602.70,2018,,Chino Hills,PT
Jacob S Loukeh,Water Use Efficiency Coordinator,59587.81,0.00,12227.44,29117.29,71815.25,,100932.54,2018,,Chino Hills,FT
Brandi M Larson,Code Enforcement Supervisor,58971.25,0.00,12128.05,27841.02,71099.30,,98940.32,2018,,Chino Hills,PT
Erik R Zirbel,Maintenance Worker Ii,48545.20,2.31,17515.42,32139.95,66062.93,,98202.88,2018,,Chino Hills,FT
Richard L Aycock Jr,Senior Information Technician Analyst,55937.28,0.00,12913.50,28872.52,68850.78,,97723.30,2018,,Chino Hills,PT
Jesse Cortez Jr,Community Service Coordinator I,58533.77,0.00,13315.72,25807.31,71849.49,,97656.80,2018,,Chino Hills,FT
Bradley J Holous,Maintenance Worker I,47823.23,0.00,17254.00,29921.33,65077.23,,94998.56,2018,,Chino Hills,FT
Evan T Von Ranzow,Engineering Technician I,57291.72,0.00,16635.84,20220.34,73927.56,,94147.90,2018,,Chino Hills,FT
Joshua J Franks,Senior Maintenance Worker,51094.70,550.62,22251.06,19034.63,73896.38,,92931.01,2018,,Chino Hills,FT
Sean A Santos,Accountant I,54750.93,1560.84,15611.74,19951.93,71923.51,,91875.44,2018,,Chino Hills,FT
Leticia Estrada,Permit Technician I,43185.33,0.00,13772.08,34807.94,56957.41,,91765.35,2018,,Chino Hills,FT
Ismael Tapia,Maintenance Worker Ii,45551.29,3116.97,17053.47,24626.85,65721.73,,90348.58,2018,,Chino Hills,FT
Robyn M Rogers,Administrative Assistant Ii,52730.20,77.44,10878.80,25421.31,63686.44,,89107.75,2018,,Chino Hills,FT
Anthony D Fusco,Maintenance Worker Ii,47418.55,1306.86,22096.58,18244.29,70821.99,,89066.28,2018,,Chino Hills,FT
Brenda Trujillo,Administrative Assistant I,50786.93,67.47,10750.72,25814.16,61605.12,,87419.28,2018,,Chino Hills,FT
Jairo Estrada,Maintenance Worker Ii,46289.22,4155.65,10850.17,23615.72,61295.04,,84910.76,2018,,Chino Hills,FT
Karlen S Boldt,Administrative Assistant I,48901.38,0.00,16233.72,18728.03,65135.10,,83863.13,2018,,Chino Hills,FT
Penny L Angel,Finance Manager,38699.95,0.00,20179.10,24658.61,58879.05,,83537.66,2018,,Chino Hills,PT
Vanessa Campos,Administrative Assistant I,46628.71,56.62,10900.86,24676.38,57586.19,,82262.57,2018,,Chino Hills,FT
Kathryn K Roth,Account Technician Ii,45329.64,792.05,10403.29,25207.42,56524.98,,81732.40,2018,,Chino Hills,FT
Frank Topete,Maintenance Worker Ii,43240.59,11.49,14321.52,24045.63,57573.60,,81619.23,2018,,Chino Hills,FT
Melissa K Miller,Administrative Assistant I,46204.70,0.00,10637.24,24436.40,56841.94,,81278.34,2018,,Chino Hills,FT
Jose M Gastelum,Maintenance Worker Ii,41926.71,1532.41,15688.84,20448.05,59147.96,,79596.01,2018,,Chino Hills,FT
Marlene E Siu,Administrative Assistant I,43202.49,10.70,16854.00,18594.73,60067.19,,78661.92,2018,,Chino Hills,FT
Alexis R Dalpont,Administrative Assistant I,41969.50,0.00,18042.50,15717.24,60012.00,,75729.24,2018,,Chino Hills,FT
Elizabeth Delgadillo,Administrative Assistant I,36715.12,5.84,11911.53,26055.21,48632.49,,74687.70,2018,,Chino Hills,PT
Daniel J Guzman,Office Assistant,42455.95,85.19,16908.17,15041.32,59449.31,,74490.63,2018,,Chino Hills,FT
Paul Montoya,Associate Engineer,28859.82,0.00,28151.48,16643.99,57011.30,,73655.29,2018,,Chino Hills,PT
Jeffrey Walker,Water Distribution Supervisor,11014.21,0.00,53280.64,5785.03,64294.85,,70079.88,2018,,Chino Hills,PT
Robert L Wells Jr,Video Production Technician,31070.03,9264.17,2259.92,26168.05,42594.12,,68762.17,2018,,Chino Hills,PT
Valleri Patel,Account Technician Ii,37458.59,19.67,287.30,30776.27,37765.56,,68541.83,2018,,Chino Hills,PT
Melanie A Melara,Account Technician I,35155.63,0.00,10442.26,20567.59,45597.89,,66165.48,2018,,Chino Hills,PT
Nga T Lam,Gis Analyst I,38507.18,0.00,7476.74,19923.54,45983.92,,65907.46,2018,,Chino Hills,PT
Mario A Gutierrez,Maintenance Worker Ii,29418.69,0.79,16871.66,18660.33,46291.14,,64951.47,2018,,Chino Hills,PT
Mary P Fletcher,Code Enforcement Supervisor,27985.24,0.00,17925.43,18602.16,45910.67,,64512.83,2018,,Chino Hills,PT
Jacobb P Cortez,Community Service Coordinator I,40062.18,3690.74,7065.74,12477.15,50818.66,,63295.81,2018,,Chino Hills,PT
Nicole J Freeman,Permit Technician Ii,36915.68,0.00,12464.28,12942.48,49379.96,,62322.44,2018,,Chino Hills,PT
Brandon T Fonacier,Community Relations Analyst I,39463.02,0.00,8590.32,9110.23,48053.34,,57163.57,2018,,Chino Hills,PT
Cynthia S Moran,Vice Mayor,8188.86,0.00,6138.06,38581.61,14326.92,,52908.53,2018,,Chino Hills,PT
Arthur E Bennett,City Council Member,6516.44,0.00,7236.04,38549.72,13752.48,,52302.20,2018,,Chino Hills,PT
Robert R Sanchez,Parking Enforcement Officer,24480.15,0.00,9759.50,17778.32,34239.65,,52017.97,2018,,Chino Hills,PT
Trevor D Bell,Management Analyst I,30679.15,0.00,1957.45,17817.49,32636.60,,50454.09,2018,,Chino Hills,PT
Brian Johsz,City Council Member,8822.64,0.00,22395.92,18178.89,31218.56,,49397.45,2018,,Chino Hills,PT
Melissa D Cotter,Administrative Assistant I,22098.28,0.00,10385.78,14447.89,32484.06,,46931.95,2018,,Chino Hills,PT
Tad R Garrety,Management Analyst Ii,18087.84,0.00,18304.83,9360.20,36392.67,,45752.87,2018,,Chino Hills,PT
Wilfried Niemann,Senior Engineer-Part Time,42591.60,0.00,1064.82,0.00,43656.42,,43656.42,2018,,Chino Hills,PT
Douglas A Masaya,Maintenance Worker I,27632.45,0.00,9013.70,6621.11,36646.15,,43267.26,2018,,Chino Hills,PT
Ray M Marquez,City Council Member,7262.64,0.00,23581.78,4473.96,30844.42,,35318.38,2018,,Chino Hills,PT
Peter J Rogers,Mayor,9862.64,0.00,24870.06,373.20,34732.70,,35105.90,2018,,Chino Hills,PT
Lynda C Lambert,Community Relations Analyst Ii,20596.15,46.50,6664.70,7695.22,27307.35,,35002.57,2018,,Chino Hills,PT
Robert Lara,Parking Enforcement Officer,23075.08,0.00,9435.66,373.20,32510.74,,32883.94,2018,,Chino Hills,PT
Megan Dearing,Management Analyst Ii,19768.22,0.00,3353.08,9760.61,23121.30,,32881.91,2018,,Chino Hills,PT
Carl Hassel,Senior Engineer,19664.25,0.00,2444.74,9104.41,22108.99,,31213.40,2018,,Chino Hills,PT
Ron Gaut,Senior Engineer-Part Time,28300.24,0.00,708.14,0.00,29008.38,,29008.38,2018,,Chino Hills,PT
Valerie Banos,Office Assistant,25464.02,209.60,1144.93,1542.22,26818.55,,28360.77,2018,,Chino Hills,PT
Samantha R Mackenzie,Recreation Leader,24045.29,0.00,601.09,0.00,24646.38,,24646.38,2018,,Chino Hills,FT
Michael R Goss,Senior Information Technician Analyst,14956.31,0.00,4535.91,5053.55,19492.22,,24545.77,2018,,Chino Hills,PT
Ashley L Baltazar,Recreation Leader,22323.50,0.00,559.40,0.00,22882.90,,22882.90,2018,,Chino Hills,FT
Mary I Jimenez,Recreation Specialist,22321.15,0.00,559.54,0.00,22880.69,,22880.69,2018,,Chino Hills,PT
Yunji Seo,Engineering Technician I-Part Time,20412.69,0.00,510.29,0.00,20922.98,,20922.98,2018,,Chino Hills,PT
Joseph A Tapia,Recreation Specialist,20376.96,0.00,509.45,0.00,20886.41,,20886.41,2018,,Chino Hills,PT
Demi R Masad,Recreation Specialist,20302.81,0.00,508.89,0.00,20811.70,,20811.70,2018,,Chino Hills,PT
Christopher Sambrano,Maintenance Worker Assistant-Pt,20152.19,0.00,503.83,0.00,20656.02,,20656.02,2018,,Chino Hills,PT
Merari S Ogle,Recreation Specialist,20015.58,0.00,500.38,0.00,20515.96,,20515.96,2018,,Chino Hills,PT
Laurie A Wager,Recreation Specialist,19903.73,0.00,497.54,0.00,20401.27,,20401.27,2018,,Chino Hills,PT
Richard Cervantez Jr,Recreation Specialist,18872.68,0.00,471.87,0.00,19344.55,,19344.55,2018,,Chino Hills,PT
Lucas Taylor,Recreation Specialist,18080.24,0.00,452.20,0.00,18532.44,,18532.44,2018,,Chino Hills,PT
Ryan J Morin,Recreation Leader,17881.34,0.00,447.08,0.00,18328.42,,18328.42,2018,,Chino Hills,PT
Caleb J Carrillo,Recreation Specialist,17770.31,0.00,444.27,0.00,18214.58,,18214.58,2018,,Chino Hills,PT
Melissa C Medina,Recreation Specialist,17404.55,0.00,435.12,0.00,17839.67,,17839.67,2018,,Chino Hills,PT
Joseph G Galindo,Recreation Leader,17046.36,0.00,426.17,0.00,17472.53,,17472.53,2018,,Chino Hills,PT
John R Anderson,Recreation Leader,16804.42,0.00,420.09,0.00,17224.51,,17224.51,2018,,Chino Hills,PT
Destiny Corona,Recreation Leader,16249.49,0.00,407.72,0.00,16657.21,,16657.21,2018,,Chino Hills,PT
Christina Hahn,Intern,16235.14,0.00,405.90,0.00,16641.04,,16641.04,2018,,Chino Hills,PT
Lindsey R Coe,Recreation Specialist,16191.42,0.00,404.80,0.00,16596.22,,16596.22,2018,,Chino Hills,PT
James J Lagunas,Recreation Leader,16117.76,0.00,402.93,0.00,16520.69,,16520.69,2018,,Chino Hills,PT
Jorge De La Torre,Maintenance Worker I,7148.54,0.00,3449.58,5832.06,10598.12,,16430.18,2018,,Chino Hills,PT
Ignacio Zendejas,Maintenance Worker Assistant-Pt,16001.77,0.00,400.14,0.00,16401.91,,16401.91,2018,,Chino Hills,PT
Estefania Higareda Flores,Recreation Leader,16027.79,0.00,329.82,0.00,16357.61,,16357.61,2018,,Chino Hills,PT
Alex Gramajo,Recreation Specialist,15679.68,0.00,392.00,0.00,16071.68,,16071.68,2018,,Chino Hills,PT
Danielle M Trujillo,Recreation Specialist,15578.55,0.00,390.96,0.00,15969.51,,15969.51,2018,,Chino Hills,PT
Maria T Sazon,Recreation Leader,14677.38,0.00,366.95,0.00,15044.33,,15044.33,2018,,Chino Hills,PT
Nathan T Corona,Recreation Leader,14676.27,0.00,366.86,0.00,15043.13,,15043.13,2018,,Chino Hills,PT
Jose L Miranda Jr,Recreation Leader,14657.60,0.00,366.47,0.00,15024.07,,15024.07,2018,,Chino Hills,PT
Danielle N Acosta,Recreation Leader,14627.28,0.00,365.66,0.00,14992.94,,14992.94,2018,,Chino Hills,PT
Keilah A Gallardo,Recreation Leader,14543.97,0.00,363.58,0.00,14907.55,,14907.55,2018,,Chino Hills,PT
Devin M Carreon,Maintenance Assistant-Pt,14440.72,0.00,361.03,0.00,14801.75,,14801.75,2018,,Chino Hills,PT
Jimmy M Diaz,Recreation Specialist,13976.86,0.00,349.44,0.00,14326.30,,14326.30,2018,,Chino Hills,PT
Teodoro G Sandico,Recreation Leader,13622.38,0.00,340.56,0.00,13962.94,,13962.94,2018,,Chino Hills,PT
Tristin J Baltazar,Recreation Leader,13444.80,0.00,336.13,0.00,13780.93,,13780.93,2018,,Chino Hills,PT
Tami N Torres,Recreation Leader,13257.91,0.00,331.44,0.00,13589.35,,13589.35,2018,,Chino Hills,PT
Omar A Espinoza,Maintenance Worker Assistant-Pt,13221.31,0.00,330.54,0.00,13551.85,,13551.85,2018,,Chino Hills,PT
Marissa M Campos,Intern,13024.13,0.00,325.61,0.00,13349.74,,13349.74,2018,,Chino Hills,PT
Nichole D Ghattas,Recreation Leader,12960.90,0.00,325.15,0.00,13286.05,,13286.05,2018,,Chino Hills,PT
Melanie L Sheppard,Recreation Leader,12720.98,0.00,318.02,0.00,13039.00,,13039.00,2018,,Chino Hills,PT
Jada I Cantillano,Recreation Leader,12557.26,0.00,313.93,0.00,12871.19,,12871.19,2018,,Chino Hills,PT
Anthony L Simpson,Recreation Specialist,12510.66,0.00,312.73,0.00,12823.39,,12823.39,2018,,Chino Hills,PT
Sandra L Rosella,Administrative Assistant I,400.00,17.24,12192.53,177.54,12609.77,,12787.31,2018,,Chino Hills,PT
Alma R Juarez,Recreation Leader,12078.28,0.00,301.95,0.00,12380.23,,12380.23,2018,,Chino Hills,PT
Nathan A Lopez,Recreation Leader,11796.87,0.00,294.92,0.00,12091.79,,12091.79,2018,,Chino Hills,PT
Jack E Casas,Maintenance Worker Assistant-Pt,11765.97,0.00,294.20,0.00,12060.17,,12060.17,2018,,Chino Hills,PT
Brandon S Ventre,Recreation Leader,11389.69,0.00,284.73,0.00,11674.42,,11674.42,2018,,Chino Hills,PT
Isaiah K Vargas,Recreation Leader,11100.73,0.00,277.52,0.00,11378.25,,11378.25,2018,,Chino Hills,PT
Sean Morse,Recreation Specialist,11045.02,0.00,276.15,0.00,11321.17,,11321.17,2018,,Chino Hills,PT
Joseph J Lizarraga,Recreation Leader,11123.62,0.00,128.11,0.00,11251.73,,11251.73,2018,,Chino Hills,PT
Yasenia Baltierra,Recreation Leader,10704.41,0.00,268.74,0.00,10973.15,,10973.15,2018,,Chino Hills,PT
Hailie A Ruiz,Recreation Leader,10698.70,0.00,267.48,0.00,10966.18,,10966.18,2018,,Chino Hills,PT
Steven T Bagnoli,Recreation Leader,10612.17,0.00,265.31,0.00,10877.48,,10877.48,2018,,Chino Hills,PT
