Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher M. Boyd,Police Lieutenant - POS 1731,134885.65,12900.39,6467.10,78734.61,154253.14,,232987.75,2017,,Carlsbad,FT
Brian S. Tucker,Fire Captain,104923.72,54952.64,6611.77,64591.12,166488.13,,231079.25,2017,,Carlsbad,FT
Derek J. Harvey,Police Corporal,93520.47,79729.50,6502.42,50953.40,179752.39,,230705.79,2017,,Carlsbad,FT
Gilbert E. Beason,Police Sergeant,114286.47,38722.24,7106.84,70373.58,160115.55,,230489.13,2017,,Carlsbad,FT
Christopher F. Robinson,Fire Captain,103790.36,55923.60,6704.41,63898.68,166418.37,,230317.05,2017,,Carlsbad,FT
Mark F. Beckert,Fire Captain,104688.28,53688.26,6715.47,64364.37,165092.01,,229456.38,2017,,Carlsbad,FT
Alonso. DeVelasco,Police Sergeant,96105.89,62704.71,7471.94,63039.90,166282.54,,229322.44,2017,,Carlsbad,FT
Timothy J. Fodrey,Fire Captain,97028.28,61296.94,7779.15,59522.42,166104.37,,225626.79,2017,,Carlsbad,FT
Jason W. Jackowski,Police Lieutenant,134700.80,4946.82,5794.82,76766.84,145442.44,,222209.28,2017,,Carlsbad,FT
Bryan L. Hargett,Police Sergeant,114482.14,29719.02,6901.31,69995.74,151102.47,,221098.21,2017,,Carlsbad,FT
Jeffrey E. Pachek,Fire Captain,104555.64,55589.62,5316.12,55476.67,165461.38,,220938.05,2017,,Carlsbad,FT
Paul C. Reyes,Police Sergeant,114482.77,28720.86,6495.63,70995.27,149699.26,,220694.53,2017,,Carlsbad,FT
Gregory A. White,Police Sergeant,114482.47,28248.29,6733.70,70748.79,149464.46,,220213.25,2017,,Carlsbad,FT
Matthew W. Lowe,Police Sergeant,114392.21,38864.90,6495.63,59708.16,159752.74,,219460.90,2017,,Carlsbad,FT
Ronald C. Kemp,Assistant City Attorney,148610.30,0.00,9206.76,61554.21,157817.06,,219371.27,2017,,Carlsbad,FT
Joseph. Gallucci,Paramedic Firefighter,87443.53,69821.17,5047.17,56506.61,162311.87,,218818.48,2017,,Carlsbad,FT
Theodore W. Berryman,Fire Captain,104393.89,56884.62,8100.53,48314.67,169379.04,,217693.71,2017,,Carlsbad,FT
Christopher R. Newlin,Paramedic Firefighter,83845.82,73182.71,3931.16,56260.07,160959.69,,217219.76,2017,,Carlsbad,FT
Donald A. Neu,City Planner,141532.30,0.00,15172.33,59794.42,156704.63,,216499.05,2017,,Carlsbad,FT
Randall. Metz,Fire Marshal,134700.80,0.00,5923.82,74058.83,140624.62,,214683.45,2017,,Carlsbad,FT
Ryan A. Opeka,Police Sergeant,102330.19,39312.44,6430.65,65295.97,148073.28,,213369.25,2017,,Carlsbad,FT
Christopher. Hensley,Fire Engineer,89363.02,58341.30,6634.87,57893.92,154339.19,,212233.11,2017,,Carlsbad,FT
Chris P. Flores,Paramedic Firefighter,83753.40,68212.54,4843.10,54740.15,156809.04,,211549.19,2017,,Carlsbad,FT
Matthew J. Dick,Fire Captain,98942.28,42665.63,8578.97,61214.12,150186.88,,211401.00,2017,,Carlsbad,FT
Lisa. Vante,Senior Network Engineer,124551.24,29585.48,6508.22,50434.15,160644.94,,211079.09,2017,,Carlsbad,FT
Shaun G. Lawton,Police Corporal,94186.82,48849.76,6427.88,61476.83,149464.46,,210941.29,2017,,Carlsbad,FT
Michael B. Kidd,Police Corporal,93501.42,46274.55,8405.85,62136.48,148181.82,,210318.30,2017,,Carlsbad,FT
Jaime J. Ortega,Paramedic Firefighter,87235.34,59631.03,5898.21,56897.02,152764.58,,209661.60,2017,,Carlsbad,FT
Bret L. Stewart,Fire Captain,96226.19,44624.00,7650.18,61146.88,148500.37,,209647.25,2017,,Carlsbad,FT
Felix. Salazar,Police Corporal,90564.27,50956.34,7459.59,60336.84,148980.20,,209317.04,2017,,Carlsbad,FT
Carl S. Heimaster,Fire Engineer,89392.61,56900.44,5848.88,57005.76,152141.93,,209147.69,2017,,Carlsbad,FT
Micah T. Lambert,Police Sergeant,110463.71,32450.05,11484.88,53318.35,154398.64,,207716.99,2017,,Carlsbad,FT
Todd M. Holmes,Paramedic Firefighter,87707.81,56010.68,5937.10,57600.36,149655.59,,207255.95,2017,,Carlsbad,FT
Nicholas. Lourian,Info Technology Director,140588.88,0.00,21555.39,44689.98,162144.27,,206834.25,2017,,Carlsbad,FT
Matthew L. Jencen,Police Officer,82945.00,63672.75,4690.67,55347.56,151308.42,,206655.98,2017,,Carlsbad,FT
Kristina M. Ray,City Communications Manager,134700.80,0.00,14132.37,57762.61,148833.17,,206595.78,2017,,Carlsbad,FT
Colby J. Buckhouse,Fire Engineer,88669.56,53075.60,6600.39,58081.45,148345.55,,206427.00,2017,,Carlsbad,FT
Dominic. Arguelles,Fire Captain,103295.09,46374.51,8333.07,47858.21,158002.67,,205860.88,2017,,Carlsbad,FT
John E. Maashoff,Public Works Manager,137092.79,0.00,20172.68,48498.45,157265.47,,205763.92,2017,,Carlsbad,FT
Scott M. Meritt,Police Sergeant,113781.22,21266.48,6452.15,64161.07,141499.85,,205660.92,2017,,Carlsbad,FT
Eric E. Evonsion,Fire Captain,104165.54,29864.08,6695.90,64613.94,140725.52,,205339.46,2017,,Carlsbad,FT
Richard B. Beronda,Police Sergeant,114066.22,17734.65,6666.51,66291.46,138467.38,,204758.84,2017,,Carlsbad,FT
James D. Willis,Police Sergeant,98894.64,35072.16,6433.86,64106.57,140400.66,,204507.23,2017,,Carlsbad,FT
Andrew. Spear,Paramedic Firefighter,87510.31,70469.78,360.86,46009.01,158340.95,,204349.96,2017,,Carlsbad,FT
Glen. Van Peski,Community & Economic Dev Dir,135770.28,0.00,13251.09,54677.75,149021.37,,203699.12,2017,,Carlsbad,FT
Brad P. Dantzer,Fire Captain,96966.51,39130.16,6607.72,60715.98,142704.39,,203420.37,2017,,Carlsbad,FT
Reid M. Shipley,Police Sergeant,98549.39,34228.15,6426.90,63871.43,139204.44,,203075.87,2017,,Carlsbad,FT
Terry L. Smith,Engineering Manager,134701.80,0.00,9558.34,57687.46,144260.14,,201947.60,2017,,Carlsbad,FT
June P. Acosta,GIS Administrator,119205.02,20435.18,8434.53,53680.48,148074.73,,201755.21,2017,,Carlsbad,FT
Bret. Cosgrove,Police Corporal,93501.39,41868.87,4698.14,59909.50,140068.40,,199977.90,2017,,Carlsbad,FT
William R. Mullins,Fire Engineer,89441.19,45231.93,6671.28,57926.43,141344.40,,199270.83,2017,,Carlsbad,FT
Andrew W. Bessant,Paramedic Firefighter,87210.22,50620.47,6219.49,54953.64,144050.18,,199003.82,2017,,Carlsbad,FT
John A. Macisaac,Paramedic Firefighter,87331.01,50318.52,4846.93,56453.28,142496.46,,198949.74,2017,,Carlsbad,FT
Joseph A. Stephenson,Senior Network Engineer,123001.51,13513.87,7448.81,54819.63,143964.19,,198783.82,2017,,Carlsbad,FT
Adam G. Young,Police Corporal,94186.51,35783.06,6427.88,62178.74,136397.45,,198576.19,2017,,Carlsbad,FT
Nathan W. Pearson,Fire Captain,104350.81,36558.13,5258.89,51317.56,146167.83,,197485.39,2017,,Carlsbad,FT
Darbie D. Ernst,Police Sergeant,114482.35,20040.84,7917.79,54579.49,142440.98,,197020.47,2017,,Carlsbad,FT
Christie M. Calderwood,Police Lieutenant,120185.34,12730.23,9364.58,53607.64,142280.15,,195887.79,2017,,Carlsbad,FT
Don B. Wasko,Utilities Manager,132352.75,0.00,6505.92,57001.35,138858.67,,195860.02,2017,,Carlsbad,FT
Joshua. Clark,Fire Engineer,87757.91,48529.60,6239.37,53085.37,142526.88,,195612.25,2017,,Carlsbad,FT
Michael A. Ernst,Police Sergeant,95456.01,31274.28,6639.69,62167.00,133369.98,,195536.98,2017,,Carlsbad,FT
Jon F. Wilton,Fire Captain,98384.62,39110.00,5218.88,52530.71,142713.50,,195244.21,2017,,Carlsbad,FT
Michael D. Peterson,Bldg & Code Enforce Manager,128435.18,0.00,15639.16,50946.71,144074.34,,195021.05,2017,,Carlsbad,FT
Michael C. Burke,Fire Engineer,89401.58,40718.90,6700.83,57906.83,136821.31,,194728.14,2017,,Carlsbad,FT
Kyle. Lancaster,Parks Services Manager,134701.13,0.00,11603.57,46802.15,146304.70,,193106.85,2017,,Carlsbad,FT
Barbara. Van Rekom,Project Portfolio Manager,133646.96,0.00,5717.43,53162.57,139364.39,,192526.96,2017,,Carlsbad,FT
Todd R. Gohsler,Paramedic Firefighter,87294.75,46832.13,3969.45,53120.59,138096.33,,191216.92,2017,,Carlsbad,FT
Scott A. Sandland,Paramedic Firefighter,87101.01,46496.49,1732.06,55121.91,135329.56,,190451.47,2017,,Carlsbad,FT
Christopher W. Karches,Police Corporal,91601.13,31841.56,6453.54,60048.55,129896.23,,189944.78,2017,,Carlsbad,FT
Maria M. Callander,Information Tech Manager,133551.24,0.00,2753.14,53606.27,136304.38,,189910.65,2017,,Carlsbad,FT
Annie G. Flager,Senior Database Administrato,122111.60,18175.33,1352.78,46963.07,141639.71,,188602.78,2017,,Carlsbad,FT
Jesse A. Pinon,Fire Engineer,89057.77,34909.17,6612.27,57798.63,130579.21,,188377.84,2017,,Carlsbad,FT
Robert M. Berkey,Paramedic Firefighter,87313.94,43965.66,3964.93,53131.49,135244.53,,188376.02,2017,,Carlsbad,FT
Kyle J. Nelson,Fire Engineer,89476.98,48823.82,2431.87,46995.84,140732.67,,187728.51,2017,,Carlsbad,FT
Matthew. Bilby,Fire Engineer,89173.73,33872.12,6590.34,57886.49,129636.19,,187522.68,2017,,Carlsbad,FT
Ara. Yavruyan,Information Technology Manager,134700.80,0.00,5843.56,46830.61,140544.36,,187374.97,2017,,Carlsbad,FT
Marshall. Plantz,Engineering Manager,121085.27,0.00,15569.48,50545.15,136654.75,,187199.90,2017,,Carlsbad,FT
Jason S. Geldert,Engineering Manager,130199.92,0.00,432.56,56404.33,130632.48,,187036.81,2017,,Carlsbad,FT
John G. Aguirre,Paramedic Firefighter,87056.74,38024.70,4851.43,56459.77,129932.87,,186392.64,2017,,Carlsbad,FT
Justin. Richards,Police Corporal,94186.74,24467.67,6415.94,61238.99,125070.35,,186309.34,2017,,Carlsbad,FT
Gary F. Marshall,Police Sergeant,95456.08,26677.44,6429.49,57729.42,128563.01,,186292.43,2017,,Carlsbad,FT
Brandon. Birse,Paramedic Firefighter,87124.15,41955.06,2075.70,54670.94,131154.91,,185825.85,2017,,Carlsbad,FT
George A. Zavala,Police Corporal,90410.34,27017.03,7494.03,60737.72,124921.40,,185659.12,2017,,Carlsbad,FT
Michael R. Acosta,Paramedic Firefighter,87342.55,48062.96,1376.99,48764.15,136782.50,,185546.65,2017,,Carlsbad,FT
Kyle. Lloyd,Fire Engineer,89035.82,31777.80,6737.42,57928.41,127551.04,,185479.45,2017,,Carlsbad,FT
Michael. Miles,Paramedic Firefighter,85107.38,41796.97,5027.10,53326.02,131931.45,,185257.47,2017,,Carlsbad,FT
Jason. Arnotti,Police Corporal,94185.21,23129.81,6421.90,60806.16,123736.92,,184543.08,2017,,Carlsbad,FT
Andre P. Ramirez,Police Officer,85429.93,36068.06,5681.94,57037.57,127179.93,,184217.50,2017,,Carlsbad,FT
Paul. Edmonson,Police Sergeant,103569.37,0.00,31326.61,48972.21,134895.98,,183868.19,2017,,Carlsbad,PT
Dzung S. Luc,Police Officer,89699.89,27468.25,6422.95,60096.45,123591.09,,183687.54,2017,,Carlsbad,FT
Taylor K. Larsen,Fire Engineer,89356.08,40310.91,5208.28,48773.71,134875.27,,183648.98,2017,,Carlsbad,FT
Douglas E. Kappel,Senior Applications Analyst,118389.81,3198.84,8366.35,53680.48,129955.00,,183635.48,2017,,Carlsbad,FT
Jonathan M. Boyce,Police Corporal,94730.43,20357.26,6507.51,61967.82,121595.20,,183563.02,2017,,Carlsbad,FT
Daniel T. Schaefer,Fire Engineer,87404.22,31276.68,6461.45,57152.20,125142.35,,182294.55,2017,,Carlsbad,FT
Ronald T. Dement,Police Officer,87471.61,40600.28,6414.76,47345.36,134486.65,,181832.01,2017,,Carlsbad,FT
Jesse. Flores,Police Corporal,93410.93,19440.13,6456.62,61729.96,119307.68,,181037.64,2017,,Carlsbad,FT
Richard J. Galanos Jr.,Police Corporal,98015.33,13545.06,6503.98,62013.36,118064.37,,180077.73,2017,,Carlsbad,FT
Pablo N. Scheibe,Fire Captain,94135.64,17549.07,7677.91,60532.31,119362.62,,179894.93,2017,,Carlsbad,FT
Craig S. Gates,Fire Engineer,89483.52,46347.24,3143.73,39858.63,138974.49,,178833.12,2017,,Carlsbad,FT
Jody L. Knisley,Police Officer,90237.10,42004.16,5423.43,41101.48,137664.69,,178766.17,2017,,Carlsbad,FT
Kenyatte K. Valentine,Police Officer,91254.55,23453.68,5084.04,58808.68,119792.27,,178600.95,2017,,Carlsbad,FT
Edward M. Ramirez,Police Officer,82191.31,36013.46,5036.87,55294.05,123241.64,,178535.69,2017,,Carlsbad,FT
Matthew H. Strikwerda,Fire Engineer,89197.76,39599.94,8302.52,41398.14,137100.22,,178498.36,2017,,Carlsbad,FT
Greg B. Wallace,Senior Web Engineer,120658.49,1649.00,6730.85,49398.25,129038.34,,178436.59,2017,,Carlsbad,FT
Doug P. Bilse,Senior Engineer,116600.12,0.00,9175.07,52378.79,125775.19,,178153.98,2017,,Carlsbad,FT
William E. Clark,Fire Captain,104206.98,17229.43,5994.96,50713.63,127431.37,,178145.00,2017,,Carlsbad,FT
Andrew R. Traynor,Paramedic Firefighter,87193.00,33751.03,3955.45,53134.69,124899.48,,178034.17,2017,,Carlsbad,FT
William A. Severy,Police Corporal,94186.56,15414.37,6457.73,61695.67,116058.66,,177754.33,2017,,Carlsbad,FT
Tyler T. Mazzocco,Police Corporal,94186.78,16185.64,6771.32,59470.61,117143.74,,176614.35,2017,,Carlsbad,FT
Stephanie M. Harrison,Senior Business Systems Spec.,107820.74,11389.57,6899.72,50185.58,126110.03,,176295.61,2017,,Carlsbad,FT
Christopher L. Collier,Police Officer,88660.19,21856.52,6416.14,59082.43,116932.85,,176015.28,2017,,Carlsbad,FT
Timothy. Thaxton,Fire Engineer,88888.83,23495.98,5957.82,57223.43,118342.63,,175566.06,2017,,Carlsbad,FT
Jason L. Krawczyk,Police Corporal,93501.89,15391.08,5633.47,60725.75,114526.44,,175252.19,2017,,Carlsbad,FT
Michael. Roy,Paramedic Firefighter,88324.87,25700.17,6054.15,55102.20,120079.19,,175181.39,2017,,Carlsbad,FT
Randall E. Dumont,Fire Engineer,88878.74,21508.56,6768.67,57893.05,117155.97,,175049.02,2017,,Carlsbad,FT
Jeremy L. Riddle,Development Services Manager,107372.66,698.28,15143.96,51205.37,123214.90,,174420.27,2017,,Carlsbad,FT
Sean E. Kearney,Police Officer,89718.86,25764.38,7162.08,51355.71,122645.32,,174001.03,2017,,Carlsbad,FT
Josh. Bubnis,Police Officer,89700.29,19400.76,6600.38,58152.50,115701.43,,173853.93,2017,,Carlsbad,FT
Heather L. Stroud,Deputy City Attorney - UF,129134.99,0.00,3203.98,41495.36,132338.97,,173834.33,2017,,Carlsbad,FT
Joseph F. Cosgrove,Police Officer,89700.27,18292.77,6422.75,59313.43,114415.79,,173729.22,2017,,Carlsbad,FT
Michele R. Tackett,Finance Payroll IT Manager,116599.74,0.00,4344.20,52378.81,120943.94,,173322.75,2017,,Carlsbad,FT
Donna R. Hernandez,Human Resources Manager,118523.22,0.00,6093.40,48519.91,124616.62,,173136.53,2017,,Carlsbad,FT
Ryan. Baldus,Paramedic Firefighter,77333.55,56034.23,3309.60,36420.37,136677.38,,173097.75,2017,,Carlsbad,FT
Suzanne N. Smithson,Deputy Library Director,116555.96,0.00,4142.51,52360.35,120698.47,,173058.82,2017,,Carlsbad,FT
Jason T. Friedrich,Police Officer,89443.45,22158.87,5791.05,55317.96,117393.37,,172711.33,2017,,Carlsbad,FT
Matthew. Branley,Paramedic Firefighter,83248.10,42475.98,319.98,46488.14,126044.06,,172532.20,2017,,Carlsbad,FT
Cody. Green,Police Corporal,90909.94,21485.40,2342.79,57655.91,114738.13,,172394.04,2017,,Carlsbad,FT
Jaime M. Meroniuk,Police Officer,89700.29,18877.59,5045.97,58173.51,113623.85,,171797.36,2017,,Carlsbad,FT
Neill. Collins,Information Tech. Project Mgr.,116600.12,0.00,6173.97,48178.79,122774.09,,170952.88,2017,,Carlsbad,FT
Shamala. Saripalli,Senior Applications Analyst,118387.29,9730.45,7300.00,35367.54,135417.74,,170785.28,2017,,Carlsbad,FT
David E. Rick,Associate Engineer,106151.43,8828.82,5779.49,49669.19,120759.74,,170428.93,2017,,Carlsbad,FT
Eric E. Brown,Paramedic Firefighter,83652.97,43312.56,5470.71,37962.37,132436.24,,170398.61,2017,,Carlsbad,FT
Mary. Murphy,EMS Manager,116600.12,0.00,4200.16,48312.88,120800.28,,169113.16,2017,,Carlsbad,FT
James J. Murdoch,Police Officer,87432.89,19229.14,4696.86,57712.04,111358.89,,169070.93,2017,,Carlsbad,FT
Mark D. Biskup,Associate Engineer,106035.66,1060.30,11509.17,50460.67,118605.13,,169065.80,2017,,Carlsbad,FT
Helga. Stover,Finance Manager,116549.96,0.00,4347.31,48157.87,120897.27,,169055.14,2017,,Carlsbad,FT
Sheila R. Cobian,City Clerk Services Mgr,116423.85,0.00,308.10,52305.20,116731.95,,169037.15,2017,,Carlsbad,FT
Jason. McManus,Paramedic Firefighter,89280.09,18973.48,4130.16,56316.46,112383.73,,168700.19,2017,,Carlsbad,FT
Adam. Bentley,Police Officer,89700.31,19329.94,4699.41,54931.24,113729.66,,168660.90,2017,,Carlsbad,FT
Justin. Graham,Paramedic Firefighter,87061.97,21782.92,3675.49,55958.87,112520.38,,168479.25,2017,,Carlsbad,FT
Edward. Garbo,Finance Manager,116558.68,0.00,3573.65,48161.52,120132.33,,168293.85,2017,,Carlsbad,FT
David. De Cordova,Principal Planner,116600.14,0.00,10166.17,41446.82,126766.31,,168213.13,2017,,Carlsbad,FT
Trino. Bojorquez,Fire Engineer,88917.57,13028.93,7709.64,58339.93,109656.14,,167996.07,2017,,Carlsbad,FT
Phuong D. Do,Police Officer,89629.43,20805.90,8358.23,49150.89,118793.56,,167944.45,2017,,Carlsbad,FT
Travis W. Anderson,Police Corporal,94024.94,19672.80,6427.88,47742.23,120125.62,,167867.85,2017,,Carlsbad,FT
Melissa. Zavala,Police Officer,89700.12,23936.17,8144.92,45808.27,121781.21,,167589.48,2017,,Carlsbad,FT
Eric M. Kovanda,Police Officer,89700.38,25681.26,9816.46,41979.50,125198.10,,167177.60,2017,,Carlsbad,FT
Stephan. Tashoff,Police Officer,89700.19,22364.07,6580.25,48435.16,118644.51,,167079.67,2017,,Carlsbad,FT
Matthew E. Pinell,Communications Supervisor,79614.13,30720.92,9712.06,46683.17,120047.11,,166730.28,2017,,Carlsbad,FT
Michael R. Pugliese,Senior Network Engineer,112715.73,11296.57,1082.33,40678.94,125094.63,,165773.57,2017,,Carlsbad,FT
Glenn K. Miller Jr.,Paramedic Firefighter,89688.49,18743.67,1727.66,55429.48,110159.82,,165589.30,2017,,Carlsbad,FT
Christie. Marcella,Economic Development Manager,122164.10,0.00,186.16,43069.76,122350.26,,165420.02,2017,,Carlsbad,FT
Paul. Vracar,Paramedic Firefighter,87034.93,20705.86,3969.62,53092.80,111710.41,,164803.21,2017,,Carlsbad,FT
Loran M. Bailey,Police Officer,89700.27,8821.92,6494.58,59643.43,105016.77,,164660.20,2017,,Carlsbad,FT
Lindsey. Stephenson,Senior Engineer,111623.91,0.00,2447.70,50516.98,114071.61,,164588.59,2017,,Carlsbad,FT
Eric J. Prior,Police Officer,90736.48,7304.44,6450.46,59784.82,104491.38,,164276.20,2017,,Carlsbad,FT
Dianne G. Evans,Senior Applications Analyst,118375.20,916.73,6356.41,38571.07,125648.34,,164219.41,2017,,Carlsbad,FT
Craig. Williams,Senior Engineer - UF,120014.19,0.00,1278.49,42863.77,121292.68,,164156.45,2017,,Carlsbad,FT
Paxton A. Simmons,Police Officer,89700.16,8272.70,6871.31,59207.67,104844.17,,164051.84,2017,,Carlsbad,FT
Diane Z. Bednarski,Deputy Library Director,116600.12,0.00,5681.55,41446.79,122281.67,,163728.46,2017,,Carlsbad,FT
Devin. Castel,Senior Business Systems Spec.,107057.60,0.00,5626.62,49984.76,112684.22,,162668.98,2017,,Carlsbad,FT
Gannon H. Maszk,Police Officer,93155.15,3143.39,6492.96,59643.42,102791.50,,162434.92,2017,,Carlsbad,FT
Cynthia. Wong,Assistant Fire Marshal,95379.48,8914.72,4057.90,53744.09,108352.10,,162096.19,2017,,Carlsbad,FT
John. Maud,Police Officer,89629.69,8376.64,6724.39,57181.27,104730.72,,161911.99,2017,,Carlsbad,FT
Morgan R. Griggs,Police Corporal,94095.70,5358.08,6421.90,55921.85,105875.68,,161797.53,2017,,Carlsbad,FT
John T. Kim,Associate Engineer,106042.88,1375.92,4642.27,49669.19,112061.07,,161730.26,2017,,Carlsbad,FT
Brandon K. Miles,Associate Engineer,106016.75,420.42,5622.46,49669.19,112059.63,,161728.82,2017,,Carlsbad,FT
Duncan E. Sanchez,Police Officer,89546.10,11137.62,2524.65,58358.74,103208.37,,161567.11,2017,,Carlsbad,FT
Scott M. Donnell,Senior Planner,99058.64,5587.65,10541.15,46343.84,115187.44,,161531.28,2017,,Carlsbad,FT
Stephen W. Brown,Police Officer,85062.18,31527.73,7148.31,37728.20,123738.22,,161466.42,2017,,Carlsbad,FT
Tecla. Levy,Associate Engineer,106066.63,0.00,5647.83,49669.19,111714.46,,161383.65,2017,,Carlsbad,FT
Matthew. Bowen,Police Officer,89699.89,15554.27,2411.90,53703.22,107666.06,,161369.28,2017,,Carlsbad,FT
Michael C. Stauffer,Finance Manager,109999.76,0.00,204.10,50415.81,110203.86,,160619.67,2017,,Carlsbad,FT
Jonathan W. Schauble,Associate Engineer,105996.80,229.32,5314.51,48907.67,111540.63,,160448.30,2017,,Carlsbad,FT
Jonathan D. Brodie,Police Officer,83015.82,25454.39,2072.60,49885.95,110542.81,,160428.76,2017,,Carlsbad,FT
Matthew S. Newlin,Paramedic Firefighter,87101.40,26421.17,3494.62,43196.10,117017.19,,160213.29,2017,,Carlsbad,FT
Casey A. Burns,Police Officer,89527.18,16028.43,5947.96,48539.87,111503.57,,160043.44,2017,,Carlsbad,FT
Rodney C. Mortensen,Police Officer,90563.96,7192.95,6604.88,55623.11,104361.79,,159984.90,2017,,Carlsbad,FT
Martell. Munguia,Paramedic Firefighter,84899.08,29598.96,6530.43,38846.22,121028.47,,159874.69,2017,,Carlsbad,FT
James T. Wood,Environmental Manager,101381.50,0.00,9306.16,48709.73,110687.66,,159397.39,2017,,Carlsbad,FT
Patrick W. Fanene,Police Corporal,96927.01,8070.05,9725.02,44026.48,114722.08,,158748.56,2017,,Carlsbad,FT
Nicholas. Walker,Police Officer,88308.34,7803.55,4692.42,57646.40,100804.31,,158450.71,2017,,Carlsbad,FT
Steven. Stewart,Municipal Projects Manager,107071.57,0.00,783.29,49623.84,107854.86,,157478.70,2017,,Carlsbad,FT
Lee M. Henderson,Police Communications Manager,104022.48,0.00,4669.35,48583.83,108691.83,,157275.66,2017,,Carlsbad,FT
Casey A. Monahan,Police Officer,82935.37,15526.57,3385.38,55111.04,101847.32,,156958.36,2017,,Carlsbad,FT
Teri L. Delcamp,Principal Planner,105035.91,0.00,2883.87,48258.63,107919.78,,156178.41,2017,,Carlsbad,FT
Natali. Fant,Police Officer,87746.68,10913.94,5721.36,51298.66,104381.98,,155680.64,2017,,Carlsbad,FT
