Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Lyda Baldwin,Coordinator Of Immunology Cls,89338.00,27987.00,302.00,33872.00,117627.00,,151499.00,2016,,Northern Inyo Healthcare District,""
Brent R Obinger,Registered Nurse,76231.00,5508.00,639.00,68922.00,82378.00,,151300.00,2016,,Northern Inyo Healthcare District,""
Sylvia M Pavich,Registered Nurse,98730.00,4802.00,6989.00,37098.00,110521.00,,147619.00,2016,,Northern Inyo Healthcare District,""
Sarah Elizabeth Starosta,Rhc Physician Assistant,97954.00,1016.00,512.00,47418.00,99482.00,,146900.00,2016,,Northern Inyo Healthcare District,""
Earl D Dougherty,Diagnostic Imaging Manager,98872.00,0.00,0.00,47724.00,98872.00,,146596.00,2016,,Northern Inyo Healthcare District,""
Jennifer L Norris,Certified Nurse Midwife,110455.00,0.00,462.00,33872.00,110917.00,,144789.00,2016,,Northern Inyo Healthcare District,""
Scott David Stoner,Biomedical Engineer,76611.00,0.00,0.00,68105.00,76611.00,,144716.00,2016,,Northern Inyo Healthcare District,""
Lucinda L Oney,Op-Pacu Clinical Staff Educator,72279.00,7286.00,1019.00,64108.00,80584.00,,144692.00,2016,,Northern Inyo Healthcare District,""
Bruce S Tulloch,Coordinator Of Lis,108345.00,1693.00,0.00,33872.00,110038.00,,143910.00,2016,,Northern Inyo Healthcare District,""
Georgan L Stottlemyre,Interim Chief Human Relations Officer,104253.00,0.00,119.00,38130.00,104372.00,,142502.00,2016,,Northern Inyo Healthcare District,""
Christine N Hanley,Med/Surg Observation Registered Nurse,86462.00,5789.00,762.00,48720.00,93013.00,,141733.00,2016,,Northern Inyo Healthcare District,""
June  Mikes,Med/Surg Observation Registered Nurse,85635.00,14647.00,4550.00,36897.88,104832.00,,141729.88,2016,,Northern Inyo Healthcare District,""
Cheryl Lynn Carter,Surgery-Registered Nurse,72786.00,795.00,0.00,66872.00,73581.00,,140453.00,2016,,Northern Inyo Healthcare District,""
Christy  Mcintire,Pacu Registered Nurse,79704.00,8770.00,1146.00,49330.00,89620.00,,138950.00,2016,,Northern Inyo Healthcare District,""
Merry Tyler Armstrong,Coordinator Of Chemistry Cls,99105.00,5249.00,0.00,33872.00,104354.00,,138226.00,2016,,Northern Inyo Healthcare District,""
Adam R Wills,Resp Care Practioner,57492.00,2022.00,109.00,77867.00,59623.00,,137490.00,2016,,Northern Inyo Healthcare District,""
Jalaine Elizabeth Beems,Him Coding Coordinator,58148.00,11295.00,0.00,67147.00,69443.00,,136590.00,2016,,Northern Inyo Healthcare District,""
Scott R Vincik,Registered Nurse,90200.00,9996.00,390.00,35309.00,100586.00,,135895.00,2016,,Northern Inyo Healthcare District,""
Charles Gregory Bissonette,Foundation Ed/Grant Writer,84889.00,0.00,68.00,49858.00,84957.00,,134815.00,2016,,Northern Inyo Healthcare District,""
Morgan Anthony Nutting,Resp Care Practioner,64222.00,3277.00,688.00,66004.44,68187.00,,134191.44,2016,,Northern Inyo Healthcare District,""
Jane Marie Theisen,Icu Clinical Staff Educator,87999.00,8211.00,3342.00,33872.00,99552.00,,133424.00,2016,,Northern Inyo Healthcare District,""
Natalie Lynne Marcus,Ob Registered Nurse,63299.00,9060.00,583.00,60400.00,72942.00,,133342.00,2016,,Northern Inyo Healthcare District,""
Raychel Andrea-Reese Hosch,Director Of Rehabilitation,69354.00,0.00,0.00,63905.00,69354.00,,133259.00,2016,,Northern Inyo Healthcare District,""
Kate  Miller,Radiology Technician,92623.00,2141.00,267.00,37743.00,95031.00,,132774.00,2016,,Northern Inyo Healthcare District,""
Kenneth Raymond Lyndes,Pft Pulmonary Tech,67781.00,2271.00,13.00,62425.00,70065.00,,132490.00,2016,,Northern Inyo Healthcare District,""
Kevin John Christensen,Director Of Cardiopulmonary,98037.00,0.00,79.00,33872.00,98116.00,,131988.00,2016,,Northern Inyo Healthcare District,""
Bryan R Harper,It Technical Services Mngr,98067.00,0.00,0.00,33872.00,98067.00,,131939.00,2016,,Northern Inyo Healthcare District,""
Julie Ann Carter,Preceptee Surgery-Registered Nurse,92174.00,5374.00,80.00,33872.00,97628.00,,131500.00,2016,,Northern Inyo Healthcare District,""
Donovan A Otto,Surgery Clinical Staff Educator,85010.00,7236.00,1779.00,36579.53,94025.00,,130604.53,2016,,Northern Inyo Healthcare District,""
Alison Michelle Murray,Manager,93026.00,0.00,3122.00,33872.00,96148.00,,130020.00,2016,,Northern Inyo Healthcare District,""
Mara Clark Yolken,Rhc Nurse Practitioner,93550.00,46.00,0.00,36233.93,93596.00,,129829.93,2016,,Northern Inyo Healthcare District,""
Brett William Wolf,Registered Nurse,68408.00,8617.00,5971.00,45304.00,82996.00,,128300.00,2016,,Northern Inyo Healthcare District,""
Julie Ann Laliberte,Lab Asst With Phleb Cert,56992.00,1434.00,0.00,69412.00,58426.00,,127838.00,2016,,Northern Inyo Healthcare District,""
Juanita M Eddy,Surgery Tech,52551.00,9953.00,10437.00,54010.00,72941.00,,126951.00,2016,,Northern Inyo Healthcare District,""
Jose S Garcia,Coordinator Of Language Services,92988.00,0.00,0.00,33872.00,92988.00,,126860.00,2016,,Northern Inyo Healthcare District,""
Summer Tiffani Gilstrap,Acting Perinatal Nurse Manager,87256.00,0.00,19287.00,20247.51,106543.00,,126790.51,2016,,Northern Inyo Healthcare District,""
Louisa Andrade Salisbury,Pediatrician Md,95524.00,0.00,0.00,31261.00,95524.00,,126785.00,2016,,Northern Inyo Healthcare District,""
Frances E Yuschak,Coordinator Of Microbiology,90105.00,2730.00,0.00,33872.00,92835.00,,126707.00,2016,,Northern Inyo Healthcare District,""
Robert  Ralston,Maintenance Coordinator,59268.00,16179.00,13481.00,36923.64,88928.00,,125851.64,2016,,Northern Inyo Healthcare District,""
Linda  Andreas,Nursing Director Icu/Acute Subacute,124306.00,0.00,1533.00,0.00,125839.00,,125839.00,2016,,Northern Inyo Healthcare District,""
Wendy Lynn Derr,Registered Nurse,79545.00,8725.00,1111.00,36202.92,89381.00,,125583.92,2016,,Northern Inyo Healthcare District,""
Betty A Wagoner,Rural Health Clinic Registered Nurse,69364.00,277.00,842.00,54364.00,70483.00,,124847.00,2016,,Northern Inyo Healthcare District,""
Megan L Mcpherson,Radiology Technician,77119.00,9997.00,696.00,36736.41,87812.00,,124548.41,2016,,Northern Inyo Healthcare District,""
Gretchen  Schumacher,L&D Lvn-Certified,47513.00,6547.00,71.00,70269.00,54131.00,,124400.00,2016,,Northern Inyo Healthcare District,""
Neil A Lynch,Director Of Purchasing,89851.00,0.00,0.00,33872.00,89851.00,,123723.00,2016,,Northern Inyo Healthcare District,""
Darlene L Whiteside,Ob Registered Nurse,60228.00,8065.00,1822.00,53553.00,70115.00,,123668.00,2016,,Northern Inyo Healthcare District,""
Christine Marie Almeida,Surgery Tech/Dept Clerk,51601.00,4302.00,0.00,67271.00,55903.00,,123174.00,2016,,Northern Inyo Healthcare District,""
Whitney Sierra Jacobsen,Business Office Manager,56896.00,16541.00,0.00,49385.00,73437.00,,122822.00,2016,,Northern Inyo Healthcare District,""
Corazon C Reighard,Rnfa,62705.00,8.00,1253.00,58777.00,63966.00,,122743.00,2016,,Northern Inyo Healthcare District,""
Heleen Mary Welvaart,Rural Health Clinic Registered Nurse,67453.00,5528.00,16.00,49706.00,72997.00,,122703.00,2016,,Northern Inyo Healthcare District,""
Benjamin Charles Mitchell,It Application Services Mngr,88182.00,0.00,132.00,33872.00,88314.00,,122186.00,2016,,Northern Inyo Healthcare District,""
Gloria Jean Phillips,Pacu Registered Nurse,70600.00,13004.00,13453.00,24806.00,97057.00,,121863.00,2016,,Northern Inyo Healthcare District,""
Ellen S Robertson,Pacu Registered Nurse,63661.00,4754.00,3971.00,49394.00,72386.00,,121780.00,2016,,Northern Inyo Healthcare District,""
Cheryl  Underhill,Community Relations Coordinator,85858.00,0.00,0.00,34717.00,85858.00,,120575.00,2016,,Northern Inyo Healthcare District,""
Shane Michael Olkus,Registered Nurse,81048.00,6600.00,2118.00,30237.00,89766.00,,120003.00,2016,,Northern Inyo Healthcare District,""
Melanie Susan Hagopian,Clinical Lab Scientist,83326.00,3525.00,374.00,32732.00,87225.00,,119957.00,2016,,Northern Inyo Healthcare District,""
Allison Marie Jackson,Registered Nurse,71645.00,5678.00,1310.00,41321.97,78633.00,,119954.97,2016,,Northern Inyo Healthcare District,""
Joseph Allen Zappia,Clinical Informatics Nurse Specialist,85499.00,494.00,17.00,33872.00,86010.00,,119882.00,2016,,Northern Inyo Healthcare District,""
Don R Hayden,Service Desk Tech Ii,81359.00,1175.00,0.00,36980.82,82534.00,,119514.82,2016,,Northern Inyo Healthcare District,""
Kathryn Lynn Hohenstein,Mri Plus Addl Mod Tech,84096.00,1182.00,0.00,33872.00,85278.00,,119150.00,2016,,Northern Inyo Healthcare District,""
Kim L Partridge,Pacu Registered Nurse,65066.00,4471.00,1035.00,48425.00,70572.00,,118997.00,2016,,Northern Inyo Healthcare District,""
Laurie Lynn Archer,Pacu Registered Nurse,75136.00,8832.00,5244.00,29374.75,89212.00,,118586.75,2016,,Northern Inyo Healthcare District,""
Laurie J Butler,House Supervisor,89379.00,6447.00,146.00,21784.00,95972.00,,117756.00,2016,,Northern Inyo Healthcare District,""
Michael G Millsap,Radiology Technician,97258.00,5475.00,402.00,14570.18,103135.00,,117705.18,2016,,Northern Inyo Healthcare District,""
Colleen  Mcevoy,Pediatric Clinic Nurse Practitioner,101276.00,2253.00,0.00,14168.00,103529.00,,117697.00,2016,,Northern Inyo Healthcare District,""
Courtenay Beckwith Sly,Registered Nurse,61175.00,3529.00,625.00,52078.00,65329.00,,117407.00,2016,,Northern Inyo Healthcare District,""
Michael J Klauer,Clinical Lab Scientist,67219.00,15952.00,186.00,33872.00,83357.00,,117229.00,2016,,Northern Inyo Healthcare District,""
Hallie I Vickers,Pacu Registered Nurse,61621.00,3486.00,2733.00,49382.00,67840.00,,117222.00,2016,,Northern Inyo Healthcare District,""
Maura C Richman,Ob Registered Nurse,72144.00,2633.00,536.00,41615.00,75313.00,,116928.00,2016,,Northern Inyo Healthcare District,""
Jill S Coons,Surgery Registered Nurse,88610.00,6581.00,6193.00,14168.00,101384.00,,115552.00,2016,,Northern Inyo Healthcare District,""
Robin Raeann Christensen,Quality Informatics/Infection Prevention,114001.00,0.00,348.00,845.00,114349.00,,115194.00,2016,,Northern Inyo Healthcare District,""
Evan Ross Higginbotham,Rad Plus Addl Mod Tech,90010.00,2687.00,4237.00,18108.35,96934.00,,115042.35,2016,,Northern Inyo Healthcare District,""
Lori Ruth Gable,Registered Nurse 3,51372.00,3572.00,580.00,59220.00,55524.00,,114744.00,2016,,Northern Inyo Healthcare District,""
Lynda Rene Vance,Clinical Applications Analyst,63887.00,0.00,0.00,50437.00,63887.00,,114324.00,2016,,Northern Inyo Healthcare District,""
Ryan Christopher Tetz,Registered Nurse,90294.00,3255.00,5910.00,14168.00,99459.00,,113627.00,2016,,Northern Inyo Healthcare District,""
Sunny N Sawyer,Rhc Pa Same Day Care,64475.00,0.00,11965.00,36906.54,76440.00,,113346.54,2016,,Northern Inyo Healthcare District,""
Cathy J Poquette,Rad Plus Addl Mod Tech,75152.00,1802.00,79.00,36212.00,77033.00,,113245.00,2016,,Northern Inyo Healthcare District,""
Laura P Valadez Cortes,Environmental Services Attendant,23561.00,2710.00,40.00,86772.00,26311.00,,113083.00,2016,,Northern Inyo Healthcare District,""
Cameron Naoya Hubbard-Shinto,Environmental Services Coordinator,39155.00,2727.00,117.00,71008.00,41999.00,,113007.00,2016,,Northern Inyo Healthcare District,""
Elwynn Jr Lomaintewa,Maint Worker Skilled,54715.00,10067.00,15369.00,32813.00,80151.00,,112964.00,2016,,Northern Inyo Healthcare District,""
Karen Marie Pettet,Business Office Application Specialist,61298.00,0.00,197.00,50765.00,61495.00,,112260.00,2016,,Northern Inyo Healthcare District,""
Danny Ray Webster,Director Of Maintenance,97975.00,0.00,0.00,14168.00,97975.00,,112143.00,2016,,Northern Inyo Healthcare District,""
Richard Todd Ziegler,Registered Nurse,78089.00,3436.00,1348.00,28820.00,82873.00,,111693.00,2016,,Northern Inyo Healthcare District,""
Alicia Colette Heidmann,Registered Nurse,55221.00,5156.00,1809.00,49195.00,62186.00,,111381.00,2016,,Northern Inyo Healthcare District,""
Stephen D Tordoff,Nursing Applications Specialist-Clinical,76978.00,371.00,0.00,33872.00,77349.00,,111221.00,2016,,Northern Inyo Healthcare District,""
Mary A Ward,Lab Asst With Phleb Cert,36494.00,743.00,0.00,73649.00,37237.00,,110886.00,2016,,Northern Inyo Healthcare District,""
Lidia Tashina Schultz,Rehab Scheduler,24140.00,378.00,0.00,86321.00,24518.00,,110839.00,2016,,Northern Inyo Healthcare District,""
Cynthia Kay Dayhuff,House Supervisor Assistant,89559.00,5328.00,1612.00,14168.00,96499.00,,110667.00,2016,,Northern Inyo Healthcare District,""
Katherine Eva Judson,Registered Nurse,69590.00,5947.00,1047.00,33872.00,76584.00,,110456.00,2016,,Northern Inyo Healthcare District,""
Morgan Anthony Nutting,Pft Pulmonary Tech,69254.00,3973.00,256.00,36242.77,73483.00,,109725.77,2016,,Northern Inyo Healthcare District,""
Fakhri S Hourani,Ultrasound Technician,60644.00,10639.00,4240.00,34126.00,75523.00,,109649.00,2016,,Northern Inyo Healthcare District,""
Barbara Rae Stuhaan,Rnfa,80087.00,6153.00,7068.00,15977.49,93308.00,,109285.49,2016,,Northern Inyo Healthcare District,""
Barbara E Laughon,Strategic Communications Specialist,47663.00,683.00,0.00,60894.00,48346.00,,109240.00,2016,,Northern Inyo Healthcare District,""
Kenneth Raymond Lyndes,Resp Care Practioner,71769.00,2733.00,570.00,33872.00,75072.00,,108944.00,2016,,Northern Inyo Healthcare District,""
Christina Lee Cauldwell,Periop Serv Snr Inventory Cntrl Analyst,42650.00,10727.00,0.00,55181.00,53377.00,,108558.00,2016,,Northern Inyo Healthcare District,""
Justin Dwight Nott,House Supervisor Clinical Informatics,68237.00,4753.00,0.00,33872.00,72990.00,,106862.00,2016,,Northern Inyo Healthcare District,""
Cheryl Kathleen Perea,Accounts Receivable/Accounts Payable Analyst,55631.00,214.00,0.00,50769.00,55845.00,,106614.00,2016,,Northern Inyo Healthcare District,""
Rita Gail Young,Histology Tech Coordinator,70267.00,390.00,0.00,35760.62,70657.00,,106417.62,2016,,Northern Inyo Healthcare District,""
Sasha E Smith,Registered Nurse,82781.00,3869.00,5127.00,14168.00,91777.00,,105945.00,2016,,Northern Inyo Healthcare District,""
Panda Gwyn Kilminster,Rad Plus Addl Mod Tech,66970.00,3498.00,1769.00,33510.94,72237.00,,105747.94,2016,,Northern Inyo Healthcare District,""
Sandra J Blumberg,Admin Executive Assistant,70668.00,0.00,0.00,34717.00,70668.00,,105385.00,2016,,Northern Inyo Healthcare District,""
Catherine  Chuey,Pacu Registered Nurse,73191.00,11125.00,6574.00,14168.00,90890.00,,105058.00,2016,,Northern Inyo Healthcare District,""
Reuben J Morgenstein,Head Of Payroll,56008.00,3097.00,209.00,45373.99,59314.00,,104687.99,2016,,Northern Inyo Healthcare District,""
Aleana Kayano Mullenhour,Icu Lvn Monitor Tech-Certified,52488.00,12990.00,260.00,38745.28,65738.00,,104483.28,2016,,Northern Inyo Healthcare District,""
Patricia D Falk,Registered Nurse,57856.00,7823.00,1109.00,37602.00,66788.00,,104390.00,2016,,Northern Inyo Healthcare District,""
Fabiola Cecilia Esparza,Ins Biller/Pat Acct Analyst Ii,41569.00,1138.00,0.00,61677.00,42707.00,,104384.00,2016,,Northern Inyo Healthcare District,""
Sulochanaben Raj Patel,Registered Nurse,67206.00,8822.00,8335.00,19619.58,84363.00,,103982.58,2016,,Northern Inyo Healthcare District,""
Richard Eugene Miears,Manager Of Environmental Services,53638.00,0.00,0.00,49933.00,53638.00,,103571.00,2016,,Northern Inyo Healthcare District,""
Linda Louise Little,340B Analyst/Pharmacy Tech,50341.00,946.00,0.00,52253.00,51287.00,,103540.00,2016,,Northern Inyo Healthcare District,""
Breanna Lauren Core,Ekg/Lvn Technician,35146.00,974.00,837.00,66577.00,36957.00,,103534.00,2016,,Northern Inyo Healthcare District,""
Danastarr  Cubic,Preceptee Surgery-Registered Nurse,63168.00,6327.00,99.00,33872.00,69594.00,,103466.00,2016,,Northern Inyo Healthcare District,""
Barbara Joann Berens,Medical Records Certified Coder,65191.00,1188.00,0.00,36930.47,66379.00,,103309.47,2016,,Northern Inyo Healthcare District,""
Susan Marie Pernal,Cert Dietary Manager,47480.00,6869.00,14405.00,33872.00,68754.00,,102626.00,2016,,Northern Inyo Healthcare District,""
Angela Marie Borin Kneip,Clinical Informatics Nurse Specialist,69292.00,3976.00,0.00,28820.00,73268.00,,102088.00,2016,,Northern Inyo Healthcare District,""
Shawn M Delehanty,Admission Services Emergency Registrar,36930.00,3888.00,0.00,61222.00,40818.00,,102040.00,2016,,Northern Inyo Healthcare District,""
Ashley Elizabeth Karanasos,Him Coordinator,58316.00,9840.00,0.00,33872.00,68156.00,,102028.00,2016,,Northern Inyo Healthcare District,""
C Lynn Lippincott,Surgery-Registered Nurse,53360.00,10143.00,9575.00,28912.00,73078.00,,101990.00,2016,,Northern Inyo Healthcare District,""
Rosario Durian Riesche,Ed Clinical Staff Educator,93127.00,4297.00,4274.00,249.00,101698.00,,101947.00,2016,,Northern Inyo Healthcare District,""
Michael Charles Oconnell,Registered Nurse,82464.00,3570.00,1313.00,14168.00,87347.00,,101515.00,2016,,Northern Inyo Healthcare District,""
Julie Ann Anderson,Laundry Worker,33877.00,337.00,0.00,66987.00,34214.00,,101201.00,2016,,Northern Inyo Healthcare District,""
Tanya Marie Deleo,As Coordinator/Application Specialist,47116.00,886.00,11.00,52964.00,48013.00,,100977.00,2016,,Northern Inyo Healthcare District,""
Samantha  Bumgarner,Ed Dept Tech/Clerk,31052.00,3097.00,93.00,66650.00,34242.00,,100892.00,2016,,Northern Inyo Healthcare District,""
Lisa Jane Harmon,Revenue Capture Analyst,66548.00,68.00,0.00,33159.00,66616.00,,99775.00,2016,,Northern Inyo Healthcare District,""
Melanie Jane Fields,Nursing Secretary,48186.00,0.00,0.00,51566.00,48186.00,,99752.00,2016,,Northern Inyo Healthcare District,""
Christine Ann Driehaus,Rad Plus Addl Mod Tech,81768.00,654.00,2845.00,14168.00,85267.00,,99435.00,2016,,Northern Inyo Healthcare District,""
Danielle Marie Medeiros,Surgery Tech,49480.00,10383.00,62.00,39441.12,59925.00,,99366.12,2016,,Northern Inyo Healthcare District,""
Jess Hunter Douglas,Staff Physical Therapist,62843.00,10287.00,0.00,25404.00,73130.00,,98534.00,2016,,Northern Inyo Healthcare District,""
Lorie Lynne Thompson,Pat Acct Rep/Analyst Ii,42661.00,265.00,0.00,55203.00,42926.00,,98129.00,2016,,Northern Inyo Healthcare District,""
Allun James Nicolson,Mri Plus Addl Mod Tech,46377.00,536.00,0.00,50820.00,46913.00,,97733.00,2016,,Northern Inyo Healthcare District,""
Jeanette Lauraine Smith,Enterprise Application Analyst,80755.00,0.00,0.00,16953.87,80755.00,,97708.87,2016,,Northern Inyo Healthcare District,""
David Gene Jacobs,Computer Service Analyst,60508.00,1618.00,1473.00,33872.00,63599.00,,97471.00,2016,,Northern Inyo Healthcare District,""
Amber Louella Frank,Clinical Lab Scientist,79579.00,572.00,0.00,16651.80,80151.00,,96802.80,2016,,Northern Inyo Healthcare District,""
Marion Lynn Miller,Ward Clerk,37387.00,2830.00,182.00,55744.00,40399.00,,96143.00,2016,,Northern Inyo Healthcare District,""
Kathy Anne Schneider,Registered Nurse,51888.00,9171.00,1197.00,33872.00,62256.00,,96128.00,2016,,Northern Inyo Healthcare District,""
Suzanne  Pfeil,Coordinatorof Front Office/Pediatric Cli,44803.00,639.00,0.00,49687.00,45442.00,,95129.00,2016,,Northern Inyo Healthcare District,""
Glen R Bolenbaugh,Carpenter,77024.00,2737.00,0.00,15295.00,79761.00,,95056.00,2016,,Northern Inyo Healthcare District,""
Rhonda F Aihara,Ob Registered Nurse,68972.00,4267.00,1143.00,20612.00,74382.00,,94994.00,2016,,Northern Inyo Healthcare District,""
Tamara Ruth Mcdermith,Rh Womens Clinic Registered Nurse,60416.00,469.00,227.00,33872.00,61112.00,,94984.00,2016,,Northern Inyo Healthcare District,""
Cynthia M Delfante,Pat Acct Rep/Analyst Ii,45333.00,1509.00,0.00,47949.00,46842.00,,94791.00,2016,,Northern Inyo Healthcare District,""
Julie Ann Fochesato,Ward Clerk,36180.00,2076.00,0.00,56508.00,38256.00,,94764.00,2016,,Northern Inyo Healthcare District,""
Sara L Meek,Cook,41292.00,930.00,121.00,52191.00,42343.00,,94534.00,2016,,Northern Inyo Healthcare District,""
Richard Michael Castillo Ii,Phlebotomy Tech Certified,41355.00,1081.00,98.00,51940.00,42534.00,,94474.00,2016,,Northern Inyo Healthcare District,""
Tavis G Ricksecker,Registered Nurse,65371.00,4686.00,8922.00,15313.28,78979.00,,94292.28,2016,,Northern Inyo Healthcare District,""
Tracy Lee Drew,Rhc Nurse Practitioner,73752.00,5108.00,1853.00,13461.00,80713.00,,94174.00,2016,,Northern Inyo Healthcare District,""
Sarah Emelie Malloy,Acute/Subacute Cse,56362.00,3006.00,822.00,33872.00,60190.00,,94062.00,2016,,Northern Inyo Healthcare District,""
Ray  Thomas,Purchasing-Warehouse Person,32529.00,23.00,83.00,61423.00,32635.00,,94058.00,2016,,Northern Inyo Healthcare District,""
Kristen Roxanne Bernasconi,Quality Improvement Analyst,44078.00,60.00,0.00,49690.00,44138.00,,93828.00,2016,,Northern Inyo Healthcare District,""
Amanda Katherine Santana,Clinical Informatics,57500.00,0.00,0.00,36221.00,57500.00,,93721.00,2016,,Northern Inyo Healthcare District,""
Julia Marguerite Shumway,Admission Services Manager,78950.00,0.00,0.00,14734.00,78950.00,,93684.00,2016,,Northern Inyo Healthcare District,""
Kristen A Dorough,Surgery Registered Nurse,61065.00,9714.00,3079.00,19721.71,73858.00,,93579.71,2016,,Northern Inyo Healthcare District,""
Erika D Hernandez,Entry Level Insurance Biller,27218.00,1137.00,0.00,65089.00,28355.00,,93444.00,2016,,Northern Inyo Healthcare District,""
Benet  Dogjani,Ct Tech,69209.00,7959.00,1825.00,14168.00,78993.00,,93161.00,2016,,Northern Inyo Healthcare District,""
Emily Louise Smith,Medical Assistant,28962.00,1416.00,74.00,62001.00,30452.00,,92453.00,2016,,Northern Inyo Healthcare District,""
Darin Lee Graves,Pft Pulmonary Tech,85365.00,6484.00,188.00,0.00,92037.00,,92037.00,2016,,Northern Inyo Healthcare District,""
Althea Marie Blodgett-Gallahan,Registered Nurse,52159.00,3610.00,774.00,35064.01,56543.00,,91607.01,2016,,Northern Inyo Healthcare District,""
Sarah Ann Miller,Resp Care Practioner,74117.00,2624.00,253.00,14168.00,76994.00,,91162.00,2016,,Northern Inyo Healthcare District,""
Lisa Cathleen Bennett,House Supervisor,38174.00,1428.00,0.00,51387.00,39602.00,,90989.00,2016,,Northern Inyo Healthcare District,""
Beronica  Sandoval,Entry Level Insurance Biller,39105.00,1909.00,0.00,49604.00,41014.00,,90618.00,2016,,Northern Inyo Healthcare District,""
Sandra Tracy David,Pacu Registered Nurse,62044.00,8510.00,5859.00,14168.00,76413.00,,90581.00,2016,,Northern Inyo Healthcare District,""
Dale  Hussey,Laundry Worker,32232.00,62.00,0.00,58195.00,32294.00,,90489.00,2016,,Northern Inyo Healthcare District,""
Rita Terese Klabacha,Rhc Physician Assistant,75521.00,542.00,173.00,13414.00,76236.00,,89650.00,2016,,Northern Inyo Healthcare District,""
Brenda Angelica Gonzalez,Phlebotomy Tech Certified,31737.00,934.00,13.00,56696.00,32684.00,,89380.00,2016,,Northern Inyo Healthcare District,""
Cheryle Lynn Aguilar,Medical Assistant,23579.00,962.00,0.00,63918.00,24541.00,,88459.00,2016,,Northern Inyo Healthcare District,""
