Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SCOTT D CARROLL,FIRE CAPTAIN,98178.08,73646.70,19699.28,56129.50,191524.06,,247653.56,2014,,Oxnard,FT
MICHAEL R MCCASLIN,FIRE CAPTAIN,97911.32,73765.24,19699.54,56133.97,191376.10,,247510.07,2014,,Oxnard,FT
STEPHEN M FISCHER,INTERIM CITY ATTORNEY,168413.45,0.00,24566.40,53374.47,192979.85,,246354.32,2014,,Oxnard,FT
STEPHEN G MCNAUGHTEN,FIRE CAPTAIN,97211.66,69126.41,19467.51,57452.37,185805.58,,243257.95,2014,,Oxnard,FT
LUIS A MC ARTHUR,POLICE DEPARTMENT SERGEANT,95378.12,49577.95,36354.10,61609.75,181310.17,,242919.92,2014,,Oxnard,FT
PAUL M KNAPP,POLICE DEPARTMENT OFFICER III,80116.48,73713.25,29629.59,59446.71,183459.32,,242906.03,2014,,Oxnard,FT
JAMES A CAMERON,CHIEF FINANCIAL OFFICER,157973.92,0.00,34640.67,50039.73,192614.59,,242654.32,2014,,Oxnard,FT
SOHRAB ROSHANIAN,DEVELOPMENT SVCS MANAGER,152768.51,0.00,38161.37,50072.23,190929.88,,241002.11,2014,,Oxnard,FT
ALEX A ARNETT,POLICE DEPARTMENT SERGEANT,95241.87,28087.23,46909.45,68616.38,170238.55,,238854.93,2014,,Oxnard,FT
JOHN R COLAMARINO,BATTALION CHIEF,132921.62,21845.72,12835.84,70884.84,167603.18,,238488.02,2014,,Oxnard,FT
JASON GRAHAM,POLICE DEPARTMENT OFFICER II,84388.11,76738.07,24242.12,52238.76,185368.30,,237607.06,2014,,Oxnard,FT
GARY SUGICH,BATTALION CHIEF,127865.06,18941.81,18022.44,71795.10,164829.31,,236624.41,2014,,Oxnard,FT
DARWIN L BASE,BATTALION CHIEF,132701.14,24952.33,7643.90,70884.84,165297.37,,236182.21,2014,,Oxnard,FT
JOHN H CECENA,FIRE CAPTAIN,91911.00,73647.32,15194.78,53958.67,180753.10,,234711.77,2014,,Oxnard,FT
MARC R AMON,POLICE DEPARTMENT SERGEANT,108031.97,17096.84,43627.41,65819.17,168756.22,,234575.39,2014,,Oxnard,FT
ROGELIO GARCIA,POLICE DEPARTMENT OFFICER II,80453.75,83089.99,17227.99,53734.77,180771.73,,234506.50,2014,,Oxnard,FT
ROBERT R FLINN,POLICE DEPARTMENT SERGEANT,90343.78,46413.86,31204.36,65271.46,167962.00,,233233.46,2014,,Oxnard,FT
BRIAN P WOOLLEY,POLICE DEPARTMENT SERGEANT,91929.08,29435.04,45211.59,65657.28,166575.71,,232232.99,2014,,Oxnard,FT
BARBARA J MURRAY,LIBRARY DIRECTOR,135296.50,0.00,45845.71,50649.56,181142.21,,231791.77,2014,,Oxnard,FT
KEVIN D SCHROEPFER,BATTALION CHIEF,131053.25,22721.23,10867.40,65943.09,164641.88,,230584.97,2014,,Oxnard,FT
JEFFREY A DONABEDIAN,FIRE CAPTAIN,98915.96,59123.32,17341.82,55006.75,175381.10,,230387.85,2014,,Oxnard,FT
DOUGLAS L STUART,FIRE CAPTAIN,98347.86,64640.33,12132.13,52482.63,175120.32,,227602.95,2014,,Oxnard,FT
BRETT A SMITH,POLICE DEPARTMENT SERGEANT,102717.87,18913.22,34633.39,68661.21,156264.48,,224925.69,2014,,Oxnard,FT
DONALD L HUDSON,FIRE CAPTAIN,76161.36,71164.04,19699.28,57561.84,167024.68,,224586.52,2014,,Oxnard,FT
JOHN BRISSLINGER,POLICE DEPARTMENT OFFICER III,79475.60,31183.86,56479.21,57435.37,167138.67,,224574.04,2014,,Oxnard,FT
CURTIS TOLMIE,FIRE CAPTAIN,91465.72,62095.59,15979.85,54977.93,169541.16,,224519.09,2014,,Oxnard,FT
NATHAN LA RUSSO,FIRE CAPTAIN,77456.30,79912.59,14337.73,52717.84,171706.62,,224424.46,2014,,Oxnard,FT
REDACTED,POLICE DEPARTMENT OFFICER III,93068.48,42382.28,30063.32,58809.38,165514.08,,224323.46,2014,,Oxnard,FT
MATTHEW G WINEGAR,DEVELOPMENT SERVICES DIRECTOR,149988.28,0.00,20371.13,53835.99,170359.41,,224195.40,2014,,Oxnard,FT
AARON W BAKER,FIRE CAPTAIN,84882.20,66600.67,16182.26,55866.68,167665.13,,223531.81,2014,,Oxnard,FT
MARK A TODD,FIRE CAPTAIN,82566.38,63508.23,20930.67,56346.66,167005.28,,223351.94,2014,,Oxnard,FT
ALEJANDRO RANGEL JR,POLICE DEPARTMENT SERGEANT,108586.16,12485.26,32515.37,66389.03,153586.79,,219975.82,2014,,Oxnard,FT
ROBERT N ECKMAN,POLICE DEPARTMENT OFFICER III,87171.34,19491.38,54091.23,58868.79,160753.95,,219622.74,2014,,Oxnard,FT
PATRICK D DOLAN,POLICE DEPARTMENT OFFICER II,74577.83,27523.06,63135.03,53635.28,165235.92,,218871.20,2014,,Oxnard,FT
MICHAEL R GREGSON,POLICE DEPARTMENT SERGEANT,108290.95,5844.89,36115.87,67217.09,150251.71,,217468.80,2014,,Oxnard,FT
LUIS MANCHA,POLICE DEPARTMENT SERGEANT,104006.72,20104.05,30260.90,62866.21,154371.67,,217237.88,2014,,Oxnard,FT
RICARDO VAZQUEZ,POLICE DEPARTMENT SERGEANT,92833.18,1497.52,55259.92,66854.81,149590.62,,216445.43,2014,,Oxnard,FT
REDACTED,POLICE DEPARTMENT SERGEANT,93993.48,12132.97,44603.25,65616.31,150729.70,,216346.01,2014,,Oxnard,FT
REDACTED,POLICE DEPARTMENT OFFICER III,93569.46,39541.28,26668.95,56540.77,159779.69,,216320.46,2014,,Oxnard,FT
KENNETH W TOUGAS,POLICE DEPARTMENT OFFICER III,81675.75,36989.78,37408.05,59811.41,156073.58,,215884.99,2014,,Oxnard,FT
GRACE M HOFFMAN,DEPUTY CITY MANAGER,131415.96,0.00,35929.59,48392.63,167345.55,,215738.18,2014,,Oxnard,FT
SCOTT COE,POLICE DEPARTMENT OFFICER III,92286.59,37689.92,29487.37,56253.72,159463.88,,215717.60,2014,,Oxnard,FT
TIMOTHY SPENCE,FIRE CAPTAIN,94101.92,50455.01,16182.26,54438.76,160739.19,,215177.95,2014,,Oxnard,FT
REDACTED,POLICE DEPARTMENT OFFICER II,74759.66,66718.24,20176.97,51537.81,161654.87,,213192.68,2014,,Oxnard,FT
JON KELLER,POLICE DEPARTMENT SERGEANT,92845.05,8366.12,45430.46,66535.28,146641.63,,213176.91,2014,,Oxnard,FT
GREG M HEBERT,POLICE DEPARTMENT SERGEANT,109112.52,1571.19,36158.97,64341.19,146842.68,,211183.87,2014,,Oxnard,FT
PAUL J WENDT,SUPERVISING CIVIL ENGINEER,142677.54,0.00,27765.19,40630.10,170442.73,,211072.83,2014,,Oxnard,FT
JAMIE L BROWN,POLICE DEPARTMENT OFFICER III,82436.49,44691.14,26731.21,56759.22,153858.84,,210618.06,2014,,Oxnard,FT
JOSE SILVA,POLICE DEPARTMENT OFFICER III,94037.56,38219.08,23016.29,55272.92,155272.93,,210545.85,2014,,Oxnard,FT
SHARON A GILES,POLICE DEPARTMENT SERGEANT,82406.73,14192.51,45162.37,68341.99,141761.61,,210103.60,2014,,Oxnard,FT
MICHAEL WOOD,POLICE DEPARTMENT OFFICER II,74391.09,70103.56,16372.45,49000.32,160867.10,,209867.42,2014,,Oxnard,FT
DONALD EHRHARDT,POLICE DEPARTMENT OFFICER II,65751.65,61854.46,26894.59,55104.92,154500.70,,209605.62,2014,,Oxnard,FT
DENISE M SHADINGER,POLICE DEPARTMENT SERGEANT,93755.63,19092.20,34234.47,62338.24,147082.30,,209420.54,2014,,Oxnard,FT
JEFFREY KAY,POLICE DEPARTMENT OFFICER III,90027.88,25021.88,35501.64,58810.61,150551.40,,209362.01,2014,,Oxnard,FT
JOHN ALBIN,FIRE CAPTAIN,88138.70,40701.72,23738.30,56386.76,152578.72,,208965.48,2014,,Oxnard,FT
NEAIL L HOLLAND,POLICE DEPARTMENT SERGEANT,97247.83,12079.04,31873.67,67656.90,141200.54,,208857.44,2014,,Oxnard,FT
PAUL D CUMMING,POLICE DEPARTMENT SERGEANT,91929.77,20903.62,27056.02,68774.90,139889.41,,208664.31,2014,,Oxnard,FT
STEVEN F FUNK,POLICE DEPARTMENT OFFICER III,86732.23,13141.92,50832.18,57612.82,150706.33,,208319.15,2014,,Oxnard,FT
TIMOTHY S KELLEY,POLICE DEPARTMENT SERGEANT,108587.41,7847.45,26901.45,64887.42,143336.31,,208223.73,2014,,Oxnard,FT
ALEXANDER HAMILTON,FIRE CAPTAIN,99219.59,40263.80,15094.88,53559.61,154578.27,,208137.88,2014,,Oxnard,FT
KARSTEN GUTHRIE,FIRE CAPTAIN,87985.04,47969.84,16182.26,55866.68,152137.14,,208003.82,2014,,Oxnard,FT
OHAD KATZMAN,POLICE DEPARTMENT OFFICER II,81740.99,55113.65,19023.68,51793.00,155878.32,,207671.32,2014,,Oxnard,FT
BILL CRISOSTOMO,POLICE DEPARTMENT SERGEANT,97675.80,7995.77,34583.31,66887.08,140254.88,,207141.96,2014,,Oxnard,FT
MARTIN AGUILAR,FIRE CAPTAIN,97857.50,39999.37,15194.78,53962.90,153051.65,,207014.55,2014,,Oxnard,FT
JACK T KUJAWA,POLICE DEPARTMENT SERGEANT,94874.34,8176.43,34502.45,68661.36,137553.22,,206214.58,2014,,Oxnard,FT
JEFFREY LONG,POLICE DEPARTMENT OFFICER III,89278.33,30067.22,29152.92,57458.61,148498.47,,205957.08,2014,,Oxnard,FT
MICHAEL S YOUNG,POLICE DEPARTMENT OFFICER III,94636.74,18952.77,34745.11,57385.95,148334.62,,205720.57,2014,,Oxnard,FT
ROBIN R WHITNEY,POLICE DEPARTMENT SERGEANT,107932.70,849.26,31353.23,65426.87,140135.19,,205562.06,2014,,Oxnard,FT
JUAN MORALES,POLICE DEPARTMENT OFFICER II,74392.21,53946.31,22993.10,52651.53,151331.62,,203983.15,2014,,Oxnard,FT
JON WILKIE,POLICE DEPARTMENT OFFICER III,92958.61,7971.02,47527.94,55290.52,148457.57,,203748.09,2014,,Oxnard,FT
SERGIO MARTINEZ,BATTALION CHIEF,112200.14,16707.31,10407.28,64305.02,139314.73,,203619.75,2014,,Oxnard,FT
SCOTT AARON,POLICE DEPARTMENT OFFICER III,92336.79,33658.05,24079.27,53433.01,150074.11,,203507.12,2014,,Oxnard,FT
MANUEL PEREZ,POLICE DEPARTMENT OFFICER II,84379.93,41997.46,24879.81,51813.17,151257.20,,203070.37,2014,,Oxnard,FT
BRIAN E MAHONEY,FIRE ENGINEER,74117.42,63609.83,15344.28,48630.20,153071.53,,201701.73,2014,,Oxnard,FT
DANIEL E SHRUBB,POLICE DEPARTMENT SERGEANT,90211.60,7472.84,42566.55,61082.50,140250.99,,201333.49,2014,,Oxnard,FT
DANIEL R GILDEA,FIRE CAPTAIN,98979.40,33215.96,14674.78,53707.93,146870.14,,200578.07,2014,,Oxnard,FT
CHARLES J WOODRUFF,POLICE DEPARTMENT SERGEANT,93814.64,7043.58,33851.50,65464.89,134709.72,,200174.61,2014,,Oxnard,FT
JOSEPH A CLARKE,POLICE DEPARTMENT OFFICER II,72999.22,55077.71,20123.62,51585.31,148200.55,,199785.86,2014,,Oxnard,FT
DANIEL WHITMER,POLICE DEPARTMENT SERGEANT,94238.44,10101.28,27694.62,67228.79,132034.34,,199263.13,2014,,Oxnard,FT
TIMOTHY P LINMAN,FIRE ENGINEER,74098.18,60632.73,15344.28,48630.20,150075.19,,198705.39,2014,,Oxnard,FT
JUANITA SUAREZ,POLICE DEPARTMENT OFFICER III,87734.02,16765.53,34878.03,58688.19,139377.58,,198065.77,2014,,Oxnard,FT
DAVID WALKER,POLICE DEPARTMENT SERGEANT,94490.40,16537.69,24005.84,62296.25,135033.93,,197330.18,2014,,Oxnard,FT
DAVID MOON,FIRE CAPTAIN,78505.99,48078.32,14675.04,55140.26,141259.35,,196399.61,2014,,Oxnard,FT
SERGIO D FIGUEROA,POLICE DEPARTMENT OFFICER II,61749.42,53080.59,28499.85,52844.82,143329.86,,196174.68,2014,,Oxnard,PT
KENNETH B YORK,POLICE DEPARTMENT OFFICER II,68651.77,47487.21,24421.24,53848.02,140560.22,,194408.24,2014,,Oxnard,FT
SANDRA L HAUMANN,POLICE DEPARTMENT OFFICER III,87020.59,22762.86,26866.35,57679.55,136649.80,,194329.35,2014,,Oxnard,FT
REDACTED,POLICE DEPARTMENT OFFICER II,85665.75,32522.87,23663.68,51475.74,141852.30,,193328.04,2014,,Oxnard,FT
DALE MC ALPINE,POLICE DEPARTMENT OFFICER III,85996.28,17664.93,31707.45,57500.11,135368.66,,192868.77,2014,,Oxnard,FT
URIEL ESTRADA,FIRE ENGINEER,86024.12,47902.92,12617.72,45890.70,146544.76,,192435.46,2014,,Oxnard,FT
MIGUEL SERRATO,POLICE DEPARTMENT OFFICER II,85202.36,28980.89,27045.62,50127.23,141228.87,,191356.10,2014,,Oxnard,FT
ANDREW PINKSTAFF,POLICE DEPARTMENT OFFICER II,84137.08,27995.60,25580.78,53035.18,137713.46,,190748.64,2014,,Oxnard,FT
ANTHONY MCCOWAN,POLICE DEPARTMENT OFFICER II,68634.54,49590.09,21575.61,50525.20,139800.24,,190325.44,2014,,Oxnard,FT
ENRIQUE ALVAREZ,POLICE DEPARTMENT OFFICER III,94635.65,8415.13,26735.28,59137.31,129786.06,,188923.37,2014,,Oxnard,FT
LUCIO BALDERRAMA,DESIGN & CONST SVC'S MANAGER,124712.90,0.00,22271.14,41287.87,146984.04,,188271.91,2014,,Oxnard,FT
BOBBY V ALAMILLO,FIRE ENGINEER,79247.48,44489.28,16689.59,46800.71,140426.35,,187227.06,2014,,Oxnard,FT
MICHAEL E HENDERSON,MAINTENANCE SERVICES MANAGER,134640.74,0.00,14304.08,38232.09,148944.82,,187176.91,2014,,Oxnard,FT
GORDON CURRIE,POLICE DEPARTMENT OFFICER II,73015.05,34873.52,26978.62,51735.12,134867.19,,186602.31,2014,,Oxnard,FT
BRANDON TAYLOR,FIRE CAPTAIN,66905.70,52071.71,18841.65,48692.18,137819.06,,186511.24,2014,,Oxnard,PT
DAVID JOHNSON,FIRE CAPTAIN,76707.95,49998.11,11901.45,47418.45,138607.51,,186025.96,2014,,Oxnard,FT
TERRANCE DOBROSKY,POLICE DEPARTMENT OFFICER II,85277.64,23097.38,25319.94,51668.27,133694.96,,185363.23,2014,,Oxnard,FT
DAVID V LACARA,POLICE DEPARTMENT OFFICER II,71304.87,41359.83,19365.48,53046.60,132030.18,,185076.78,2014,,Oxnard,FT
GUILLERMO GARAY,FIRE ENGINEER,84694.22,45806.93,9822.40,44537.26,140323.55,,184860.81,2014,,Oxnard,FT
MICHAEL JOHNSON,POLICE DEPARTMENT OFFICER III,71610.92,36339.40,21157.70,55723.06,129108.02,,184831.08,2014,,Oxnard,FT
RAYMOND PONCE,FIRE CAPTAIN,82441.96,37463.59,11157.76,53440.91,131063.31,,184504.22,2014,,Oxnard,FT
TIMOTHY BROWN,FIRE CAPTAIN,44844.46,64353.05,25484.01,49341.80,134681.52,,184023.32,2014,,Oxnard,PT
JACOB JUNDEF,POLICE DEPARTMENT OFFICER II,82789.99,37505.64,15098.90,48426.85,135394.53,,183821.38,2014,,Oxnard,FT
CHARLES BUTTELL,POLICE DEPARTMENT OFFICER III,93351.46,12410.52,21606.62,56411.78,127368.60,,183780.38,2014,,Oxnard,FT
CHRIS INGLEHART,POLICE DEPARTMENT SERGEANT,99430.02,7095.62,18231.43,58933.53,124757.07,,183690.60,2014,,Oxnard,FT
NICHOLAS EUBANK,FIRE CAPTAIN,86169.15,35717.25,14086.32,47230.22,135972.72,,183202.94,2014,,Oxnard,FT
JOHN G MORA,POLICE DEPARTMENT OFFICER II,85671.71,34715.70,14469.99,47565.68,134857.40,,182423.08,2014,,Oxnard,FT
DEREK MILLER,POLICE DEPARTMENT OFFICER II,85413.55,29219.03,18772.89,48854.22,133405.47,,182259.69,2014,,Oxnard,FT
JOHN MCBRIDE,POLICE DEPARTMENT OFFICER II,86249.23,20849.65,24194.99,50855.97,131293.87,,182149.84,2014,,Oxnard,FT
BAKARI A MYERS,POLICE DEPARTMENT OFFICER III,76027.09,22356.82,28443.76,55306.80,126827.67,,182134.47,2014,,Oxnard,FT
ROBERT VALENZUELA,POLICE DEPARTMENT OFFICER II,78626.19,18676.81,30092.98,54536.09,127395.98,,181932.07,2014,,Oxnard,FT
GREGORY PAYNE JR,FIRE ENGINEER,84114.94,36544.32,13618.14,46366.63,134277.40,,180644.03,2014,,Oxnard,FT
MARTIN PEREZ,POLICE DEPARTMENT OFFICER II,68912.61,24520.91,32743.30,53428.60,126176.82,,179605.42,2014,,Oxnard,FT
ERIC A ALINAYA,POLICE DEPARTMENT OFFICER II,81130.59,24986.43,23706.48,49752.43,129823.50,,179575.93,2014,,Oxnard,FT
CLIFFORD A WAER,POLICE DEPARTMENT OFFICER III,93351.66,3296.68,26684.35,56070.86,123332.69,,179403.55,2014,,Oxnard,FT
CESAR PAZ,FIRE ENGINEER,82521.97,39719.64,11289.98,45622.65,133531.59,,179154.24,2014,,Oxnard,FT
JAMES E CRILLY IV,POLICE DEPARTMENT OFFICER II,67121.76,22691.56,33226.60,55346.39,123039.92,,178386.31,2014,,Oxnard,FT
ERICA J ESCALANTE,POLICE DEPARTMENT OFFICER III,80251.22,8526.16,30559.04,58858.26,119336.42,,178194.68,2014,,Oxnard,FT
GREGORY NYHOFF,CITY MANAGER,141380.08,0.00,12219.09,24556.24,153599.17,,178155.41,2014,,Oxnard,PT
BRIAN D BISHOP,POLICE DEPARTMENT OFFICER II,84221.15,25447.91,17915.82,50250.28,127584.88,,177835.16,2014,,Oxnard,FT
MOSES MARTINEZ,POLICE DEPARTMENT OFFICER II,84933.01,23113.73,20954.92,48808.01,129001.66,,177809.67,2014,,Oxnard,FT
JESS ARAGON,POLICE DEPARTMENT OFFICER II,80230.38,16546.94,27862.76,52996.31,124640.08,,177636.39,2014,,Oxnard,FT
ALVARO PULIDO,POLICE DEPARTMENT OFFICER II,74760.17,26930.09,21898.74,54023.72,123589.00,,177612.72,2014,,Oxnard,FT
CHAD CARROLL,FIRE INSPECTOR,79325.97,36384.37,15318.87,46439.90,131029.21,,177469.11,2014,,Oxnard,FT
SHEYLAN FLANNERY,POLICE DEPARTMENT OFFICER II,67236.61,42570.94,18476.45,49018.25,128284.00,,177302.25,2014,,Oxnard,FT
MIKE E MAROSTICA,POLICE DEPARTMENT OFFICER III,82439.92,4113.49,31294.04,59346.57,117847.45,,177194.02,2014,,Oxnard,FT
ROBERT ROLDAN,POLICE DEPARTMENT OFFICER II,73883.42,17205.15,30283.07,55435.60,121371.64,,176807.24,2014,,Oxnard,FT
PHILLIP G FLORES,POLICE DEPARTMENT OFFICER II,66857.49,23210.79,31074.72,55484.93,121143.00,,176627.93,2014,,Oxnard,FT
GREGORY HARASYMOWYCZ,POLICE DEPARTMENT OFFICER III,69277.82,17858.01,31332.67,57740.04,118468.50,,176208.54,2014,,Oxnard,PT
THOMAS MARTIN,POLICE DEPARTMENT OFFICER II,84607.51,24391.97,18332.02,48607.12,127331.50,,175938.62,2014,,Oxnard,FT
CRAIG HUNDLEY,FIRE ENGINEER,72889.20,44304.85,11792.11,46917.75,128986.16,,175903.91,2014,,Oxnard,FT
ALEJANDRO GAMEZ,FIRE ENGINEER,83562.18,32904.93,14257.45,44953.16,130724.56,,175677.72,2014,,Oxnard,FT
DEVAN ALO,FIRE ENGINEER,73822.66,41983.24,12323.08,47064.05,128128.98,,175193.03,2014,,Oxnard,FT
RAYMUND J MOSONES,POLICE DEPARTMENT OFFICER II,83669.65,8428.23,29089.43,54004.78,121187.31,,175192.09,2014,,Oxnard,FT
MARTIN COOK,POLICE DEPARTMENT OFFICER III,81139.09,14053.98,26656.95,53335.97,121850.02,,175185.99,2014,,Oxnard,FT
CAREY EVERHART,POLICE DEPARTMENT OFFICER II,77944.40,41302.24,10253.37,45664.57,129500.01,,175164.58,2014,,Oxnard,FT
KEVIN GORMLEY,POLICE DEPARTMENT OFFICER II,84124.44,11037.49,27739.95,52038.32,122901.88,,174940.20,2014,,Oxnard,FT
ROY PEACOCK,FIRE CAPTAIN,90414.11,9558.82,18926.78,55884.97,118899.71,,174784.68,2014,,Oxnard,FT
CODY J COLLET,POLICE DEPARTMENT OFFICER II,84372.23,24071.58,18431.97,47794.28,126875.78,,174670.06,2014,,Oxnard,FT
JOSEPH ORONA,FIRE ENGINEER,86024.12,32878.62,10685.34,44953.16,129588.08,,174541.24,2014,,Oxnard,FT
ROGER RAMIREZ,POLICE DEPARTMENT OFFICER II,80487.41,16688.01,23523.62,52982.65,120699.04,,173681.69,2014,,Oxnard,FT
RICHARD MARQUEZ,POLICE DEPARTMENT OFFICER II,77694.61,17857.97,26809.95,50991.53,122362.53,,173354.06,2014,,Oxnard,FT
MARIA E PENA,POLICE DEPARTMENT OFFICER III,55364.49,33497.98,27138.03,57265.67,116000.50,,173266.17,2014,,Oxnard,PT
SCOTT A HERRING,FIRE CAPTAIN,85816.90,17179.08,16225.03,53929.32,119221.01,,173150.33,2014,,Oxnard,FT
CRYSTAL WALKER,POLICE DEPARTMENT OFFICER III,86203.03,671.11,25999.88,60032.07,112874.02,,172906.09,2014,,Oxnard,FT
JOSEPH MARKS,POLICE DEPARTMENT OFFICER II,63524.90,25818.74,27187.34,55649.46,116530.98,,172180.44,2014,,Oxnard,FT
RYAN A LOCKNER,POLICE DEPARTMENT OFFICER II,77921.13,23796.38,19633.16,50738.31,121350.67,,172088.98,2014,,Oxnard,FT
MARTIN ERICKSON,DEPUTY CITY MANAGER,111749.58,0.00,18727.72,41567.37,130477.30,,172044.67,2014,,Oxnard,PT
HECTOR BALDERRAMA,POLICE DEPARTMENT OFFICER II,73639.79,18415.94,26368.25,53448.96,118423.98,,171872.94,2014,,Oxnard,FT
DONALD J MILLER,POLICE DEPARTMENT OFFICER II,85674.11,9272.32,24709.83,51747.41,119656.26,,171403.67,2014,,Oxnard,FT
JEFFREY W MCGREEVY,POLICE DEPARTMENT SERGEANT,79295.35,10184.72,21645.34,60201.97,111125.41,,171327.38,2014,,Oxnard,FT
DANIEL RYDBERG,CONSTRUCTION & MAINT ENGINEER,123458.91,0.00,10658.56,36591.41,134117.47,,170708.88,2014,,Oxnard,FT
ROQUE RIVERA,POLICE DEPARTMENT OFFICER II,77932.70,19486.15,22802.05,50398.17,120220.90,,170619.07,2014,,Oxnard,FT
STEVEN G NEWMAN,DEPUTY BUILDING OFFICIAL,119682.68,0.00,13353.31,37450.79,133035.99,,170486.78,2014,,Oxnard,FT
JOSE D MARTINEZ,CITY CLERK,111993.95,0.00,19746.64,38642.34,131740.59,,170382.93,2014,,Oxnard,FT
EDGAR FERNANDEZ,POLICE DEPARTMENT OFFICER II,70590.34,21787.63,24691.70,53300.14,117069.67,,170369.81,2014,,Oxnard,FT
JASON WALTZ,FIRE ENGINEER,76871.42,41411.20,8010.55,43592.88,126293.17,,169886.05,2014,,Oxnard,FT
ALBERTO G RIVERA,FIRE ENGINEER,81402.62,24432.40,16946.51,46800.71,122781.53,,169582.24,2014,,Oxnard,FT
KRIS BAILEY,FIRE ENGINEER,58369.39,41495.05,20796.08,47964.43,120660.52,,168624.95,2014,,Oxnard,PT
TENILLE CHACON,POLICE DEPARTMENT OFFICER II,73476.91,14875.24,27213.75,52945.96,115565.90,,168511.86,2014,,Oxnard,FT
JASON COLEMAN,POLICE DEPARTMENT OFFICER II,78406.16,23922.45,15255.44,50866.91,117584.05,,168450.96,2014,,Oxnard,FT
RICARDO VEGA,POLICE DEPARTMENT OFFICER II,78930.41,22438.52,19350.54,47510.65,120719.47,,168230.12,2014,,Oxnard,FT
MICHELLE H TELLEZ,HUMAN RESOURCES DIRECTOR,93639.15,0.00,40359.62,34142.22,133998.77,,168140.99,2014,,Oxnard,PT
JAIME A MIRANDA,POLICE DEPARTMENT OFFICER II,73993.54,20101.43,22434.71,51124.55,116529.68,,167654.23,2014,,Oxnard,FT
BLAIR MARTIN,FIRE INSPECTOR,73111.45,18288.13,25380.30,50088.68,116779.88,,166868.56,2014,,Oxnard,FT
RAHSAAN TILFORD,ASSISTANT CITY ATTORNEY,120846.18,0.00,7017.08,38969.19,127863.26,,166832.45,2014,,Oxnard,FT
MICHAEL ADAMS,FIRE ENGINEER,73132.42,39115.63,9302.40,45203.14,121550.45,,166753.59,2014,,Oxnard,FT
ROCKY MARQUEZ,POLICE DEPARTMENT OFFICER III,77006.53,16723.63,20378.22,51991.27,114108.38,,166099.65,2014,,Oxnard,FT
DANIEL J CASSON,POLICE DEPARTMENT OFFICER III,77361.63,3791.12,26455.36,57948.25,107608.11,,165556.36,2014,,Oxnard,FT
WILLIAM WILKINS,HOUSING DIRECTOR,82309.71,0.00,52686.78,29365.18,134996.49,,164361.67,2014,,Oxnard,PT
