Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debbie Long,Acct Tech I,39771.00,0.00,0.00,26956.00,39771.00,,66727.00,2016,,South Feather Water and Power Agency,FT
Ashlee Long,Meter Reader,46466.00,0.00,0.00,16822.00,46466.00,,63288.00,2016,,South Feather Water and Power Agency,FT
Rath Moseley,General Manager,39923.00,0.00,0.00,9667.00,39923.00,,49590.00,2016,,South Feather Water and Power Agency,PT
Kurt Golz,Equip Mech/Operator,24308.00,0.00,0.00,22220.00,24308.00,,46528.00,2016,,South Feather Water and Power Agency,PT
Teddy Travis,Utility Worker,24261.00,0.00,1481.00,17009.00,25742.00,,42751.00,2016,,South Feather Water and Power Agency,PT
Larry Byrns,Field/Construct Insp,22775.00,0.00,0.00,0.00,22775.00,,22775.00,2016,,South Feather Water and Power Agency,PT
Evan Larson,Trmt Plant Oper in Train,11406.00,0.00,481.00,4180.00,11887.00,,16067.00,2016,,South Feather Water and Power Agency,PT
Jim Edwards,Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,South Feather Water and Power Agency,PT
Tod Hickman,Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,South Feather Water and Power Agency,PT
Dennis Moreland,Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,South Feather Water and Power Agency,PT
Lou Lodigiani,Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,South Feather Water and Power Agency,PT
John Starr,Director,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,South Feather Water and Power Agency,PT
Cecil Howerton,Campground host,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2016,,South Feather Water and Power Agency,PT
Jerald Brunner,Campground host,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2016,,South Feather Water and Power Agency,PT
