Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Gonzales,Cogen Mechanic II,71193.40,15832.44,11968.16,14668.54,98994.00,,113662.54,2012,,Monterey One Water,""
Karen Harris,Community Relations Specialist,88801.00,0.00,837.00,23945.50,89638.00,,113583.50,2012,,Monterey One Water,""
Silvia Burnett,Senior Lab Analyst,91417.00,0.00,2010.00,19966.81,93427.00,,113393.81,2012,,Monterey One Water,""
Lindsay Synsteby,Customer Service Supervisor,92948.00,0.00,0.00,19895.81,92948.00,,112843.81,2012,,Monterey One Water,""
Jaime Hernandez,Operator III,91905.00,1099.00,3719.00,15216.54,96723.00,,111939.54,2012,,Monterey One Water,""
Thein Thein Aye,Accounting Technician,86256.00,0.00,2000.00,23601.50,88256.00,,111857.50,2012,,Monterey One Water,""
William Confer,Electrician/Instrumentation Technician II,93995.00,0.00,2000.00,15381.54,95995.00,,111376.54,2012,,Monterey One Water,""
Jarrod Levine,Operator III,76279.00,3256.00,4462.00,27361.32,83997.00,,111358.32,2012,,Monterey One Water,""
Kevin Cunningham,Source Control Inspector II,80944.00,0.00,2000.00,27708.32,82944.00,,110652.32,2012,,Monterey One Water,""
John Serrato,Maintenance Mechanic II,84294.00,671.00,2000.00,23484.50,86965.00,,110449.50,2012,,Monterey One Water,""
Susan Salunga,Accountant,92083.00,0.00,2000.00,15157.54,94083.00,,109240.54,2012,,Monterey One Water,""
Leara Sampson,Human Resources Administrator,87195.00,0.00,2000.00,19538.81,89195.00,,108733.81,2012,,Monterey One Water,""
David Wong,Operator II,78791.00,0.00,2000.00,27543.32,80791.00,,108334.32,2012,,Monterey One Water,""
Charles Payne,Paint Inspector,80030.00,0.00,2000.00,23184.50,82030.00,,105214.50,2012,,Monterey One Water,""
Paul Bellone,Maintenance Mechanic II,83447.00,142.00,6177.00,14527.54,89766.00,,104293.54,2012,,Monterey One Water,""
Kyle Snyder,Maintenance Mechanic I,65896.00,3475.00,6692.00,26557.32,76063.00,,102620.32,2012,,Monterey One Water,""
Juan Arreguin,Source Control Inspector I,70088.00,0.00,2250.00,26356.28,72338.00,,98694.28,2012,,Monterey One Water,""
Edgar Keim,Cogen Mechanic I,65944.64,3723.00,2437.36,26532.32,72105.00,,98637.32,2012,,Monterey One Water,""
"Angelica Pena Hildago, A",Lab Analyst I,81789.00,0.00,2004.00,14411.54,83793.00,,98204.54,2012,,Monterey One Water,""
Jose Guzman,Operator III,74085.00,4353.00,5901.00,13808.54,84339.00,,98147.54,2012,,Monterey One Water,""
Tony Ace,Maintenance Mechanic I,70606.00,98.00,295.00,26899.32,70999.00,,97898.32,2012,,Monterey One Water,""
Gonzalo Espina,Operator II,66528.00,467.00,2058.00,26677.32,69053.00,,95730.32,2012,,Monterey One Water,""
Judith Blaha,Accounting Assistant,79227.00,0.00,2000.00,14183.54,81227.00,,95410.54,2012,,Monterey One Water,""
Daniel Deeth,Procurement Specialist,65911.00,0.00,2000.00,26534.32,67911.00,,94445.32,2012,,Monterey One Water,""
Rebecca Crout,Senior Customer Service Representative,68412.00,0.00,2000.00,22129.81,70412.00,,92541.81,2012,,Monterey One Water,""
Michael Lamont,Maintenance Mechanic in Training,62602.00,221.00,2000.00,26260.32,64823.00,,91083.32,2012,,Monterey One Water,""
Andrew Rea,Electrician/Instrumentation Technician I,69243.00,23.00,2000.00,17741.00,71266.00,,89007.00,2012,,Monterey One Water,""
Linda Sickler,Administrative Support Specialist II,67206.00,0.00,8171.00,13232.54,75377.00,,88609.54,2012,,Monterey One Water,""
Tiffiny Wheeler,Customer Service Represenative I,60420.00,0.00,2000.00,25563.28,62420.00,,87983.28,2012,,Monterey One Water,""
Carla James,Temporary Lab Analyst I,64992.00,2590.00,0.00,17756.81,67582.00,,85338.81,2012,,Monterey One Water,""
Cathleen Lacono,Lab Analyst I,66123.00,152.00,2021.00,16096.58,68296.00,,84392.58,2012,,Monterey One Water,""
Erica Lecce,Administrative Support Specialist II,57195.00,0.00,2000.00,25111.90,59195.00,,84306.90,2012,,Monterey One Water,""
Jose Salas,Maintenance Mechanic in Training,65130.00,1161.00,2000.00,15708.58,68291.00,,83999.58,2012,,Monterey One Water,""
Noe Bonilla,Bio-Solids Driver,56109.00,134.00,2000.00,25299.28,58243.00,,83542.28,2012,,Monterey One Water,""
Michael McCullough,Temporary Recycled Water Projects Assistant,82470.00,0.00,0.00,0.00,82470.00,,82470.00,2012,,Monterey One Water,""
Michelle Bumgardner,Contract Customer Service Representative,55798.00,0.00,0.00,20830.81,55798.00,,76628.81,2012,,Monterey One Water,""
Chayito Ibarra,Excecutive Assistant,51554.00,0.00,2000.00,16032.46,53554.00,,69586.46,2012,,Monterey One Water,""
Courtney Bonovich,Temporary Source Control Technician,46847.00,0.00,0.00,20524.50,46847.00,,67371.50,2012,,Monterey One Water,""
Julie Wardell,Customer Service Representative II,38881.00,0.00,13174.00,12160.18,52055.00,,64215.18,2012,,Monterey One Water,""
Heidi Niggemeyer,Storm Water Program Manager,45613.00,0.00,3965.00,8120.66,49578.00,,57698.66,2012,,Monterey One Water,""
Joshua Carrasco,Temporary Storeroom Clerk,43873.00,0.00,2000.00,11413.54,45873.00,,57286.54,2012,,Monterey One Water,""
Madeline Bell,Administrative Support Specialist I,28062.00,0.00,2114.00,6434.58,30176.00,,36610.58,2012,,Monterey One Water,""
Kevin Onorato,Temporary Liquid Waste Attendant,20030.00,0.00,1120.00,1301.00,21150.00,,22451.00,2012,,Monterey One Water,""
Gabriella Sandoval,Administrative Intern,20692.50,22.50,1500.00,0.00,22215.00,,22215.00,2012,,Monterey One Water,""
Cheryl Rogers,Administrative Support Specialist I,11385.00,0.00,2000.00,2631.48,13385.00,,16016.48,2012,,Monterey One Water,""
Douglas Dowden,Storm Water Program Manager,11663.00,0.00,0.00,3365.44,11663.00,,15028.44,2012,,Monterey One Water,""
Belinda Platts,Temporary Agronomist,14375.00,0.00,0.00,0.00,14375.00,,14375.00,2012,,Monterey One Water,""
Mimi Wong,Lab Intern,6534.00,0.00,0.00,0.00,6534.00,,6534.00,2012,,Monterey One Water,""
Christopher Gilbertson,Lab Intern,5652.00,0.00,0.00,0.00,5652.00,,5652.00,2012,,Monterey One Water,""
Tricia Avila,Lab Intern,4608.00,0.00,0.00,0.00,4608.00,,4608.00,2012,,Monterey One Water,""
Duha Ibrahim,Lab Intern,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2012,,Monterey One Water,""
Stephen Richmond,Lab Intern,4071.00,0.00,0.00,0.00,4071.00,,4071.00,2012,,Monterey One Water,""
Erik Leopando,Contract OIT,1787.00,0.00,0.00,308.08,1787.00,,2095.08,2012,,Monterey One Water,""
