Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Rodger Gray,Physical Therapy Assistant,61418.80,1825.46,7.69,6000.00,63251.95,,69251.95,2015,,Last Frontier Health District,FT
Megan Rebecca Wright,Paramedic,38224.99,7603.62,16127.87,6000.00,61956.48,,67956.48,2015,,Last Frontier Health District,FT
Maudy May Kresge,Medical Records Director,59151.16,0.00,2562.40,6000.00,61713.56,,67713.56,2015,,Last Frontier Health District,PT
Andreas Miguel Camacho,Information Technology Director,65228.80,0.00,2400.00,0.00,67628.80,,67628.80,2015,,Last Frontier Health District,PT
Delyn D Brandon,Clinic Manager,60181.11,0.00,0.00,6000.00,60181.11,,66181.11,2015,,Last Frontier Health District,PT
Michaella Novello,Ultrasound Technologist,51852.34,2755.27,6110.52,5000.00,60718.13,,65718.13,2015,,Last Frontier Health District,PT
Connie Haberle,Registered Nurse l,50930.19,4921.18,1551.65,6000.00,57403.02,,63403.02,2015,,Last Frontier Health District,PT
Michele Kristine Wolfe,Physical Therapist,59025.97,311.87,2000.00,0.00,61337.84,,61337.84,2015,,Last Frontier Health District,PT
Alicia Renae Doss,Utilization Review Coordinator,55356.16,3268.86,2403.56,0.00,61028.58,,61028.58,2015,,Last Frontier Health District,PT
Jennifer R. Cipro,Controller,53917.58,0.00,855.56,4500.00,54773.14,,59273.14,2015,,Last Frontier Health District,PT
San Juanita Wagner,Director of Staff Development,52947.68,0.00,0.00,6000.00,52947.68,,58947.68,2015,,Last Frontier Health District,PT
Renaldo M. Jr Murrietta,Licensed Vocational Nurse,40145.16,6891.48,3438.11,6000.00,50474.75,,56474.75,2015,,Last Frontier Health District,FT
Margaret A McCulley,Licensed Vocational Nurse,44977.37,2861.01,2609.78,6000.00,50448.16,,56448.16,2015,,Last Frontier Health District,FT
Linda Wellemeyer,Paramedic,42349.52,0.00,12297.18,0.00,54646.70,,54646.70,2015,,Last Frontier Health District,FT
Renae Jane Sweet,Paramedic,33135.22,9729.45,11345.82,0.00,54210.49,,54210.49,2015,,Last Frontier Health District,PT
Virginia Kegg,Registered Nurse ll,36015.67,13119.87,1792.47,0.00,50928.01,,50928.01,2015,,Last Frontier Health District,PT
Sharon Raabe,Dietary Manager,44663.52,0.00,0.00,6000.00,44663.52,,50663.52,2015,,Last Frontier Health District,PT
Patricia L Wood,Licensed Vocational Nurse,45828.00,404.41,2750.00,0.00,48982.41,,48982.41,2015,,Last Frontier Health District,FT
Saurabh Pawar,Registered Nurse ll,27265.63,17939.70,1694.13,1500.00,46899.46,,48399.46,2015,,Last Frontier Health District,PT
Amanda Alojado,Registered Nurse ll,37912.91,5155.78,1437.27,3500.00,44505.96,,48005.96,2015,,Last Frontier Health District,PT
Daniel A Vierria,Maintenance Worker,33124.33,1060.50,7678.70,6000.00,41863.53,,47863.53,2015,,Last Frontier Health District,FT
Donnetta Kinney,Emergency Medical Technician l,21313.83,7397.66,12755.02,6000.00,41466.51,,47466.51,2015,,Last Frontier Health District,PT
Lance J Chrysler,Purchasing Manager,41365.32,0.00,0.00,6000.00,41365.32,,47365.32,2015,,Last Frontier Health District,PT
Elizabeth R Lutz,Licensed Vocational Nurse,37703.12,3216.02,427.79,6000.00,41346.93,,47346.93,2015,,Last Frontier Health District,FT
Yuxiu Zeng,Registered Nurse l,31765.68,9595.38,1677.31,3000.00,43038.37,,46038.37,2015,,Last Frontier Health District,PT
Jin Lin,Staff Accountant,38905.24,860.04,1.31,6000.00,39766.59,,45766.59,2015,,Last Frontier Health District,FT
Melissa Gallardo,Social Services Coordinator,37230.19,1752.36,7.86,6000.00,38990.41,,44990.41,2015,,Last Frontier Health District,PT
Suzanne Ruth Johnson,Licensed Vocational Nurse,36914.01,4739.15,2875.61,0.00,44528.77,,44528.77,2015,,Last Frontier Health District,PT
Brenda J Carlson,Certified Nurse Assistant,29213.96,6165.45,2101.12,6000.00,37480.53,,43480.53,2015,,Last Frontier Health District,FT
Tonja Arreche,Lead Radiology Technologist,25091.64,8219.44,6168.09,2500.00,39479.17,,41979.17,2015,,Last Frontier Health District,PT
Dee Blondo,Executive Administrative Assistant,35599.56,0.00,0.00,6000.00,35599.56,,41599.56,2015,,Last Frontier Health District,PT
Alex L. Ferber,Family Nurse Practitioner,38583.85,0.00,0.00,1500.00,38583.85,,40083.85,2015,,Last Frontier Health District,PT
Denise J. Dobie,Accounting Technologist,32315.34,1694.12,0.00,6000.00,34009.46,,40009.46,2015,,Last Frontier Health District,FT
Jaime Gillies,Certified Coder,32115.03,304.11,0.00,6000.00,32419.14,,38419.14,2015,,Last Frontier Health District,PT
Joshua Avery Thompson,Administrative Assistant,25144.07,3062.32,3737.76,6000.00,31944.15,,37944.15,2015,,Last Frontier Health District,PT
Megan J. Billingsley,Emergency Medical Technician l,20542.61,6921.37,6448.00,4000.00,33911.98,,37911.98,2015,,Last Frontier Health District,PT
Jonathon Yorke,Information Technology Technician,32229.88,552.41,4867.18,0.00,37649.47,,37649.47,2015,,Last Frontier Health District,FT
Ronda Kay Ryan,Certified Nurse Assistant,27676.45,2122.55,1449.56,6000.00,31248.56,,37248.56,2015,,Last Frontier Health District,FT
Elizabeth Baker,Certified Coder,36504.14,271.18,0.00,0.00,36775.32,,36775.32,2015,,Last Frontier Health District,FT
Paulette L Chrysler,Patient Financial Counselor,28553.84,1169.32,0.00,6000.00,29723.16,,35723.16,2015,,Last Frontier Health District,FT
William Roy Biggerstaff,Maintenance Worker,29382.68,364.26,3411.14,2000.00,33158.08,,35158.08,2015,,Last Frontier Health District,FT
Deborah Ann Rogers,Admitting Clerk,28088.41,741.73,0.00,6000.00,28830.14,,34830.14,2015,,Last Frontier Health District,FT
Donna M. Heflin,Assistant Dietary Manager,26343.99,2046.75,361.24,6000.00,28751.98,,34751.98,2015,,Last Frontier Health District,PT
Virginia Lynn Nelson,Certified Nurse Assistant,24586.58,2375.83,1512.27,6000.00,28474.68,,34474.68,2015,,Last Frontier Health District,FT
Jennifer Richardson,Certified Nurse Assistant,20069.14,4410.31,3711.92,6000.00,28191.37,,34191.37,2015,,Last Frontier Health District,PT
Eulice Lee Markham,Certified Nurse Assistant,25228.68,2485.26,431.18,6000.00,28145.12,,34145.12,2015,,Last Frontier Health District,FT
Lorie Petty,Licensed Vocational Nurse,21166.97,7135.73,2086.98,2000.00,30389.68,,32389.68,2015,,Last Frontier Health District,PT
Linda Vybiral,Physical Therapy Aide,20752.57,5349.55,3.19,6000.00,26105.31,,32105.31,2015,,Last Frontier Health District,FT
Robin C Hagge,Certified Medical Assistant,24686.47,723.04,350.00,6000.00,25759.51,,31759.51,2015,,Last Frontier Health District,FT
Maria B Cervantes,Housekeeper,19213.91,577.92,5532.17,6000.00,25324.00,,31324.00,2015,,Last Frontier Health District,PT
Linda Hunt,Registered Nurse l,15219.16,6402.81,7096.88,2000.00,28718.85,,30718.85,2015,,Last Frontier Health District,PT
Amanda Ponti,Revenue Cycle Coordinator,27098.36,1106.32,2401.31,0.00,30605.99,,30605.99,2015,,Last Frontier Health District,PT
Joseph H. Klein,Certified Nurse Assistant,20360.03,4009.31,473.89,5500.00,24843.23,,30343.23,2015,,Last Frontier Health District,PT
Blanca Luz Cisneros De Centeno,Certified Nurse Assistant,20103.93,2699.85,1525.22,6000.00,24329.00,,30329.00,2015,,Last Frontier Health District,PT
Irene Loza Quezada,Cook l,20242.91,2342.29,1410.35,6000.00,23995.55,,29995.55,2015,,Last Frontier Health District,PT
Maria Cuevas,Laundry Worker,23040.32,288.96,649.95,6000.00,23979.23,,29979.23,2015,,Last Frontier Health District,PT
Russell Dean Oliver,Cook l,20552.21,925.84,2441.30,6000.00,23919.35,,29919.35,2015,,Last Frontier Health District,PT
Gerrit Kersbergen,Certified Nurse Assistant,21979.07,5815.16,1613.27,500.00,29407.50,,29907.50,2015,,Last Frontier Health District,PT
Gonzalo Solorio,Paramedic,12575.61,9262.63,7519.27,500.00,29357.51,,29857.51,2015,,Last Frontier Health District,PT
Brenda Jean Garvie,Registered Nurse ll,20453.69,6489.72,1235.53,1500.00,28178.94,,29678.94,2015,,Last Frontier Health District,PT
Sandra J Shaffer,Medical Record Technologist,23334.60,138.36,0.37,6000.00,23473.33,,29473.33,2015,,Last Frontier Health District,FT
Amber M Gallardo,Medical Records Technologist,20520.39,1345.28,1306.71,6000.00,23172.38,,29172.38,2015,,Last Frontier Health District,PT
Joyce Miller,Certified Nurse Assistant,19789.59,7411.94,1949.69,0.00,29151.22,,29151.22,2015,,Last Frontier Health District,PT
Diana R Lloyd,Housekeeper,20409.71,323.66,2376.13,6000.00,23109.50,,29109.50,2015,,Last Frontier Health District,PT
Sharon E Oliver,Dietary Aide l,20398.22,607.02,1974.80,6000.00,22980.04,,28980.04,2015,,Last Frontier Health District,PT
Joey Michelle Williams,Certified Nurse Assistant,21456.93,1515.05,-12.72,6000.00,22959.26,,28959.26,2015,,Last Frontier Health District,PT
Christine Nelson,Administrative Assistant,25838.59,2238.27,631.69,0.00,28708.55,,28708.55,2015,,Last Frontier Health District,PT
Taylor Stevenson,Certified  Nurse Assistant,24713.55,1229.07,2758.06,0.00,28700.68,,28700.68,2015,,Last Frontier Health District,FT
Melanie Warren,Dietary Aide l,21227.23,5671.86,924.54,0.00,27823.63,,27823.63,2015,,Last Frontier Health District,PT
Celina Ruiz,Dietary Aide l,19185.22,1775.47,522.25,6000.00,21482.94,,27482.94,2015,,Last Frontier Health District,PT
Terri Bishop,Administrative Assistant,23305.76,68.36,0.00,4000.00,23374.12,,27374.12,2015,,Last Frontier Health District,PT
Guillermina M Oyarzun,Laundry Worker,20031.72,553.44,563.02,6000.00,21148.18,,27148.18,2015,,Last Frontier Health District,PT
Sonia Love,Certified Nurse Assistant,23605.27,3237.44,269.21,0.00,27111.92,,27111.92,2015,,Last Frontier Health District,FT
Tiffany Rene Budmark,Certified Nurse Assistant,25167.34,785.18,860.07,0.00,26812.59,,26812.59,2015,,Last Frontier Health District,FT
Jonathan Crnkovic,Scheduler,20819.76,293.06,0.00,5500.00,21112.82,,26612.82,2015,,Last Frontier Health District,FT
Blaise Adam Alonzo,Certified Nurse Assistant,20520.70,4692.01,1285.77,0.00,26498.48,,26498.48,2015,,Last Frontier Health District,PT
Jorge A. Romero,Certified Nurse Assistant,18330.18,1799.21,919.60,5250.00,21048.99,,26298.99,2015,,Last Frontier Health District,PT
Adrean Francis,Certified Nurse Assistant,21350.93,1730.50,2833.76,0.00,25915.19,,25915.19,2015,,Last Frontier Health District,PT
Maria Santos Campos,Certified Nurse Assistant,23557.83,1311.93,832.29,0.00,25702.05,,25702.05,2015,,Last Frontier Health District,FT
Aurora Brandi Polley,Marketing Coordinator,22782.73,354.31,2200.56,0.00,25337.60,,25337.60,2015,,Last Frontier Health District,PT
Allison Hamilton,Admitting Clerk,19434.27,346.28,0.00,5500.00,19780.55,,25280.55,2015,,Last Frontier Health District,PT
Robert Nesbitt,Cook l,17897.55,757.20,913.94,5500.00,19568.69,,25068.69,2015,,Last Frontier Health District,PT
Gerri Louse Sweeney,Certified  Nurse Assistant,20972.73,1589.72,2173.47,0.00,24735.92,,24735.92,2015,,Last Frontier Health District,PT
Amanda Manuelita Gallardo,Certified Nurse Assistant,16514.56,1052.99,447.46,6000.00,18015.01,,24015.01,2015,,Last Frontier Health District,PT
Joseph Garrett,Emergency Medical Technician l,11451.09,3684.51,8159.20,0.00,23294.80,,23294.80,2015,,Last Frontier Health District,PT
Amanda Raabe,Medical Record Technologist,22534.95,202.84,0.00,0.00,22737.79,,22737.79,2015,,Last Frontier Health District,FT
David Morgan,Ward Clerk,19550.34,1795.33,439.87,0.00,21785.54,,21785.54,2015,,Last Frontier Health District,PT
Maria Carmen Stevens,Laundry Worker,14757.07,283.88,652.41,6000.00,15693.36,,21693.36,2015,,Last Frontier Health District,PT
Breonna Heinrich,Certified Nurse Assistant,17646.52,2425.93,1552.42,0.00,21624.87,,21624.87,2015,,Last Frontier Health District,PT
Maria Morales,Certified Nurse Assistant,20356.09,719.67,70.09,0.00,21145.85,,21145.85,2015,,Last Frontier Health District,PT
James Oakley,Certified Nurse Assistant,17836.98,2047.38,789.94,0.00,20674.30,,20674.30,2015,,Last Frontier Health District,PT
Kelle Ackerman,Lab Office Lead,16293.20,1374.50,2953.03,0.00,20620.73,,20620.73,2015,,Last Frontier Health District,PT
Melissa Fults,Dietary Aide,19165.56,905.04,435.63,0.00,20506.23,,20506.23,2015,,Last Frontier Health District,PT
Robert L. McKee,Dietary Aide l,16701.01,2051.87,200.83,1500.00,18953.71,,20453.71,2015,,Last Frontier Health District,PT
Alisha N. Klein,Registered Nurse l,14468.97,3041.96,1264.37,1500.00,18775.30,,20275.30,2015,,Last Frontier Health District,PT
Hao Lin,Certified Nurse Assistant,12760.41,6492.15,291.13,500.00,19543.69,,20043.69,2015,,Last Frontier Health District,PT
Amelia P. Bocanegra,Certified Nurse Assistant,17766.49,1855.20,361.06,0.00,19982.75,,19982.75,2015,,Last Frontier Health District,PT
Maria Del Refug Alvarez,Housekeeper,14455.09,561.60,381.62,4000.00,15398.31,,19398.31,2015,,Last Frontier Health District,PT
John Nwobodo,Certified Nurse Assistant,7787.88,5951.22,1400.29,2500.00,15139.39,,17639.39,2015,,Last Frontier Health District,PT
Della M Cooley,Medical Records Technologist,16927.41,168.64,1.32,0.00,17097.37,,17097.37,2015,,Last Frontier Health District,PT
Randall Brazelton,Controller,15497.41,0.00,1000.00,500.00,16497.41,,16997.41,2015,,Last Frontier Health District,PT
Kathleen P Miner,Housekeeper,11732.81,552.25,1029.14,3500.00,13314.20,,16814.20,2015,,Last Frontier Health District,PT
Christopher Case,Emergency Medical Technician l,9076.43,1056.31,4375.86,2000.00,14508.60,,16508.60,2015,,Last Frontier Health District,PT
Amber Griffiths,Licensed Vocational Nurse,15202.27,660.76,627.90,0.00,16490.93,,16490.93,2015,,Last Frontier Health District,PT
Heather N. Urban Warren,Medical Assistant,15650.93,79.24,351.69,0.00,16081.86,,16081.86,2015,,Last Frontier Health District,PT
Cindy Nunes,Certified Nurse Assistant,12699.52,477.55,541.72,2000.00,13718.79,,15718.79,2015,,Last Frontier Health District,PT
Heather M. Cantrell,Certified Nurse Assistant,9355.48,4074.30,488.31,1500.00,13918.09,,15418.09,2015,,Last Frontier Health District,PT
Albert Campos,Housekeeper,14016.94,113.53,760.62,0.00,14891.09,,14891.09,2015,,Last Frontier Health District,PT
Wendy Allred,Radiology Technologist,8258.05,4446.55,1526.57,500.00,14231.17,,14731.17,2015,,Last Frontier Health District,PT
Christine Velasco,Housekeeper,13512.19,465.60,350.94,0.00,14328.73,,14328.73,2015,,Last Frontier Health District,PT
James D. Hyland,Registered Nurse l,9654.27,2179.71,1452.02,1000.00,13286.00,,14286.00,2015,,Last Frontier Health District,PT
Celestine Cockrell,Certified Nurse Assistant,9613.96,312.65,853.09,3500.00,10779.70,,14279.70,2015,,Last Frontier Health District,PT
Christine M. McDaniel,Certified Nurse Assistant,10002.42,3779.08,413.24,0.00,14194.74,,14194.74,2015,,Last Frontier Health District,PT
Karen Lynn Knighton,Accounting Technician,11783.72,42.49,0.00,1500.00,11826.21,,13326.21,2015,,Last Frontier Health District,PT
Diehless Wiggins,Licensed Vocational Nurse,6587.68,1537.66,3953.11,1000.00,12078.45,,13078.45,2015,,Last Frontier Health District,PT
Susan Nesbitt,Dietary Aide l,11615.26,1164.17,72.91,0.00,12852.34,,12852.34,2015,,Last Frontier Health District,PT
Teresa Davis,Licensed Vocational Nurse,9675.35,1502.42,1192.54,0.00,12370.31,,12370.31,2015,,Last Frontier Health District,PT
Carolyn Loughry,Certified Nurse Assistant,9403.92,2397.77,84.93,0.00,11886.62,,11886.62,2015,,Last Frontier Health District,PT
Robyn C. Miller,Lab Office Lead,10899.78,84.07,716.67,0.00,11700.52,,11700.52,2015,,Last Frontier Health District,PT
William L Boland,Radiology Technologist,7606.13,2469.71,1474.09,0.00,11549.93,,11549.93,2015,,Last Frontier Health District,PT
Alicia Tortorici,Activities Aide,8680.82,449.95,1775.41,0.00,10906.18,,10906.18,2015,,Last Frontier Health District,PT
Veasna Hernandez,Licensed Vocational Nurse,6147.06,636.28,3010.34,1000.00,9793.68,,10793.68,2015,,Last Frontier Health District,PT
Marsha L. Kersbergen,Certified Nurse Assistant,8933.09,1291.66,306.37,0.00,10531.12,,10531.12,2015,,Last Frontier Health District,PT
Maria Elena Ferber,Registered Nurse ll,8989.93,15.74,1004.86,0.00,10010.53,,10010.53,2015,,Last Frontier Health District,PT
Lance P. Chrysler,Discharge Clerk,8748.32,78.88,600.00,0.00,9427.20,,9427.20,2015,,Last Frontier Health District,PT
Darlene F. Donoghue,Housekeeper,7813.56,516.48,1023.44,0.00,9353.48,,9353.48,2015,,Last Frontier Health District,PT
Christine Price,Certified Nurse Assistant,8073.00,994.56,136.49,0.00,9204.05,,9204.05,2015,,Last Frontier Health District,PT
Brandy Blake,Medical Assistant,8498.33,223.29,157.45,0.00,8879.07,,8879.07,2015,,Last Frontier Health District,PT
Lori Olson,Dietary Aide l,8046.44,433.16,257.78,0.00,8737.38,,8737.38,2015,,Last Frontier Health District,PT
Daniel Harper,Dietary Aide 1,7974.94,646.58,91.49,0.00,8713.01,,8713.01,2015,,Last Frontier Health District,PT
Candace L. Wright,Certified Nurse Assistant,6755.64,1719.48,217.48,0.00,8692.60,,8692.60,2015,,Last Frontier Health District,PT
Jeannette C Duncan,Activities Director,6421.59,0.00,0.00,2250.00,6421.59,,8671.59,2015,,Last Frontier Health District,PT
Nicholas Cowie,Certified Nurse Assistant,7803.52,331.08,331.66,0.00,8466.26,,8466.26,2015,,Last Frontier Health District,PT
Frank E. Christopher,Emergency Medical Technician l,3932.36,2350.16,1827.77,0.00,8110.29,,8110.29,2015,,Last Frontier Health District,PT
Kari E Trejo,Licensed Vocational Nurse,6620.75,694.03,779.60,0.00,8094.38,,8094.38,2015,,Last Frontier Health District,PT
Christina M. Charter,Housekeeper,7430.65,328.82,118.29,0.00,7877.76,,7877.76,2015,,Last Frontier Health District,PT
Diane R. James,Director of Nursing,6624.90,0.00,1138.28,0.00,7763.18,,7763.18,2015,,Last Frontier Health District,PT
Tracy M. Shehan,Licensed Vocational Nurse,5178.24,2469.15,103.50,0.00,7750.89,,7750.89,2015,,Last Frontier Health District,PT
Shauna L. Davis,Radiology Technologist,6512.00,111.00,1000.00,0.00,7623.00,,7623.00,2015,,Last Frontier Health District,PT
Cassandra Small,Administrative Assistant,5819.56,5.37,201.05,1500.00,6025.98,,7525.98,2015,,Last Frontier Health District,PT
Kenneth L Walton Jr,Emergency Medical Technician l,1848.85,753.15,4685.96,0.00,7287.96,,7287.96,2015,,Last Frontier Health District,PT
Peggy D. Galione,Sitter,5791.64,1273.92,150.55,0.00,7216.11,,7216.11,2015,,Last Frontier Health District,PT
Mishaela C. Parks,Certified Nurse Assistant,6283.80,599.49,201.37,0.00,7084.66,,7084.66,2015,,Last Frontier Health District,PT
James Rushing,Clinical Laboratory Scientist,5872.09,960.62,176.64,0.00,7009.35,,7009.35,2015,,Last Frontier Health District,PT
Travis Daniel Mann,Maintenance Worker,6735.45,12.18,100.00,0.00,6847.63,,6847.63,2015,,Last Frontier Health District,PT
Stacy Elizabeth Sphar,Registered Nurse l,6786.29,0.00,42.92,0.00,6829.21,,6829.21,2015,,Last Frontier Health District,PT
Darrel Eugene Carson,Registered Nurse l,4758.73,935.86,348.64,500.00,6043.23,,6543.23,2015,,Last Frontier Health District,PT
Christopher Lauppe,Certified Nurse Assistant,5569.20,413.48,550.80,0.00,6533.48,,6533.48,2015,,Last Frontier Health District,PT
Michele Tatro,Executive Administrative Assistant,6134.90,145.79,0.00,0.00,6280.69,,6280.69,2015,,Last Frontier Health District,PT
Brittney K. Mello,Registered Nurse l,5655.88,590.55,9.74,0.00,6256.17,,6256.17,2015,,Last Frontier Health District,PT
Shirley A Clay,Medical Assistant,6128.20,77.30,0.37,0.00,6205.87,,6205.87,2015,,Last Frontier Health District,PT
Jason A Moeller,Maintenance Worker,13.21,229.16,5424.30,0.00,5666.67,,5666.67,2015,,Last Frontier Health District,PT
Jennifer Northrup,Activities Aide,5074.29,256.94,308.85,0.00,5640.08,,5640.08,2015,,Last Frontier Health District,PT
Ryan Keith Rosentrater,Maintenance Worker,5493.02,33.91,100.00,0.00,5626.93,,5626.93,2015,,Last Frontier Health District,PT
Nellie Ann Snethen,Dietary Aide l,5193.83,309.19,13.86,0.00,5516.88,,5516.88,2015,,Last Frontier Health District,PT
Julie Ladd,Dietary Aide I,5421.90,0.00,0.00,0.00,5421.90,,5421.90,2015,,Last Frontier Health District,PT
Amber Mason,Executive Administrative Assistant,5336.00,0.00,0.00,0.00,5336.00,,5336.00,2015,,Last Frontier Health District,PT
Kenneth Brannon,Emergency Medical Technician l,1726.47,430.46,3095.86,0.00,5252.79,,5252.79,2015,,Last Frontier Health District,PT
Coleen E. Cichoski,Patient Financial Counselor,5209.94,39.73,0.00,0.00,5249.67,,5249.67,2015,,Last Frontier Health District,PT
George Cooper,Sitter,4209.46,747.74,101.98,0.00,5059.18,,5059.18,2015,,Last Frontier Health District,PT
Gwen A. Boyd,Licensed Vocational Nurse,4352.36,599.02,21.75,0.00,4973.13,,4973.13,2015,,Last Frontier Health District,PT
Frances D Reep,Discharge Clerk,3283.69,0.00,48.94,1500.00,3332.63,,4832.63,2015,,Last Frontier Health District,PT
Amanda Baremore,Certified Nurse Assistant,3684.60,683.52,159.94,0.00,4528.06,,4528.06,2015,,Last Frontier Health District,PT
Cheyenne E. Rees,Dietary Aide l,3983.92,321.91,29.63,0.00,4335.46,,4335.46,2015,,Last Frontier Health District,PT
Tabatha Couch,Laundry Worker,3560.20,117.88,529.33,0.00,4207.41,,4207.41,2015,,Last Frontier Health District,PT
Krystin M Barnard,Emergency Medical Technician l,1580.47,624.50,1387.77,500.00,3592.74,,4092.74,2015,,Last Frontier Health District,PT
Jacee Darlene Knighton,Registered Nurse l,3538.73,0.00,0.00,0.00,3538.73,,3538.73,2015,,Last Frontier Health District,PT
Toshia Spencer-Beekman,Dietary Aide l,3152.89,125.16,201.69,0.00,3479.74,,3479.74,2015,,Last Frontier Health District,PT
Zachariah Richards,Maintenance Woker,3030.40,14.84,0.00,0.00,3045.24,,3045.24,2015,,Last Frontier Health District,PT
Ralph R Crnkovic,Paramedic,-832.14,0.00,3518.02,0.00,2685.88,,2685.88,2015,,Last Frontier Health District,PT
Daniel Rose,Dietary Aide l,2312.97,238.51,75.38,0.00,2626.86,,2626.86,2015,,Last Frontier Health District,PT
Sandra J Main,Medical Assistant,2382.58,22.10,0.00,0.00,2404.68,,2404.68,2015,,Last Frontier Health District,PT
Chelsea McMillen,Certified Nurse Assistant,2019.24,191.70,97.44,0.00,2308.38,,2308.38,2015,,Last Frontier Health District,PT
Rachel Grimaldi,Discharge Clerk,2167.41,4.73,0.00,0.00,2172.14,,2172.14,2015,,Last Frontier Health District,PT
Shawnisty L. Page,Licensed Vocational Nurse,2056.86,14.80,6.38,0.00,2078.04,,2078.04,2015,,Last Frontier Health District,PT
Terri Sides,Scrub Technician,2026.50,0.00,0.56,0.00,2027.06,,2027.06,2015,,Last Frontier Health District,PT
Tiffany Emerald,Activities Aide,1777.50,226.13,0.00,0.00,2003.63,,2003.63,2015,,Last Frontier Health District,PT
Jennifer Urban,Cook l,1818.70,145.45,11.06,0.00,1975.21,,1975.21,2015,,Last Frontier Health District,PT
Tinke Perrone,Patient Financial Counselor,1946.28,0.00,0.00,0.00,1946.28,,1946.28,2015,,Last Frontier Health District,PT
Susana Anklin,Housekeeper,1736.08,146.55,50.76,0.00,1933.39,,1933.39,2015,,Last Frontier Health District,PT
Jenna Jordan,Scrub Technician,1677.06,85.66,116.67,0.00,1879.39,,1879.39,2015,,Last Frontier Health District,PT
Dustin F. McDaniel,Dietary Aide l,1499.43,328.74,18.00,0.00,1846.17,,1846.17,2015,,Last Frontier Health District,PT
Erick Kinney,Emergency Medical Technician l,583.91,0.00,1227.37,0.00,1811.28,,1811.28,2015,,Last Frontier Health District,PT
Cynthia Smith,Dietary Aide l,928.93,244.33,10.31,0.00,1183.57,,1183.57,2015,,Last Frontier Health District,PT
Duane Knighton,Emergency Medical Technician l,128.20,0.00,1016.38,0.00,1144.58,,1144.58,2015,,Last Frontier Health District,PT
Jennifer Lucero,Patient Financial Counselor,1026.72,8.38,0.00,0.00,1035.10,,1035.10,2015,,Last Frontier Health District,PT
Carlene Aubrey,Housekeeper,854.21,15.35,5.81,0.00,875.37,,875.37,2015,,Last Frontier Health District,PT
Yolanda C. Grant,Sitter,754.08,69.46,28.12,0.00,851.66,,851.66,2015,,Last Frontier Health District,PT
Benjamin Correa,Student Nurse Assistant,843.75,0.00,0.00,0.00,843.75,,843.75,2015,,Last Frontier Health District,PT
Megan C. Wilson,Emergency Medical Technician l,466.51,136.92,231.78,0.00,835.21,,835.21,2015,,Last Frontier Health District,PT
Zachary Donald Blake,Maintenance Worker,714.13,0.00,0.00,0.00,714.13,,714.13,2015,,Last Frontier Health District,PT
Lisa L. Oates,Administrative Assistant,671.04,15.73,0.00,0.00,686.77,,686.77,2015,,Last Frontier Health District,PT
