Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oswaldo Preciado,POLICE OFFICER,96006.12,36644.00,19858.88,23341.10,152509.00,,175850.10,2017,,Covina,FT
Michael Taron,POLICE OFFICER,85827.00,25901.00,24638.00,37477.82,136366.00,,173843.82,2017,,Covina,FT
Ryan Balsz,POLICE OFFICER,85906.00,31325.00,19401.00,36633.40,136632.00,,173265.40,2017,,Covina,FT
Danny Palma,POLICE OFFICER,96224.70,17194.00,31483.30,26733.45,144902.00,,171635.45,2017,,Covina,FT
Ryan Rasmussen,POLICE OFFICER,82166.00,21108.00,26863.00,34482.48,130137.00,,164619.48,2017,,Covina,FT
Kenneth Counts,POLICE OFFICER,86044.00,20782.00,18545.00,37509.58,125371.00,,162880.58,2017,,Covina,FT
Michael Robison,POLICE SERGEANT,81299.56,13414.00,35116.44,32527.87,129830.00,,162357.87,2017,,Covina,PT
Timothy Doonan,POLICE LIEUTENANT,0.00,0.00,113798.00,48394.11,113798.00,,162192.11,2017,,Covina,PT
Stacy Franco,POLICE OFFICER,94362.00,8422.00,34752.00,24032.35,137536.00,,161568.35,2017,,Covina,FT
Daniel Karis,POLICE OFFICER,89621.70,17799.00,25745.30,27996.98,133166.00,,161162.98,2017,,Covina,FT
Louis Spindola,POLICE OFFICER,89205.12,22128.00,19632.88,30061.66,130966.00,,161027.66,2017,,Covina,FT
Garrett Hagle,POLICE OFFICER,89316.54,30919.00,18152.46,22064.42,138388.00,,160452.42,2017,,Covina,FT
Manuel Esquivel,POLICE OFFICER,83620.00,33932.00,16293.00,26418.12,133845.00,,160263.12,2017,,Covina,FT
John Malinoski,POLICE OFFICER,89374.00,16100.00,16595.00,36708.28,122069.00,,158777.28,2017,,Covina,FT
Frank Medina,POLICE OFFICER,87017.00,17627.00,17688.00,36371.50,122332.00,,158703.50,2017,,Covina,FT
Joshua Turner,POLICE OFFICER,95314.08,15502.00,22329.92,25141.53,133146.00,,158287.53,2017,,Covina,FT
Ivan Ostarcevic,POLICE OFFICER,95529.24,9954.00,26708.76,25713.30,132192.00,,157905.30,2017,,Covina,FT
Jason Kerns,POLICE OFFICER,86837.00,20420.00,13823.00,36733.31,121080.00,,157813.31,2017,,Covina,FT
Eric Pettinger,POLICE OFFICER,95657.00,14697.00,22062.00,25171.31,132416.00,,157587.31,2017,,Covina,FT
Timothy Statler,POLICE OFFICER,85534.00,19921.00,14476.00,36659.94,119931.00,,156590.94,2017,,Covina,FT
Paul Barraco,POLICE OFFICER,88259.00,18097.00,12805.00,36260.06,119161.00,,155421.06,2017,,Covina,FT
James Rochford,POLICE OFFICER,90706.00,10022.00,16647.00,36754.44,117375.00,,154129.44,2017,,Covina,FT
Michael Colburn,POLICE OFFICER,92330.90,11525.00,25980.10,23388.24,129836.00,,153224.24,2017,,Covina,FT
Nuala Gasser,SR HOUSING/CDBG ECON DEV MGR,114703.40,0.00,7177.60,27644.44,121881.00,,149525.44,2017,,Covina,FT
Ulrich Ramirez,POLICE OFFICER,86336.00,11322.00,15402.00,35877.82,113060.00,,148937.82,2017,,Covina,FT
Amy Hall-Mc Grade,DIRECTOR OF PARKS & REC,114087.00,0.00,431.00,33819.96,114518.00,,148337.96,2017,,Covina,FT
Kyle Hulsey,POLICE OFFICER,82238.00,17432.00,14506.00,32748.88,114176.00,,146924.88,2017,,Covina,FT
Adrian Villalobos,POLICE OFFICER,86959.00,28802.00,12114.00,18371.68,127875.00,,146246.68,2017,,Covina,FT
Derek Gonzales,POLICE OFFICER,81771.00,22845.00,13780.00,25563.07,118396.00,,143959.07,2017,,Covina,FT
Timothy Fink,POLICE OFFICER,88888.54,15521.00,16218.46,21652.15,120628.00,,142280.15,2017,,Covina,FT
Joseph Seylani,POLICE OFFICER,87429.84,11746.00,19323.16,21507.30,118499.00,,140006.30,2017,,Covina,FT
Lisa Evans,PARKS & RECREATION MANAGER,101178.00,0.00,1210.00,31162.18,102388.00,,133550.18,2017,,Covina,FT
Gregg Peterson,POLICE SERGEANT,4904.12,221.00,90052.88,33454.01,95178.00,,128632.01,2017,,Covina,PT
Monique Avila,PUBLIC SAFETY DISPATCHER,64728.40,29017.00,13382.60,20659.56,107128.00,,127787.56,2017,,Covina,FT
Cheng-Wei Sun,POLICE OFFICER,74469.44,21174.00,11090.56,18995.31,106734.00,,125729.31,2017,,Covina,FT
Angel Carrillo,ASSISTANT TO THE CITY MANAGER,95469.00,0.00,63.00,26892.52,95532.00,,122424.52,2017,,Covina,FT
Alan Carter,CITY PLANNER,90066.84,0.00,7990.16,23451.74,98057.00,,121508.74,2017,,Covina,FT
Sharon Gallant,ENVIRONMENTAL SERVICES MGR,92195.00,0.00,97.00,28550.39,92292.00,,120842.39,2017,,Covina,FT
John Mc Lean,POLICE OFFICER,60148.00,6778.00,15340.00,35657.94,82266.00,,117923.94,2017,,Covina,PT
Dillon Flores,POLICE OFFICER,77153.40,10087.00,11006.60,19115.53,98247.00,,117362.53,2017,,Covina,FT
Sharon Clark,CHIEF DEPUTY CITY CLERK,85277.00,0.00,279.00,25337.18,85556.00,,110893.18,2017,,Covina,FT
Dean Dospital,WATER SERVICES SUPERVISOR,81525.08,0.00,5642.92,22556.52,87168.00,,109724.52,2017,,Covina,FT
Francisco Cisneros,PARK MAINTENANCE SUPERVISOR,80528.00,0.00,1497.00,27542.23,82025.00,,109567.23,2017,,Covina,FT
Michael Flores,POLICE OFFICER,71669.88,5828.00,8835.12,22596.32,86333.00,,108929.32,2017,,Covina,FT
Theresa Flores-Franke,ACCOUNTING SUPERVISOR,85572.00,0.00,86.00,23074.25,85658.00,,108732.25,2017,,Covina,FT
Arvena Rios,PUBLIC SAFETY DISPATCHER,61333.00,14517.00,7307.00,24890.22,83157.00,,108047.22,2017,,Covina,FT
Kelsey Flanagan,PUBLIC SAFETY DISPATCHER,53121.40,26477.00,9523.60,17911.20,89122.00,,107033.20,2017,,Covina,FT
Melody Hynes,PARKS & RECREATION SUPERVISOR,78048.00,0.00,149.00,27325.58,78197.00,,105522.58,2017,,Covina,FT
Raymond Navera,MANAGEMENT ANALYST,73609.98,0.00,5822.02,20990.21,79432.00,,100422.21,2017,,Covina,FT
Lilia Jimenez,LITERACY PROGRAM COORDINATOR,77278.00,0.00,10263.00,12828.32,87541.00,,100369.32,2017,,Covina,FT
Amber Tardif,PUBLIC SAFETY DISPATCHER,53151.14,19484.00,9061.86,18666.82,81697.00,,100363.82,2017,,Covina,FT
Jorge Gonzalez,PARK FOREMAN,70274.00,2460.00,1497.00,25894.98,74231.00,,100125.98,2017,,Covina,FT
Tremell Reed,POLICE OFFICER,54282.00,15811.00,6350.00,23623.08,76443.00,,100066.08,2017,,Covina,PT
Robert Hogan,EQUIPMENT MAINTENANCE SUP,72126.00,0.00,149.00,25702.14,72275.00,,97977.14,2017,,Covina,FT
Daniel Cervantes,COMMUNITY SERVICES OFFICER,47985.00,20018.00,6299.00,22298.60,74302.00,,96600.60,2017,,Covina,FT
Hugo Guerrero,STREET MAINTENANCE FOREMAN,54121.00,16125.00,1463.00,23152.61,71709.00,,94861.61,2017,,Covina,PT
Veronica Palacios,MANAGEMENT ANALYST,70017.64,0.00,3447.36,21106.98,73465.00,,94571.98,2017,,Covina,FT
Charles Moss,WATER PUMP OPERATOR,56428.16,5846.00,10918.84,19742.10,73193.00,,92935.10,2017,,Covina,FT
Krystal Smith,PARKS & RECREATION SUPERVISOR,71773.49,0.00,9097.51,12057.68,80871.00,,92928.68,2017,,Covina,FT
Monica Vargas,EXEC ASSISTANT TO CITY MANAGER,66500.88,156.00,4731.12,20717.77,71388.00,,92105.77,2017,,Covina,FT
Hai Tran,SENIOR EQUIPMENT MECHANIC,64507.96,2908.00,3006.04,21614.66,70422.00,,92036.66,2017,,Covina,FT
Chrystal Woods,COURT OFFICER,68329.88,303.00,11214.12,11427.55,79847.00,,91274.55,2017,,Covina,FT
Robert Poirier,JAILER,53385.30,9725.00,9183.70,18942.15,72294.00,,91236.15,2017,,Covina,FT
Kelly Churnside,PUBLIC SAFETY DISPATCHER,52177.29,14353.00,7326.71,17059.91,73857.00,,90916.91,2017,,Covina,FT
Krizia Virbia,LIBRARY SERVICES SUPERVISOR,66882.40,0.00,4544.60,19479.35,71427.00,,90906.35,2017,,Covina,FT
Cole Hagle,POLICE OFFICER,63119.90,1597.00,7578.10,18245.42,72295.00,,90540.42,2017,,Covina,PT
David Lopez,WATER WORKER,48824.00,15239.00,4070.00,21910.97,68133.00,,90043.97,2017,,Covina,FT
Nuvia Magana,JAILER,50908.40,10344.00,10308.60,17607.79,71561.00,,89168.79,2017,,Covina,FT
Sandy Costandi,ENVIRONMENTAL SERVICES ANALYST,67093.36,0.00,1820.64,19367.27,68914.00,,88281.27,2017,,Covina,FT
Heidi Mac Adam,POLICE RECORDS SUPERVISOR,54534.00,7724.00,858.00,23077.12,63116.00,,86193.12,2017,,Covina,PT
Alan Sands,SENIOR ACCOUNTANT,61288.00,0.00,63.00,24480.78,61351.00,,85831.78,2017,,Covina,FT
Cynthia Petersen,SENIOR ADMINISTRATIVE TECH,61361.88,175.00,4216.12,19656.58,65753.00,,85409.58,2017,,Covina,FT
Ashley Lamborghini,JAILER,52119.40,5575.00,9243.60,17707.88,66938.00,,84645.88,2017,,Covina,FT
Giovanni Lizarraras,POLICE OFFICER,55545.00,1811.00,4393.00,21384.63,61749.00,,83133.63,2017,,Covina,PT
Dianna Sierra,EXEC ASSISTANT TO POLICE CHIEF,58340.00,0.00,564.00,23389.55,58904.00,,82293.55,2017,,Covina,FT
Jaime Munoz,EQUIPMENT MECHANIC,56187.51,3080.00,4330.49,18335.80,63598.00,,81933.80,2017,,Covina,FT
Valerie Hastings,ADMINISTRATIVE TECHNICIAN,55535.58,0.00,7442.42,18889.47,62978.00,,81867.47,2017,,Covina,FT
Denice Najera,SENIOR ADMINISTRATIVE TECH,59866.42,0.00,10468.58,10845.12,70335.00,,81180.12,2017,,Covina,FT
Linda Mc Clure,SENIOR ADMINISTRATIVE TECH,54410.00,1536.00,782.00,22920.42,56728.00,,79648.42,2017,,Covina,FT
Robert Rodriguez,POLICE OFFICER,59386.00,1141.00,8393.00,10371.63,68920.00,,79291.63,2017,,Covina,PT
Crystal Matamoros,WATER WORKER,48706.80,12262.00,8262.20,9901.15,69231.00,,79132.15,2017,,Covina,FT
Thomas Thayer,JAILER,51678.00,8667.00,9501.00,9105.80,69846.00,,78951.80,2017,,Covina,FT
Patricia Tachias,PUBLIC SAFETY COMM SUP,52661.72,0.00,5169.28,20932.51,57831.00,,78763.51,2017,,Covina,PT
Sylvia Gonzales,SENIOR ADMINISTRATIVE TECH,58020.84,20.00,8934.16,11509.05,66975.00,,78484.05,2017,,Covina,FT
Markece Peco,STREET WORKER,45786.40,10307.00,5234.60,16233.41,61328.00,,77561.41,2017,,Covina,FT
Barbara Dengler,SENIOR ADMINISTRATIVE TECH,55346.40,0.00,4676.60,17507.81,60023.00,,77530.81,2017,,Covina,FT
Pauline Peterson,PUBLIC SAFETY DISPATCHER,46002.00,4574.00,4120.00,22147.30,54696.00,,76843.30,2017,,Covina,FT
Mark Glaudini,COMMUNITY SERVICES OFFICER,54940.84,404.00,9949.16,9414.96,65294.00,,74708.96,2017,,Covina,FT
Veronica Guzman Velez,PAYROLL TECHNICIAN,51280.40,0.00,5846.60,17093.48,57127.00,,74220.48,2017,,Covina,FT
Freddie Lopez,WATER QUALITY TECH,49369.78,2110.00,11369.22,11206.64,62849.00,,74055.64,2017,,Covina,FT
Victor Ramirez,EQUIPMENT OPERATOR,42707.00,7639.00,631.00,22043.91,50977.00,,73020.91,2017,,Covina,FT
William Rutty,WATER WORKER,50687.40,37.00,5006.60,16884.25,55731.00,,72615.25,2017,,Covina,FT
Jody Collins,COMMUNITY SERVICES OFFICER,48837.00,0.00,949.00,22220.12,49786.00,,72006.12,2017,,Covina,FT
Michele Saint,MANAGEMENT ANALAYST TRAINEE,52488.88,0.00,887.12,18274.33,53376.00,,71650.33,2017,,Covina,FT
Ricardo Aguilar,PARK WORKER,43420.00,7529.00,256.00,20434.84,51205.00,,71639.84,2017,,Covina,FT
Juan Perez,BUILDING MAINTENANCE WORKER,48347.00,0.00,631.00,22021.94,48978.00,,70999.94,2017,,Covina,FT
Kevin Korcok,WATER CREW LEADER,48643.56,8551.00,3934.44,8106.77,61129.00,,69235.77,2017,,Covina,FT
Deisy Espinoza,POLICE RECORDS CLERK,44246.40,1426.00,6606.60,16061.66,52279.00,,68340.66,2017,,Covina,FT
John Ericson,WATER PUMP OPERATOR,45694.00,5624.00,8626.00,8287.87,59944.00,,68231.87,2017,,Covina,FT
Randy Alvarez,PARK WORKER,48844.00,960.00,9424.00,8055.23,59228.00,,67283.23,2017,,Covina,FT
Crystal Goins,PUBLIC SAFETY DISPATCHER,41913.10,4406.00,10704.90,10002.19,57024.00,,67026.19,2017,,Covina,PT
Nicholas Ebat,WATER WORKER,47622.68,6240.00,4059.32,9069.86,57922.00,,66991.86,2017,,Covina,FT
Willie Brizuela,STREET WORKER,43241.00,703.00,1599.00,21304.24,45543.00,,66847.24,2017,,Covina,FT
Suzanne Swanson,ACCOUNT CLERK II,48900.56,0.00,9431.44,8151.33,58332.00,,66483.33,2017,,Covina,FT
Yvette Macias-Franklin,RECREATION COORDINATOR,44346.00,449.00,63.00,21416.49,44858.00,,66274.49,2017,,Covina,FT
Jennifer Mc Dowell,NEIGHBORHOOD PRES OFFICER,43394.00,0.00,1206.00,20861.18,44600.00,,65461.18,2017,,Covina,PT
Jason Lappin,PUBLIC WORKS MANAGER,43108.00,0.00,4121.00,17771.19,47229.00,,65000.19,2017,,Covina,PT
Taylour Unzicker,RECREATION COORDINATOR,44489.78,0.00,4738.22,15610.62,49228.00,,64838.62,2017,,Covina,FT
Amanda Bermudez,PUBLIC SAFETY DISPATCHER,34629.92,3277.00,12025.08,14220.46,49932.00,,64152.46,2017,,Covina,PT
Natalie Figueroa,COMMUNITY SERVICES OFFICER,49126.00,1105.00,5637.00,8010.49,55868.00,,63878.49,2017,,Covina,FT
Sylvia Juarez,SENIOR HUMAN RESOURCES ANALYST,41652.76,0.00,7472.24,13676.22,49125.00,,62801.22,2017,,Covina,PT
Russell Myers,STREET CREW LEADER,37293.06,4341.00,7009.94,14031.57,48644.00,,62675.57,2017,,Covina,PT
Cecilia Cruz,OFFICE ASSISTANT II,44188.65,0.00,10333.35,8066.22,54522.00,,62588.22,2017,,Covina,FT
Candace Paniagua,POLICE RECORDS CLERK,39960.16,2189.00,2998.84,16341.64,45148.00,,61489.64,2017,,Covina,FT
Russell Amio,POLICE RECORDS CLERK,36984.00,475.00,1938.00,20596.53,39397.00,,59993.53,2017,,Covina,FT
Michael Flores,MANAGEMENT ANALYST,44298.52,133.00,2655.48,10788.02,47087.00,,57875.02,2017,,Covina,PT
James Knox,GIS TECHNICIAN,32385.96,0.00,12480.04,11820.79,44866.00,,56686.79,2017,,Covina,PT
Tony Valenzuela,STREET CREW LEADER,36486.00,449.00,349.00,19323.86,37284.00,,56607.86,2017,,Covina,PT
Georgianna Alvarez,RECORDS TECHNICIAN,39558.00,738.00,41.00,14131.50,40337.00,,54468.50,2017,,Covina,PT
Christopher Egras,STREET WORKER,32982.74,692.00,5931.26,13887.95,39606.00,,53493.95,2017,,Covina,PT
Seok Lee,POLICE OFFICER,34697.00,3283.00,2795.00,11740.60,40775.00,,52515.60,2017,,Covina,PT
Terrence Hanou,POLICE OFFICER,2852.00,863.00,12087.00,36118.38,15802.00,,51920.38,2017,,Covina,PT
David Meadows,POLICE OFFICER,20024.00,1671.00,6017.00,24130.19,27712.00,,51842.19,2017,,Covina,PT
Benjamin Romero,NEIGHBORHOOD PRES OFFICER,35377.00,0.00,879.00,15583.85,36256.00,,51839.85,2017,,Covina,PT
Julie Martinez,POLICE RECORDS CLERK,38989.00,3550.00,3594.00,5620.01,46133.00,,51753.01,2017,,Covina,FT
Derek Dipalma,POLICE OFFICER,32332.00,3475.00,4342.00,11204.32,40149.00,,51353.32,2017,,Covina,PT
Earl Karch,STREET MAINTENANCE FOREMAN,23003.12,0.00,20240.88,6391.07,43244.00,,49635.07,2017,,Covina,PT
Alvin Ho,MANAGEMENT ANALYST,37280.52,0.00,2027.48,10221.12,39308.00,,49529.12,2017,,Covina,PT
Lisette Rodriguez,POLICE RECORDS CLERK,39491.00,1122.00,3276.00,5426.77,43889.00,,49315.77,2017,,Covina,FT
Mercenia Lugo,ASSOCIATE PLANNER,37300.06,0.00,1621.94,8661.18,38922.00,,47583.18,2017,,Covina,PT
Sophia Herrera,PROPERTY EVIDENCE CLERK,32633.00,225.00,34.00,14157.40,32892.00,,47049.40,2017,,Covina,PT
Lizbeth Cardenas,PUBLIC SAFETY DISPATCHER,28330.00,4554.00,1931.00,11435.13,34815.00,,46250.13,2017,,Covina,PT
Michael Puente Jr,STREET WORKER,21979.00,8409.00,1659.00,13984.54,32047.00,,46031.54,2017,,Covina,PT
Krisanto Paragas,POLICE OFFICER,23088.00,4415.00,8175.00,8221.20,35678.00,,43899.20,2017,,Covina,PT
Bei Zou,ACCOUNTANT,32447.28,0.00,2616.72,8553.70,35064.00,,43617.70,2017,,Covina,PT
Steven Cabrera,WATER FOREMAN,23042.00,3427.00,5719.00,11334.88,32188.00,,43522.88,2017,,Covina,PT
Maribel Vargas,PUBLIC SAFETY DISPATCHER,22443.35,3925.00,8417.65,7548.41,34786.00,,42334.41,2017,,Covina,PT
Vanessa Godoy,RECREATION COORDINATOR,27402.00,0.00,34.00,13459.74,27436.00,,40895.74,2017,,Covina,PT
Michael Melinte,WATER FOREMAN,31037.40,1909.00,1493.60,3871.94,34440.00,,38311.94,2017,,Covina,PT
Kiana White,PUBLIC SAFETY DISPATCHER,23740.15,119.00,4274.85,9153.20,28134.00,,37287.20,2017,,Covina,PT
Isaac Bravo,MANAGEMENT ANALYST,25881.62,0.00,1179.38,6811.96,27061.00,,33872.96,2017,,Covina,PT
Tanya Nguyen,ACCOUNT CLERK II,28456.00,0.00,682.00,4670.67,29138.00,,33808.67,2017,,Covina,PT
Stephanie Stabio,ASSOCIATE PLANNER PART TIME,28862.00,0.00,0.00,4696.11,28862.00,,33558.11,2017,,Covina,PT
Dorna Farhadi,MANAGEMENT ANALYST,19879.08,0.00,5140.92,8246.47,25020.00,,33266.47,2017,,Covina,PT
Sheryl Ward,SENIOR MANAGEMENT ANALYST PT,31851.00,0.00,0.00,0.00,31851.00,,31851.00,2017,,Covina,PT
Elaine Cruz,POLICE RECORDS CLERK,21378.00,0.00,0.00,3733.76,21378.00,,25111.76,2017,,Covina,PT
Angel Quintero,WATER UTILITY MANAGER,19492.00,0.00,35.00,5355.75,19527.00,,24882.75,2017,,Covina,PT
Victoria Van Anrooy,COM RESOURCES SPECIALIST,22690.00,0.00,200.00,0.00,22890.00,,22890.00,2017,,Covina,PT
Jesus Chabolla,WATER PUMP OPERATOR,14017.00,621.00,2252.00,5888.43,16890.00,,22778.43,2017,,Covina,PT
Monica Roman,ADMINISTRATIVE TECHNICIAN,16579.27,0.00,1385.73,4629.93,17965.00,,22594.93,2017,,Covina,PT
Jodi Krone,COM RESOURCES SPECIALIST,22460.00,0.00,10.00,0.00,22470.00,,22470.00,2017,,Covina,PT
Elaine Jeffers,MANAGEMENT ANALYST PT,22037.00,0.00,0.00,0.00,22037.00,,22037.00,2017,,Covina,PT
Ignacio Claro,GENERAL MAINTENANCE WORKER,20866.00,0.00,643.00,0.00,21509.00,,21509.00,2017,,Covina,PT
William Pecsi,ASST DIR OF PUBLIC WORKS PT,21120.00,0.00,0.00,0.00,21120.00,,21120.00,2017,,Covina,PT
Brandi Calderon,PUBLIC SAFETY DISPATCHER,13906.00,440.00,1228.00,5428.63,15574.00,,21002.63,2017,,Covina,PT
Alan French,LIBRARY CLERK,19947.00,0.00,0.00,0.00,19947.00,,19947.00,2017,,Covina,PT
Francis Ng,GENERAL MAINTENANCE WORKER,19827.00,0.00,100.00,0.00,19927.00,,19927.00,2017,,Covina,PT
Antonio Aguilar,GENERAL MAINTENANCE WORKER,19705.00,0.00,100.00,0.00,19805.00,,19805.00,2017,,Covina,PT
Lilian Pereira,OFFICE ASSISTANT II,19459.00,0.00,0.00,0.00,19459.00,,19459.00,2017,,Covina,PT
Andrea Russell,HUMAN RESOURCES ANALYST,14045.00,0.00,15.00,5082.32,14060.00,,19142.32,2017,,Covina,PT
Lance Farrar,GENERAL MAINTENANCE WORKER,18990.00,0.00,0.00,0.00,18990.00,,18990.00,2017,,Covina,PT
Mercedes Stanton,LIBRARY ASSISTANT,18768.00,0.00,0.00,0.00,18768.00,,18768.00,2017,,Covina,PT
Marta Rivera,LIBRARY CLERK,15903.00,0.00,0.00,2538.85,15903.00,,18441.85,2017,,Covina,PT
Michael Johnson,INFORMATION TECH SERVICES MGR,14253.00,0.00,15.00,3690.57,14268.00,,17958.57,2017,,Covina,PT
Bryan Centeno,COMMUNITY RESOURCES ASST II,17787.00,113.00,0.00,0.00,17900.00,,17900.00,2017,,Covina,PT
Kristen Jacobson,LIBRARY ASSISTANT,17865.00,0.00,0.00,0.00,17865.00,,17865.00,2017,,Covina,PT
Maria Guzman,ACCOUNT CLERK I,17277.00,0.00,0.00,0.00,17277.00,,17277.00,2017,,Covina,PT
Francisco Espinosa,COM RESOURCES SPECIALIST,14295.00,0.00,0.00,2289.64,14295.00,,16584.64,2017,,Covina,PT
Takashi Takemoto,PARK MAINTENANCE ASSISTANT,15878.00,0.00,0.00,0.00,15878.00,,15878.00,2017,,Covina,PT
Renee Alarcon,OFFICE ASSISTANT I PART TIME,15151.00,0.00,0.00,0.00,15151.00,,15151.00,2017,,Covina,PT
Arthur Hernaez,PARK MAINTENANCE ASSISTANT,15130.00,0.00,0.00,0.00,15130.00,,15130.00,2017,,Covina,PT
Dale Kunesh,STREET WORKER,4199.54,0.00,9132.46,1786.12,13332.00,,15118.12,2017,,Covina,PT
Victor Guevara,PARK MAINTENANCE ASSISTANT,14726.00,0.00,0.00,0.00,14726.00,,14726.00,2017,,Covina,PT
Zachary Sanchez,LIBRARY CLERK,14438.00,0.00,0.00,0.00,14438.00,,14438.00,2017,,Covina,PT
Monica Gonzalez,COMMUNITY RESOURCES ASST II,14396.00,0.00,10.00,0.00,14406.00,,14406.00,2017,,Covina,PT
Julie Chang,COMMUNITY SERVICES SPECIALIST,13051.00,0.00,0.00,1266.39,13051.00,,14317.39,2017,,Covina,PT
Jennifer Reyes,OFFICE ASSISTANT II,14305.00,0.00,0.00,0.00,14305.00,,14305.00,2017,,Covina,PT
Nathan Duran,COMMUNITY RESOURCES ASST I,14278.00,0.00,0.00,0.00,14278.00,,14278.00,2017,,Covina,PT
Ashley Rodriguez,OFFICE ASSISTANT II,14097.00,0.00,0.00,0.00,14097.00,,14097.00,2017,,Covina,PT
Amal Mekhaeel,LIBRARY CLERK,13728.00,0.00,0.00,0.00,13728.00,,13728.00,2017,,Covina,PT
Laura Senyo,GIS TECHNICIAN HRLY W/BEN,13425.00,0.00,0.00,0.00,13425.00,,13425.00,2017,,Covina,PT
Jessica Pina,PUBLIC SAFETY DISPATCHER,10968.08,0.00,278.92,1903.48,11247.00,,13150.48,2017,,Covina,PT
Erika Ruiz-Cabral,LIBRARY CLERK,12885.00,0.00,0.00,0.00,12885.00,,12885.00,2017,,Covina,PT
Valerie Cortez,ADMINISTRATIVE INTERN,12850.00,0.00,0.00,0.00,12850.00,,12850.00,2017,,Covina,PT
Terri Thomas,COMMUNITY RESOURCES ASST II,12043.00,0.00,0.00,0.00,12043.00,,12043.00,2017,,Covina,PT
Brenda San,LIBRARY CLERK,12036.00,0.00,0.00,0.00,12036.00,,12036.00,2017,,Covina,PT
Linda Villegas,LIBRARY CLERK,11976.00,0.00,0.00,0.00,11976.00,,11976.00,2017,,Covina,PT
Kimber Raney,RETIREE,9600.00,0.00,0.00,1546.00,9600.00,,11146.00,2017,,Covina,PT
Michael Triay,STREET WORKER,9228.00,0.00,1015.00,895.35,10243.00,,11138.35,2017,,Covina,PT
Hala Ghabour,LIBRARY CLERK,10987.00,0.00,0.00,0.00,10987.00,,10987.00,2017,,Covina,PT
Monique Garibay,ADMINISTRATIVE INTERN,9872.00,0.00,0.00,0.00,9872.00,,9872.00,2017,,Covina,PT
Nannette Razo,LIBRARY ASSISTANT,9847.00,0.00,0.00,0.00,9847.00,,9847.00,2017,,Covina,PT
Melanie Rodriguez,COM RESOURCES SPECIALIST,9404.00,0.00,0.00,0.00,9404.00,,9404.00,2017,,Covina,PT
Valerie Franklin-Valdez,PARKING ENFORCEMENT OFFICER,9054.00,0.00,50.00,0.00,9104.00,,9104.00,2017,,Covina,PT
Juan Ramirez Chavez,STREET WORKER,5263.46,593.00,690.54,2053.17,6547.00,,8600.17,2017,,Covina,PT
Brooke Malinoski,JAILER,8541.00,0.00,0.00,0.00,8541.00,,8541.00,2017,,Covina,PT
