Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Halverson, Victor M",Water Systems Mechanic,67434.10,10813.50,0.00,33646.54,78247.60,,111894.14,2011,,Healdsburg,""
"Nelson, Debra A",Administrative Specialist,72984.10,263.16,0.00,37360.20,73247.26,,110607.46,2011,,Healdsburg,""
"Farnady, Jr., Lawrence  M",Police Dispatcher,69995.94,5350.65,0.00,34273.03,75346.59,,109619.62,2011,,Healdsburg,""
"Mackenzie, Anne",Community Development Technician,72179.86,0.00,0.00,37124.42,72179.86,,109304.28,2011,,Healdsburg,""
"Schunk, Bryan",Electric Materials Technician,68897.53,1527.05,0.00,37951.93,70424.58,,108376.51,2011,,Healdsburg,""
"Conn, Timothy",Electric Engineering Technician I,77346.38,2359.49,0.00,28090.41,79705.87,,107796.28,2011,,Healdsburg,""
"Monroy, Barbara",Police Dispatcher,61932.02,6565.40,0.00,38140.81,68497.42,,106638.23,2011,,Healdsburg,""
"Burgess, DeWayne J",Utility Worker II,63588.40,6974.96,0.00,35198.87,70563.36,,105762.23,2011,,Healdsburg,""
"Gutierrez, Rosa I",Storekeeper,68591.96,0.00,0.00,36900.73,68591.96,,105492.69,2011,,Healdsburg,""
"Ramos, Christina P",Police Records Officer,67163.74,557.01,0.00,37027.56,67720.75,,104748.31,2011,,Healdsburg,""
"Frey, Sylvia M",Police Dispatcher,69981.98,5485.39,0.00,28956.62,75467.37,,104423.99,2011,,Healdsburg,""
"Damron, Joshua",Engineering Technician,69559.34,0.00,0.00,32519.51,69559.34,,102078.85,2011,,Healdsburg,""
"Way, Gregory T",Utility Worker II,64127.96,3190.96,0.00,34536.32,67318.92,,101855.24,2011,,Healdsburg,""
"Macias, Manuel",Building Maintenance Worker II,65181.16,522.79,0.00,35530.85,65703.95,,101234.80,2011,,Healdsburg,""
"Lindenberg, Tina",Administrative Specialist,72984.09,0.00,0.00,27606.56,72984.09,,100590.65,2011,,Healdsburg,""
"Haviland, Linda M",Lead Police Dispatcher,68975.92,3506.83,0.00,27378.63,72482.75,,99861.38,2011,,Healdsburg,""
"Rodriguez, Guadalupe",Parks Caretaker II,62207.83,14.95,0.00,34375.11,62222.78,,96597.89,2011,,Healdsburg,""
"Garcia, Berenice",Accounting Clerk II,59855.96,0.00,0.00,35219.73,59855.96,,95075.69,2011,,Healdsburg,""
"Chavez, Marisol",Accounting Assistant,68531.82,0.00,0.00,25374.45,68531.82,,93906.27,2011,,Healdsburg,""
"Miller, Stacey",Police Technician,55773.58,360.61,0.00,37459.45,56134.19,,93593.64,2011,,Healdsburg,""
"Dericco, Jarrod",Utility Worker II,55639.90,6366.88,0.00,28048.96,62006.78,,90055.74,2011,,Healdsburg,""
"Babcock, Barbara",Accounting Clerk II,55787.93,0.00,0.00,34074.80,55787.93,,89862.73,2011,,Healdsburg,""
"Cruz, Artemio",Parks Caretaker II,65327.78,1326.96,0.00,22562.88,66654.74,,89217.62,2011,,Healdsburg,""
"Seanor, Tiffany",Police Dispatcher,52184.27,523.97,0.00,36461.11,52708.24,,89169.35,2011,,Healdsburg,""
"Macor, Valeria F",Senior Accounting Clerk,64667.73,69.96,0.00,24363.07,64737.69,,89100.76,2011,,Healdsburg,""
"Keel, Lynn  E",Office Assistant II,53648.42,306.51,0.00,33537.90,53954.93,,87492.83,2011,,Healdsburg,""
"Dugan, Amy",Accounting Clerk II,53685.25,19.14,0.00,33422.87,53704.39,,87127.26,2011,,Healdsburg,""
"Jimenez, Jonathan",Meter Reader II,58052.19,0.00,0.00,27756.75,58052.19,,85808.94,2011,,Healdsburg,""
"Haskell, Elizabeth  L",Recreation Supervisor,65411.93,0.00,0.00,19590.18,65411.93,,85002.11,2011,,Healdsburg,""
"Koski, Angela",Laboratory Technician III,53143.31,47.17,0.00,20554.71,53190.48,,73745.19,2011,,Healdsburg,""
"Trettin, Tina M",Department Secretary,50989.68,0.00,0.00,16516.50,50989.68,,67506.18,2011,,Healdsburg,""
"Clark, Christopher J",Bus Driver,44086.85,87.49,0.00,12824.81,44174.34,,56999.15,2011,,Healdsburg,""
"Finnie, Alan",Recreation Coordinator,32201.25,84.09,0.00,20749.05,32285.34,,53034.39,2011,,Healdsburg,""
"Black, Lea",Recreation Coordinator,34762.93,52.50,0.00,16045.99,34815.43,,50861.42,2011,,Healdsburg,""
"Bendorff, Ronald",Interim Planning and Building Director,44789.64,0.00,0.00,2827.98,44789.64,,47617.62,2011,,Healdsburg,""
"Byrn, Scott A",Reserve Firefighter,31124.42,0.00,0.00,13397.22,31124.42,,44521.64,2011,,Healdsburg,""
"Flugum, James A",Deputy Public Works Director,30472.59,0.00,0.00,13525.25,30472.59,,43997.84,2011,,Healdsburg,""
"Potter, Justin",Building Maintenance Worker I,34118.70,0.00,0.00,7068.35,34118.70,,41187.05,2011,,Healdsburg,""
"Morandi, Patricia",ASP/Early Childhood Development Director,33345.00,0.00,0.00,5318.43,33345.00,,38663.43,2011,,Healdsburg,""
"Brazell, Lance",Equipment Mechanic I,34413.37,0.00,0.00,2172.84,34413.37,,36586.21,2011,,Healdsburg,""
"Kettmann, Tyler",Meter Reader,25999.54,0.00,0.00,7480.83,25999.54,,33480.37,2011,,Healdsburg,""
"Froneberger, Matthew",Public Works Operations and Utility Superintendent,17921.64,0.00,0.00,11849.43,17921.64,,29771.07,2011,,Healdsburg,""
"Vazquez, Jose",Utility Worker I,10516.99,0.00,0.00,18802.25,10516.99,,29319.24,2011,,Healdsburg,""
"Salas, Veronica",Office Assistant I,21169.00,0.00,0.00,7221.90,21169.00,,28390.90,2011,,Healdsburg,""
"Hadrich, Kevin",Reserve Firefighter,26310.20,0.00,0.00,1329.60,26310.20,,27639.80,2011,,Healdsburg,""
"Wood, James",City Councilmember,1799.98,0.00,0.00,20213.48,1799.98,,22013.46,2011,,Healdsburg,""
"Chambers, Thomas",City Councilmember,1799.98,0.00,0.00,20213.48,1799.98,,22013.46,2011,,Healdsburg,""
"Bertalon, Nicholas",Reserve Firefighter,20276.16,0.00,0.00,1152.43,20276.16,,21428.59,2011,,Healdsburg,""
"Babb, Stephen R",City Councilmember,1799.98,0.00,0.00,19350.51,1799.98,,21150.49,2011,,Healdsburg,""
"Guerrero, Grace",Recreation Leader III,16647.00,0.00,0.00,1051.14,16647.00,,17698.14,2011,,Healdsburg,""
"Bryan, Blair",Reserve Firefighter,16654.73,0.00,0.00,896.74,16654.73,,17551.47,2011,,Healdsburg,""
"Magana, Omar",Recreation Leader III,16041.00,0.00,0.00,1012.94,16041.00,,17053.94,2011,,Healdsburg,""
"Plass, Gary  W",City Councilmember,1799.98,0.00,0.00,14235.02,1799.98,,16035.00,2011,,Healdsburg,""
"Duncan, Ryan",Recreation Leader II,15058.75,0.00,0.00,950.84,15058.75,,16009.59,2011,,Healdsburg,""
"Jones, Susan E",City Councilmember,1799.98,0.00,0.00,13726.87,1799.98,,15526.85,2011,,Healdsburg,""
"Manson, Christopher",Reserve Firefighter,14581.49,0.00,0.00,563.10,14581.49,,15144.59,2011,,Healdsburg,""
"Zimmerman, Daniel",Reserve Firefighter,13618.31,0.00,0.00,739.93,13618.31,,14358.24,2011,,Healdsburg,""
"Hanson, Brooks",Parks & Facilities Aide,12719.73,162.52,0.00,813.36,12882.25,,13695.61,2011,,Healdsburg,""
"Anguiano, Maria",Parks & Facilities Aide,12206.95,0.00,0.00,770.76,12206.95,,12977.71,2011,,Healdsburg,""
"Hughes, Rebecca",Assistant Pool Manager,11379.50,0.00,0.00,716.91,11379.50,,12096.41,2011,,Healdsburg,""
"Hernandez, Erika",Recreation Leader III,11047.90,0.00,0.00,697.56,11047.90,,11745.46,2011,,Healdsburg,""
"McFadden, Larry",Bus Driver/On Call,10668.25,0.00,0.00,719.62,10668.25,,11387.87,2011,,Healdsburg,""
"Thiele, Elizabeth",Pool Manager,10154.00,0.00,0.00,641.16,10154.00,,10795.16,2011,,Healdsburg,""
"Viruet, Joseph",Recreation Leader III,10112.50,0.00,0.00,638.54,10112.50,,10751.04,2011,,Healdsburg,""
"Neal, Courtney",Recreation Leader III,10071.75,0.00,0.00,631.66,10071.75,,10703.41,2011,,Healdsburg,""
"Pena, Elizabeth M",Recreation Leader I,9981.03,0.00,0.00,630.31,9981.03,,10611.34,2011,,Healdsburg,""
"Laver-Vassallo, Michelle",Recreation Leader III,8817.50,0.00,0.00,1751.73,8817.50,,10569.23,2011,,Healdsburg,""
"Reyes, Horacio",Temporary/Seasonal Maintenance Worker,9825.00,0.00,0.00,620.36,9825.00,,10445.36,2011,,Healdsburg,""
"Potter, Justin",Seasonal Firefighter,8964.70,0.00,0.00,1156.01,8964.70,,10120.71,2011,,Healdsburg,""
"Gutierrez, Jennifer",Recreation Leader II,9435.03,0.00,0.00,595.79,9435.03,,10030.82,2011,,Healdsburg,""
"Knight, Dawn",Accounting Clerk II,6106.81,0.00,0.00,3900.88,6106.81,,10007.69,2011,,Healdsburg,""
"Ell, Heidi",Recreation Leader III,9240.75,0.00,0.00,583.48,9240.75,,9824.23,2011,,Healdsburg,""
"Antone, Danny",Temporary/Seasonal Maintenance Worker,9157.50,0.00,0.00,578.21,9157.50,,9735.71,2011,,Healdsburg,""
"Walsh, Donald",Lifeguard/Swim Instructor,8767.50,0.00,0.00,553.56,8767.50,,9321.06,2011,,Healdsburg,""
"Dilworth, Cheryl",Recreation Leader III,8701.75,0.00,0.00,549.53,8701.75,,9251.28,2011,,Healdsburg,""
"Jacinto, Rigoberto",Recreation Leader III,8689.25,0.00,0.00,548.67,8689.25,,9237.92,2011,,Healdsburg,""
"Salisbury, Robert",Reserve Firefighter,7031.57,0.00,0.00,1911.82,7031.57,,8943.39,2011,,Healdsburg,""
"Floyd, Cindy",Recreation Leader III,8249.25,0.00,0.00,520.93,8249.25,,8770.18,2011,,Healdsburg,""
"Holden, Thomas",Aquatic Facility Operator,8122.00,0.00,0.00,504.22,8122.00,,8626.22,2011,,Healdsburg,""
"Pantoja, Alejandro",Recreation Leader I,8073.03,0.00,0.00,509.73,8073.03,,8582.76,2011,,Healdsburg,""
"Rainwater, Roxanne",Recreation Leader III,8040.50,0.00,0.00,539.13,8040.50,,8579.63,2011,,Healdsburg,""
"Tsarnas, Kala",Lifeguard/Swim Instructor,7234.01,0.00,0.00,456.82,7234.01,,7690.83,2011,,Healdsburg,""
"Rosas, Rudy",Bus Driver/On Call,6989.71,0.00,0.00,441.19,6989.71,,7430.90,2011,,Healdsburg,""
"Sanchez, Salomon",Parks & Facilities Aide,6652.45,97.51,0.00,426.18,6749.96,,7176.14,2011,,Healdsburg,""
"Waterbury, Donald",Reserve Firefighter,6475.00,0.00,0.00,241.84,6475.00,,6716.84,2011,,Healdsburg,""
"Steele, Denise",Recreation Leader III,6029.00,0.00,0.00,380.70,6029.00,,6409.70,2011,,Healdsburg,""
"Cook, Michael",Temporary/Seasonal Maintenance Worker,5880.00,0.00,0.00,371.27,5880.00,,6251.27,2011,,Healdsburg,""
"D'Orazio, Christopher",Reserve Firefighter,5850.35,0.00,0.00,328.79,5850.35,,6179.14,2011,,Healdsburg,""
"Freitas, Michelle",Recreation Leader II,5374.00,0.00,0.00,339.34,5374.00,,5713.34,2011,,Healdsburg,""
"Fanucchi, Jordan",Recreation Leader I,5307.79,0.00,0.00,335.15,5307.79,,5642.94,2011,,Healdsburg,""
"Villarreal, Laura",Reserve Firefighter,5400.00,0.00,0.00,227.28,5400.00,,5627.28,2011,,Healdsburg,""
"Cattalini, Dillon",Lifeguard/Swim Instructor,5220.25,0.00,0.00,329.63,5220.25,,5549.88,2011,,Healdsburg,""
"Weigle, Mark",Recreation Leader III,5031.00,0.00,0.00,317.66,5031.00,,5348.66,2011,,Healdsburg,""
"Curtis, Tyler",Lifeguard/Swim Instructor,4686.00,0.00,0.00,295.91,4686.00,,4981.91,2011,,Healdsburg,""
"Diamantini, Brian",Reserve Firefighter,4851.00,0.00,0.00,109.34,4851.00,,4960.34,2011,,Healdsburg,""
"Ortiz, Leticia",Recreation Instructor,4617.66,0.00,0.00,291.53,4617.66,,4909.19,2011,,Healdsburg,""
"Bruce, Jillian",Housing And Redevelopment Project Coordinator,4556.08,0.00,0.00,287.68,4556.08,,4843.76,2011,,Healdsburg,""
"Fleckenstein, Paul R",Reserve Firefighter,4579.17,0.00,0.00,222.65,4579.17,,4801.82,2011,,Healdsburg,""
"Rudy, Lauren",Lifeguard/Swim Instructor,4470.00,0.00,0.00,282.28,4470.00,,4752.28,2011,,Healdsburg,""
"Burr, Erica",Recreation Leader III,4038.75,0.00,0.00,255.03,4038.75,,4293.78,2011,,Healdsburg,""
"Dale, Michael S",Reserve Firefighter,3945.94,0.00,0.00,217.18,3945.94,,4163.12,2011,,Healdsburg,""
"Chairez, Brett",Seasonal Firefighter,3928.00,0.00,0.00,223.23,3928.00,,4151.23,2011,,Healdsburg,""
"Siegel, Deborah",Recreation Leader III,3844.75,0.00,0.00,242.76,3844.75,,4087.51,2011,,Healdsburg,""
"Pantoja, Stephanie",Recreation Leader I,3800.00,0.00,0.00,239.94,3800.00,,4039.94,2011,,Healdsburg,""
"Anguiano, Yackelin",Recreation Leader I,3730.27,0.00,0.00,235.59,3730.27,,3965.86,2011,,Healdsburg,""
"Solomon, Wynne",Lifeguard/Swim Instructor,3658.63,0.00,0.00,231.03,3658.63,,3889.66,2011,,Healdsburg,""
"Manoukian, Shelby",Recreation Leader I,3636.25,0.00,0.00,225.17,3636.25,,3861.42,2011,,Healdsburg,""
"Torres, Alicia N",Recreation Leader I,3460.00,0.00,0.00,218.51,3460.00,,3678.51,2011,,Healdsburg,""
"Montanez, Monica",Recreation Leader I,3384.77,0.00,0.00,213.71,3384.77,,3598.48,2011,,Healdsburg,""
"Diamantini, Sarah",Reserve Firefighter,3319.17,0.00,0.00,231.76,3319.17,,3550.93,2011,,Healdsburg,""
"Lozinto, Kayla L",Recreation Leader II,3197.00,0.00,0.00,201.86,3197.00,,3398.86,2011,,Healdsburg,""
"Parker, Noah",Recreation Leader II,3193.75,0.00,0.00,201.70,3193.75,,3395.45,2011,,Healdsburg,""
"Ramos, Phillip",Recreation Leader III,3126.50,0.00,0.00,197.41,3126.50,,3323.91,2011,,Healdsburg,""
"Newhall, Amanda",Reserve Firefighter,3107.00,0.00,0.00,215.54,3107.00,,3322.54,2011,,Healdsburg,""
"Ossenbeck, Michael",Recreation Instructor,3096.00,0.00,0.00,195.49,3096.00,,3291.49,2011,,Healdsburg,""
"Poze, River",Lifeguard/Swim Instructor,2941.89,0.00,0.00,185.76,2941.89,,3127.65,2011,,Healdsburg,""
"Halverson, Victor M",Reserve Firefighter,3010.00,0.00,0.00,73.80,3010.00,,3083.80,2011,,Healdsburg,""
"Sackett, Kelcie",Lifeguard/Swim Instructor,2894.26,0.00,0.00,182.73,2894.26,,3076.99,2011,,Healdsburg,""
"King, Carol",Recreation Leader III,2869.75,0.00,0.00,181.22,2869.75,,3050.97,2011,,Healdsburg,""
"Patalano, Jenna M",Head Lifeguard,2799.00,0.00,0.00,173.17,2799.00,,2972.17,2011,,Healdsburg,""
"Perez, Carmen",Recreation Leader II,2775.26,0.00,0.00,171.28,2775.26,,2946.54,2011,,Healdsburg,""
"Pinola, Karissa",Recreation Leader I,2758.50,0.00,0.00,170.49,2758.50,,2928.99,2011,,Healdsburg,""
"Patalano, Jillian",Lifeguard/Swim Instructor,2745.00,0.00,0.00,173.35,2745.00,,2918.35,2011,,Healdsburg,""
"Flores, Miguel",Reserve Firefighter,2616.00,0.00,0.00,186.86,2616.00,,2802.86,2011,,Healdsburg,""
"Way, Gregory T",Reserve Firefighter,2651.00,0.00,0.00,113.78,2651.00,,2764.78,2011,,Healdsburg,""
"Feldman, Maxwell",Lifeguard/Swim Instructor,2589.75,0.00,0.00,163.53,2589.75,,2753.28,2011,,Healdsburg,""
"Cox, Steven G",Reserve Police Officer,2628.58,0.00,0.00,121.02,2628.58,,2749.60,2011,,Healdsburg,""
"Houser, Misty",Reserve Firefighter,2562.83,0.00,0.00,184.49,2562.83,,2747.32,2011,,Healdsburg,""
"Giddings, Collin",Lifeguard/Swim Instructor,2479.50,0.00,0.00,156.57,2479.50,,2636.07,2011,,Healdsburg,""
"Hutchison, Michael",Lifeguard/Swim Instructor,2400.00,0.00,0.00,151.59,2400.00,,2551.59,2011,,Healdsburg,""
"Rose, Lindsey",Recreation Leader II,2400.00,0.00,0.00,151.56,2400.00,,2551.56,2011,,Healdsburg,""
"Elvin, Jonna",Lifeguard/Swim Instructor,2308.89,0.00,0.00,145.79,2308.89,,2454.68,2011,,Healdsburg,""
"Rummonds, Caleb",Lifeguard/Swim Instructor,2283.21,0.00,0.00,144.24,2283.21,,2427.45,2011,,Healdsburg,""
"Cramer, Kevin",Recreation Leader II,2236.50,0.00,0.00,141.25,2236.50,,2377.75,2011,,Healdsburg,""
"Desepte, Veronica J",Swim Instructor,2230.00,0.00,0.00,140.87,2230.00,,2370.87,2011,,Healdsburg,""
"Quiroga, Stuart",Lifeguard/Swim Instructor,2216.00,0.00,0.00,139.91,2216.00,,2355.91,2011,,Healdsburg,""
"Collins, Jo",Recreation Instructor,2125.00,0.00,0.00,134.25,2125.00,,2259.25,2011,,Healdsburg,""
"Padilla, Jocelin",Recreation Leader I,2052.00,0.00,0.00,129.56,2052.00,,2181.56,2011,,Healdsburg,""
"Millar, Kali",Parks & Recreation Intern,2049.50,0.00,0.00,119.61,2049.50,,2169.11,2011,,Healdsburg,""
"Fountain, Dante",Lifeguard/Swim Instructor,2013.26,0.00,0.00,127.15,2013.26,,2140.41,2011,,Healdsburg,""
"Gossett, Daria",Lifeguard/Swim Instructor,1951.38,0.00,0.00,123.22,1951.38,,2074.60,2011,,Healdsburg,""
"Ponikvar-Dolney, J. Kyle",Parks & Facilities Aide,1816.28,0.00,0.00,114.67,1816.28,,1930.95,2011,,Healdsburg,""
"Welch, Jacob",Lifeguard/Swim Instructor,1807.50,0.00,0.00,114.14,1807.50,,1921.64,2011,,Healdsburg,""
"Hunter, Blake",Temporary/Seasonal Maintenance Worker,1800.00,0.00,0.00,113.65,1800.00,,1913.65,2011,,Healdsburg,""
"Hernandez, Debra",Swim Instructor,1760.00,0.00,0.00,111.20,1760.00,,1871.20,2011,,Healdsburg,""
"Fonseca, Fred",Parks & Facilities Aide,1685.58,0.00,0.00,106.38,1685.58,,1791.96,2011,,Healdsburg,""
"Esquivel, Andrew",Lifeguard/Swim Instructor,1653.01,0.00,0.00,104.37,1653.01,,1757.38,2011,,Healdsburg,""
"Mackay, Donald",Reserve Firefighter,1507.00,0.00,0.00,120.62,1507.00,,1627.62,2011,,Healdsburg,""
"Davidson, Emma",Recreation Leader II,1496.25,0.00,0.00,94.50,1496.25,,1590.75,2011,,Healdsburg,""
