Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Grochowski,Not Provided,88381.56,32075.31,9436.20,36502.99,129893.07,,166396.06,2015,,Encinitas,FT
Robert Blough,Not Provided,126563.17,0.00,3614.72,35273.67,130177.89,,165451.56,2015,,Encinitas,FT
Robert Williams,Not Provided,104707.68,9842.04,6396.36,43632.81,120946.08,,164578.89,2015,,Encinitas,FT
Christopher Cincotta,Not Provided,84642.46,45324.57,-1384.83,33472.66,128582.20,,162054.86,2015,,Encinitas,FT
Chad Delude,Not Provided,88381.56,28259.79,6385.68,38918.02,123027.03,,161945.05,2015,,Encinitas,FT
Katherine Hollywood,Not Provided,118946.57,0.00,13164.88,29230.47,132111.45,,161341.92,2015,,Encinitas,FT
Alex Peltier,Not Provided,76344.53,60936.67,3793.37,19537.82,141074.57,,160612.39,2015,,Encinitas,FT
Tobias Lehman,Not Provided,88381.56,25245.74,6028.68,39366.67,119655.98,,159022.65,2015,,Encinitas,FT
Manjeet Ranu,Not Provided,125331.63,0.00,-5709.30,38935.96,119622.33,,158558.29,2015,,Encinitas,FT
Damian Guilliani,Not Provided,83078.76,38204.82,231.84,36905.09,121515.42,,158420.51,2015,,Encinitas,FT
William Frisch,Not Provided,83035.74,41549.06,13631.58,19546.28,138216.38,,157762.66,2015,,Encinitas,FT
Diane Langager,Not Provided,121676.70,0.00,-4082.98,37744.58,117593.72,,155338.30,2015,,Encinitas,FT
Blair Knoll,Not Provided,126563.14,0.00,-1941.56,30179.76,124621.58,,154801.34,2015,,Encinitas,FT
Bryce Wilson,Not Provided,116789.72,0.00,4243.50,32615.68,121033.22,,153648.90,2015,,Encinitas,FT
Theresa Shoemaker,Not Provided,116789.69,0.00,7442.66,28785.99,124232.35,,153018.34,2015,,Encinitas,FT
Jake Fodor,Not Provided,88381.56,28809.97,6567.84,27781.15,123759.37,,151540.52,2015,,Encinitas,FT
Jesse Nelson,Not Provided,88381.56,15891.68,7243.68,39323.21,111516.92,,150840.13,2015,,Encinitas,FT
Anthony Sablan,Not Provided,83078.76,42288.83,4114.32,21265.87,129481.91,,150747.78,2015,,Encinitas,FT
Jon Peterson,Not Provided,88381.56,15792.48,7173.96,38771.16,111348.00,,150119.16,2015,,Encinitas,FT
Mark Hosford,Not Provided,116789.74,0.00,-3930.12,36738.80,112859.62,,149598.42,2015,,Encinitas,FT
Shawn Atherton,Not Provided,110668.85,0.00,8271.39,30438.94,118940.24,,149379.18,2015,,Encinitas,FT
Kevin Davis,Not Provided,83078.76,31542.07,5029.56,29092.99,119650.39,,148743.38,2015,,Encinitas,FT
Kenny Sanchez,Not Provided,83078.76,31059.46,3697.68,30322.75,117835.90,,148158.65,2015,,Encinitas,FT
Wesley Nelson,Not Provided,70991.94,30393.54,6195.36,39776.07,107580.84,,147356.91,2015,,Encinitas,PT
Kerry Kusiak,Not Provided,110668.91,0.00,4645.60,30942.47,115314.51,,146256.98,2015,,Encinitas,FT
Stephanie Kellar,Not Provided,110666.26,0.00,7163.48,28380.39,117829.74,,146210.13,2015,,Encinitas,FT
Steven Nowak,Not Provided,110668.90,0.00,7163.48,28370.39,117832.38,,146202.77,2015,,Encinitas,FT
Jordan Krone,Not Provided,88381.56,24122.83,5766.48,27743.00,118270.87,,146013.87,2015,,Encinitas,FT
Kipp Hefner,Not Provided,110668.87,0.00,-2389.08,35478.86,108279.79,,143758.65,2015,,Encinitas,FT
John Adams,Not Provided,89760.52,8221.62,5322.38,40089.75,103304.52,,143394.27,2015,,Encinitas,PT
Marilee Gorham,Not Provided,110668.86,0.00,-5085.31,35478.84,105583.55,,141062.39,2015,,Encinitas,FT
Larry Giles,Not Provided,109349.65,0.00,-2226.74,33884.38,107122.91,,141007.29,2015,,Encinitas,FT
Roy Sapau,Not Provided,103329.50,445.01,9133.48,26870.26,112907.99,,139778.25,2015,,Encinitas,FT
Joseph Aurora,Not Provided,110668.91,0.00,4737.16,24215.05,115406.07,,139621.12,2015,,Encinitas,FT
Matias Labarrere,Not Provided,103329.53,0.00,7420.44,28596.59,110749.97,,139346.56,2015,,Encinitas,FT
Nestor Mangohig,Not Provided,110668.87,0.00,-7415.60,35478.86,103253.27,,138732.13,2015,,Encinitas,FT
Jeff Umbrasas,Not Provided,110421.76,0.00,3484.78,24523.95,113906.54,,138430.49,2015,,Encinitas,FT
Maureen Salmon,Not Provided,101909.65,0.00,6677.06,29068.88,108586.71,,137655.59,2015,,Encinitas,FT
Wendy Flynn,Not Provided,103329.49,0.00,3197.52,30866.74,106527.01,,137393.75,2015,,Encinitas,FT
Peter Fink,Not Provided,88381.56,2896.45,5319.24,39848.11,96597.25,,136445.36,2015,,Encinitas,FT
Anita Pupping,Not Provided,106803.27,0.00,-6670.37,34788.05,100132.90,,134920.95,2015,,Encinitas,FT
Scott Vurbeff,Not Provided,103329.49,4245.48,-8101.38,33968.18,99473.59,,133441.77,2015,,Encinitas,FT
Josef Prola,Not Provided,71750.76,41115.59,907.58,18938.14,113773.93,,132712.07,2015,,Encinitas,PT
Erik Steenblock,Not Provided,103329.49,0.00,-6853.00,33968.17,96476.49,,130444.66,2015,,Encinitas,FT
Joan Kling,Not Provided,97209.04,0.00,5093.96,27882.95,102303.00,,130185.95,2015,,Encinitas,FT
Robert Mc Seveney,Not Provided,97209.08,0.00,5759.72,27192.37,102968.80,,130161.17,2015,,Encinitas,FT
David Van Pelt,Not Provided,97209.07,0.00,5506.76,27332.05,102715.83,,130047.88,2015,,Encinitas,FT
Michael Stauffer,Not Provided,97209.01,0.00,56.64,32708.53,97265.65,,129974.18,2015,,Encinitas,FT
Kerri Berberet,Not Provided,91311.99,4479.49,7114.58,26697.13,102906.06,,129603.19,2015,,Encinitas,FT
Marta Lundgren,Not Provided,100985.25,0.00,-5832.17,33489.26,95153.08,,128642.34,2015,,Encinitas,FT
Christine Ruess,Not Provided,97209.04,0.00,7182.96,22558.45,104392.00,,126950.45,2015,,Encinitas,FT
Thomas Gallup,Not Provided,97209.07,0.00,7154.64,22558.45,104363.71,,126922.16,2015,,Encinitas,FT
James Gilliam,Not Provided,92321.76,0.00,2570.31,31702.56,94892.07,,126594.63,2015,,Encinitas,FT
Derrick Monroe,Not Provided,92321.78,0.00,6478.37,26326.17,98800.15,,125126.32,2015,,Encinitas,FT
Christopher Trujillo,Not Provided,70705.68,33845.04,945.72,19585.71,105496.44,,125082.15,2015,,Encinitas,FT
William Wilson,Not Provided,92321.77,0.00,3532.26,28388.70,95854.03,,124242.73,2015,,Encinitas,FT
Christie Goodsell,Not Provided,92323.57,0.00,5427.26,26326.50,97750.83,,124077.33,2015,,Encinitas,FT
Erin Chapman,Not Provided,92321.75,0.00,5652.86,26100.54,97974.61,,124075.15,2015,,Encinitas,FT
Joel Wigginton,Not Provided,92321.78,0.00,5680.66,26062.64,98002.44,,124065.08,2015,,Encinitas,FT
Richard Harbin,Not Provided,63438.06,19075.71,5963.04,34999.69,88476.81,,123476.50,2015,,Encinitas,PT
Jesse Owens,Not Provided,91692.16,0.00,3404.84,28208.84,95097.00,,123305.84,2015,,Encinitas,FT
Jessica Contreras,Not Provided,92321.78,0.00,-1122.35,31702.53,91199.43,,122901.96,2015,,Encinitas,FT
Corina Jimenez-O'Donnell,Not Provided,92352.60,0.00,-1943.95,31709.03,90408.65,,122117.68,2015,,Encinitas,FT
Neil O'Connor,Not Provided,91766.45,630.25,7148.78,22054.36,99545.48,,121599.84,2015,,Encinitas,FT
J. Alfred Dichoso,Not Provided,87433.70,0.00,6644.25,25770.77,94077.95,,119848.72,2015,,Encinitas,FT
Richard Baumbach,Not Provided,81314.19,0.00,11280.41,26910.28,92594.60,,119504.88,2015,,Encinitas,FT
Laurie Winter,Not Provided,87433.74,0.00,2943.92,27819.93,90377.66,,118197.59,2015,,Encinitas,FT
Todd Mierau,Not Provided,87433.70,0.00,2125.52,28611.43,89559.22,,118170.65,2015,,Encinitas,FT
Raul Gonzalez,Not Provided,81314.15,5588.89,14212.31,16867.06,101115.35,,117982.41,2015,,Encinitas,FT
Michael Strong,Not Provided,89865.36,0.00,-3416.23,31199.21,86449.13,,117648.34,2015,,Encinitas,FT
John Delcamp,Not Provided,87433.69,0.00,7201.26,22743.66,94634.95,,117378.61,2015,,Encinitas,FT
Katherine Weldon,Not Provided,87663.86,46.98,4443.20,25133.71,92154.04,,117287.75,2015,,Encinitas,FT
Jodene Dunphy,Not Provided,90741.45,0.00,4207.97,21280.07,94949.42,,116229.49,2015,,Encinitas,FT
Anna Yentile,Not Provided,86161.99,119.54,-1189.59,30435.89,85091.94,,115527.83,2015,,Encinitas,FT
Thomas Zinniger,Not Provided,81314.16,12347.61,-2690.07,23964.98,90971.70,,114936.68,2015,,Encinitas,FT
Katelyn Innes,Not Provided,86211.74,0.00,-2452.74,30446.08,83759.00,,114205.08,2015,,Encinitas,FT
Jason La Riva,Not Provided,86889.82,0.00,-3280.83,30588.22,83608.99,,114197.21,2015,,Encinitas,FT
Debra Geishart,Not Provided,81314.16,0.00,8165.84,24545.56,89480.00,,114025.56,2015,,Encinitas,FT
Christina Olson,Not Provided,86773.07,0.00,6739.27,19546.44,93512.34,,113058.78,2015,,Encinitas,FT
Katherine Noel,Not Provided,92321.54,0.00,-11957.86,31702.50,80363.68,,112066.18,2015,,Encinitas,FT
John Ugrob,Not Provided,87433.73,0.00,-6914.53,30696.46,80519.20,,111215.66,2015,,Encinitas,FT
Penelope Chase,Not Provided,81313.98,324.22,4456.76,25066.56,86094.96,,111161.52,2015,,Encinitas,FT
Crystal Henrikson,Not Provided,81314.14,175.10,5183.92,24322.71,86673.16,,110995.87,2015,,Encinitas,FT
Ronald Brady,Not Provided,81315.69,0.00,5424.76,24174.12,86740.45,,110914.57,2015,,Encinitas,FT
Robert Veria,Not Provided,71804.59,17721.00,7270.68,14039.88,96796.27,,110836.15,2015,,Encinitas,FT
Paul Dupree,Not Provided,81314.16,0.00,7135.66,22339.00,88449.82,,110788.82,2015,,Encinitas,FT
Cindy Choquette,Not Provided,84245.87,0.00,-4759.97,30043.02,79485.90,,109528.92,2015,,Encinitas,FT
Mayela Manasjan,Not Provided,80894.74,0.00,8435.66,19418.29,89330.40,,108748.69,2015,,Encinitas,FT
David Brown,Not Provided,71804.60,10051.61,5987.78,20798.89,87843.99,,108642.88,2015,,Encinitas,FT
Nancy Rau,Not Provided,81314.00,0.00,7345.92,19902.48,88659.92,,108562.40,2015,,Encinitas,FT
Paul Chapman,Not Provided,78288.93,4825.85,-3692.04,27895.00,79422.74,,107317.74,2015,,Encinitas,FT
Andrew Maynard,Not Provided,84986.64,0.00,-8815.99,30194.35,76170.65,,106365.00,2015,,Encinitas,FT
Robert Tobin,Not Provided,76203.29,6122.01,-4978.52,28437.50,77346.78,,105784.28,2015,,Encinitas,FT
Robert Keeley,Not Provided,81314.13,0.00,-5199.06,29436.92,76115.07,,105551.99,2015,,Encinitas,FT
Michael Emerson,Not Provided,81314.17,334.05,-7984.12,29436.92,73664.10,,103101.02,2015,,Encinitas,FT
Daniel Halverson,Not Provided,74748.93,0.00,5260.26,22894.19,80009.19,,102903.38,2015,,Encinitas,FT
Crystal Roff,Not Provided,76114.88,0.00,-1684.82,28367.89,74430.06,,102797.95,2015,,Encinitas,FT
Luis Perez,Not Provided,81314.13,0.00,-8141.60,29436.92,73172.53,,102609.45,2015,,Encinitas,FT
Brian Thill,Not Provided,73975.13,603.32,4313.20,23638.90,78891.65,,102530.55,2015,,Encinitas,FT
Angela Simon,Not Provided,74243.25,0.00,5556.48,22492.20,79799.73,,102291.93,2015,,Encinitas,FT
Jordan Heller,Not Provided,73981.51,0.00,7123.84,20829.59,81105.35,,101934.94,2015,,Encinitas,FT
Vicki Rubenstein,Not Provided,73975.16,0.00,-296.94,27926.20,73678.22,,101604.42,2015,,Encinitas,FT
Kevin Highland,Not Provided,73575.34,109.51,5731.02,22131.79,79415.87,,101547.66,2015,,Encinitas,FT
Lawrence Greaves,Not Provided,71287.21,2028.39,112.79,28119.09,73428.39,,101547.48,2015,,Encinitas,FT
Megan Cervantes,Not Provided,73575.37,0.00,2602.53,25268.85,76177.90,,101446.75,2015,,Encinitas,FT
Marianne Buscemi,Not Provided,81314.19,0.00,-9619.16,29461.51,71695.03,,101156.54,2015,,Encinitas,FT
Luke Baker,Not Provided,81314.14,0.00,-9852.08,29436.92,71462.06,,100898.98,2015,,Encinitas,FT
Richard Motas,Not Provided,72687.32,6252.90,-852.89,22742.38,78087.33,,100829.71,2015,,Encinitas,FT
William Gulley,Not Provided,67854.76,8530.20,9399.97,15008.11,85784.93,,100793.04,2015,,Encinitas,FT
Jason York,Not Provided,72333.32,6258.95,-5691.31,27590.05,72900.96,,100491.01,2015,,Encinitas,FT
Brandi Lewis,Not Provided,71168.93,0.00,4944.44,23846.29,76113.37,,99959.66,2015,,Encinitas,FT
John King,Not Provided,66393.63,8825.82,-1894.20,26418.64,73325.25,,99743.89,2015,,Encinitas,FT
Nicholas Buck,Not Provided,73975.10,697.18,-2925.20,27926.15,71747.08,,99673.23,2015,,Encinitas,FT
Mark Piskor,Not Provided,73975.14,2373.12,5025.26,18049.83,81373.52,,99423.35,2015,,Encinitas,FT
Jonathan Strickland,Not Provided,62034.80,12310.50,5312.66,19565.29,79657.96,,99223.25,2015,,Encinitas,FT
Gina Zenns,Not Provided,73975.14,0.00,7164.22,17776.18,81139.36,,98915.54,2015,,Encinitas,FT
Claudia Bingham,Not Provided,73975.16,0.00,-3608.38,27926.21,70366.78,,98292.99,2015,,Encinitas,FT
Felice Tacktill,Not Provided,73975.16,0.00,4737.34,18245.73,78712.50,,96958.23,2015,,Encinitas,FT
Ryan Stone,Not Provided,73975.17,0.00,4954.46,18025.60,78929.63,,96955.23,2015,,Encinitas,FT
Kenneth Rundle,Not Provided,73975.14,0.00,-5381.06,27926.19,68594.08,,96520.27,2015,,Encinitas,FT
Amber Romero,Not Provided,71814.54,0.00,1435.40,22518.82,73249.94,,95768.76,2015,,Encinitas,FT
Caroline Moreno,Not Provided,73975.15,0.00,-7126.84,28193.81,66848.31,,95042.12,2015,,Encinitas,FT
Matthew Paxson,Not Provided,67854.77,5038.27,-5681.28,26779.90,67211.76,,93991.66,2015,,Encinitas,FT
Derek Imoto,Not Provided,61231.55,5697.46,8631.71,18257.99,75560.72,,93818.71,2015,,Encinitas,FT
Don Cowgill,Not Provided,62967.71,2468.89,7198.99,21017.80,72635.59,,93653.39,2015,,Encinitas,FT
Karen Brust,Not Provided,72200.98,0.00,922.70,20330.24,73123.68,,93453.92,2015,,Encinitas,PT
William Hilborn,Not Provided,62967.74,6801.15,-2737.44,25660.65,67031.45,,92692.10,2015,,Encinitas,FT
Steve Mcspadden,Not Provided,81314.18,0.00,-7880.84,18698.15,73433.34,,92131.49,2015,,Encinitas,FT
Tanya Allsup,Not Provided,69667.52,3809.75,-8687.60,27040.32,64789.67,,91829.99,2015,,Encinitas,FT
Peter Sternberger,Not Provided,62967.71,1270.33,6961.02,19946.80,71199.06,,91145.86,2015,,Encinitas,FT
David Soto,Not Provided,58079.39,7884.34,7106.68,17608.04,73070.41,,90678.45,2015,,Encinitas,FT
Judith Atwood,Not Provided,64602.76,0.00,5640.48,20434.46,70243.24,,90677.70,2015,,Encinitas,FT
Sandra Ekstrom,Not Provided,66393.44,0.00,6473.86,17719.42,72867.30,,90586.72,2015,,Encinitas,FT
Sandra Maluia,Not Provided,62988.84,0.00,6037.01,21231.60,69025.85,,90257.45,2015,,Encinitas,FT
Donna Trotter,Not Provided,62967.72,0.00,1015.41,25660.64,63983.13,,89643.77,2015,,Encinitas,FT
Nikki Photinos,Not Provided,62967.78,0.00,4949.12,20734.96,67916.90,,88651.86,2015,,Encinitas,FT
Samantha Morrow,Not Provided,62967.72,0.00,4706.96,20969.20,67674.68,,88643.88,2015,,Encinitas,FT
Joshua Westbrook,Not Provided,61360.50,4029.67,6327.47,16919.10,71717.64,,88636.74,2015,,Encinitas,FT
Erendida Ramos,Not Provided,60280.19,1595.39,4908.48,20208.52,66784.06,,86992.58,2015,,Encinitas,FT
Joseph Anderson,Not Provided,60100.12,2808.21,-1302.12,25122.39,61606.21,,86728.60,2015,,Encinitas,FT
John Noonan,Not Provided,62967.75,669.53,-4028.06,25660.64,59609.22,,85269.86,2015,,Encinitas,FT
Nicole Piano-Jones,Not Provided,59848.43,0.00,4764.27,20264.67,64612.70,,84877.37,2015,,Encinitas,FT
Jacob Coulter,Not Provided,62967.73,225.99,5578.90,15866.29,68772.62,,84638.91,2015,,Encinitas,FT
Patricia Douglas,Not Provided,58079.42,0.00,6727.80,18687.67,64807.22,,83494.89,2015,,Encinitas,FT
Cynthia Dabney,Not Provided,58079.52,505.26,5755.54,18940.65,64340.32,,83280.97,2015,,Encinitas,FT
Louis Trantalis,Not Provided,58079.39,166.75,7112.52,17608.04,65358.66,,82966.70,2015,,Encinitas,FT
Maryann Sporl,Not Provided,58080.55,0.00,3136.40,21717.91,61216.95,,82934.86,2015,,Encinitas,FT
Margaret Loughridge,Not Provided,58079.37,0.00,5576.00,19278.07,63655.37,,82933.44,2015,,Encinitas,FT
Lupe Garcia,Not Provided,58079.38,56.14,-60.62,24705.96,58074.90,,82780.86,2015,,Encinitas,FT
Patricia Mackey,Not Provided,58081.11,0.00,5130.10,19566.43,63211.21,,82777.64,2015,,Encinitas,FT
Christine Villa,Not Provided,58723.68,238.31,8420.01,15362.96,67382.00,,82744.96,2015,,Encinitas,PT
Deana Gay,Not Provided,57974.86,83.69,7585.77,16975.52,65644.32,,82619.84,2015,,Encinitas,FT
Mario Morales,Not Provided,60506.98,0.00,6713.43,14957.87,67220.41,,82178.28,2015,,Encinitas,FT
Daniel Foley,Not Provided,58910.04,0.00,-1639.69,24825.23,57270.35,,82095.58,2015,,Encinitas,FT
Jordan Villagomez,Not Provided,56874.13,792.56,5307.86,19106.76,62974.55,,82081.31,2015,,Encinitas,FT
Laurence Bauer,Not Provided,62967.73,0.00,-6987.76,25712.12,55979.97,,81692.09,2015,,Encinitas,FT
Jeremy Maher,Not Provided,59070.25,0.00,-2601.22,24859.22,56469.03,,81328.25,2015,,Encinitas,FT
Jose Preciado,Not Provided,53530.97,3832.64,3957.12,19599.08,61320.73,,80919.81,2015,,Encinitas,PT
Irmgard Babcock,Not Provided,58079.42,0.00,7161.92,15665.82,65241.34,,80907.16,2015,,Encinitas,FT
Kellyn Sanderson,Not Provided,56109.75,1276.52,-1304.94,24249.71,56081.33,,80331.04,2015,,Encinitas,FT
Eleno Saldivar,Not Provided,54993.40,5549.39,-4497.67,24071.06,56045.12,,80116.18,2015,,Encinitas,FT
Lawrence Watt,Not Provided,80006.23,0.00,0.00,0.00,80006.23,,80006.23,2015,,Encinitas,PT
Julie Gilliam,Not Provided,55668.22,0.00,7104.73,17060.35,62772.95,,79833.30,2015,,Encinitas,FT
Mickey Herod,Not Provided,62967.74,0.00,2629.36,14104.81,65597.10,,79701.91,2015,,Encinitas,FT
Chamomile Meadow,Not Provided,53590.94,231.31,7426.02,18354.54,61248.27,,79602.81,2015,,Encinitas,FT
Gloria Rivera,Not Provided,57114.62,0.00,4728.44,15888.31,61843.06,,77731.37,2015,,Encinitas,FT
Alyce Gonzalez,Not Provided,62726.65,0.00,-11205.36,25611.25,51521.29,,77132.54,2015,,Encinitas,FT
Lisa Roner,Not Provided,56966.26,0.00,4623.51,15369.33,61589.77,,76959.10,2015,,Encinitas,PT
Stephanie Kaufmann,Not Provided,58459.36,204.62,-8055.23,24735.00,50608.75,,75343.75,2015,,Encinitas,FT
Linda Theriault,Not Provided,52413.32,0.00,7104.84,15535.62,59518.16,,75053.78,2015,,Encinitas,FT
Lesley Yeager,Not Provided,58079.41,0.00,-4054.46,20721.34,54024.95,,74746.29,2015,,Encinitas,FT
Tyson Gargas,Not Provided,30904.61,28603.74,3799.79,11030.31,63308.14,,74338.45,2015,,Encinitas,PT
Pedro Castanon,Not Provided,50551.60,7972.08,-1517.00,16433.54,57006.68,,73440.22,2015,,Encinitas,FT
Jayme Foster,Not Provided,49989.22,0.00,5250.14,17740.46,55239.36,,72979.82,2015,,Encinitas,FT
Richard Durrell,Not Provided,34083.42,25180.81,502.10,12637.84,59766.33,,72404.17,2015,,Encinitas,PT
Chad Wodarczyk,Not Provided,49246.30,145.49,6260.40,16577.13,55652.19,,72229.32,2015,,Encinitas,FT
Joe Garcia,Not Provided,49527.58,73.43,7098.38,14069.21,56699.39,,70768.60,2015,,Encinitas,FT
Maria Gremban,Not Provided,47133.30,0.00,5189.28,17212.83,52322.58,,69535.41,2015,,Encinitas,FT
David Bosley,Not Provided,44923.07,2101.21,5252.40,16695.05,52276.68,,68971.73,2015,,Encinitas,FT
Bonnie Grosvenor,Not Provided,46338.07,69.28,5949.28,16565.56,52356.63,,68922.19,2015,,Encinitas,FT
Kristine Bequette,Not Provided,51060.74,0.00,5565.98,10887.48,56626.72,,67514.20,2015,,Encinitas,FT
Jerry Condron,Not Provided,53673.50,1832.16,-11999.22,23799.50,43506.44,,67305.94,2015,,Encinitas,FT
Jennifer Abalos,Not Provided,44097.24,761.67,7891.23,12493.06,52750.14,,65243.20,2015,,Encinitas,PT
Brian Jennings,Not Provided,43360.86,0.00,7098.00,14527.99,50458.86,,64986.85,2015,,Encinitas,FT
Michael Hogan,Not Provided,45465.04,0.00,-4572.80,22068.73,40892.24,,62960.97,2015,,Encinitas,PT
Hans Schmidt,Not Provided,40904.36,288.56,-4735.61,20684.28,36457.31,,57141.59,2015,,Encinitas,PT
Ashlee Stratakis,Not Provided,39141.56,0.00,6696.00,10608.50,45837.56,,56446.06,2015,,Encinitas,FT
Marlena Medford,Not Provided,38985.22,0.00,-936.03,17765.32,38049.19,,55814.51,2015,,Encinitas,PT
David Dumain,Not Provided,5175.80,11516.09,-733.92,39415.42,15957.97,,55373.39,2015,,Encinitas,PT
Catherine Godfrey,Not Provided,38187.43,0.00,4968.72,10361.73,43156.15,,53517.88,2015,,Encinitas,PT
Faith Burk,Not Provided,35694.31,0.00,7098.00,10431.97,42792.31,,53224.28,2015,,Encinitas,FT
Nancy Sullivan,Not Provided,37110.66,0.71,3549.12,6356.75,40660.49,,47017.24,2015,,Encinitas,PT
Courtney Barrett,Not Provided,35191.18,0.00,937.94,9472.32,36129.12,,45601.44,2015,,Encinitas,PT
Lili Hidalgo,Not Provided,36823.10,0.00,-12094.74,20273.02,24728.36,,45001.38,2015,,Encinitas,PT
Joan Woods,Not Provided,30478.93,0.00,-8198.26,18973.61,22280.67,,41254.28,2015,,Encinitas,PT
Shari Watson,Not Provided,33290.57,0.00,0.00,6860.33,33290.57,,40150.90,2015,,Encinitas,PT
Luis Zavala,Not Provided,27764.61,298.63,5540.66,6392.01,33603.90,,39995.91,2015,,Encinitas,PT
Gustavo Vina,Not Provided,24957.68,0.00,9567.12,5352.20,34524.80,,39877.00,2015,,Encinitas,PT
Randy Hill,Not Provided,24200.79,0.00,5004.46,7094.76,29205.25,,36300.01,2015,,Encinitas,PT
