Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Carey,Specialized Maintenance Worker,9898.00,0.00,0.00,652.00,9898.00,1028.57,11578.57,2018,,Chowchilla,PT
Crystal Roy,Wwtp Operator Iii,6321.00,434.00,401.00,3083.00,7156.00,708.33,10947.33,2018,,Chowchilla,PT
Adela Reyes,Clerk Typist,9088.00,0.00,0.00,341.00,9088.00,0.00,9429.00,2018,,Chowchilla,PT
Hestin Foster,Specialized Maintenance Worker,7962.00,0.00,0.00,520.00,7962.00,820.33,9302.33,2018,,Chowchilla,PT
Jared Davison,Laborer Ii,6390.00,0.00,0.00,427.00,6390.00,673.62,7490.62,2018,,Chowchilla,PT
Adrianna Santillan,Cso Dispatcher,4727.00,0.00,0.00,2103.00,4727.00,468.54,7298.54,2018,,Chowchilla,PT
Nicolas Sylvester,Water Systems Worker I,4289.00,326.00,0.00,293.00,4615.00,462.23,5370.23,2018,,Chowchilla,PT
Rebecca Velasquez,Account Clerk I,4555.00,0.00,0.00,298.00,4555.00,470.11,5323.11,2018,,Chowchilla,PT
Nancy Costa,Cso Dispatcher,1878.00,0.00,1873.00,193.00,3751.00,203.51,4147.51,2018,,Chowchilla,PT
Dennis Haworth,Mayor,3600.00,0.00,0.00,135.00,3600.00,0.00,3735.00,2018,,Chowchilla,PT
Waseem Ahmed,City Council Member,3600.00,0.00,0.00,135.00,3600.00,0.00,3735.00,2018,,Chowchilla,PT
Mary Gaumnitz,City Council Member,3600.00,0.00,0.00,135.00,3600.00,0.00,3735.00,2018,,Chowchilla,PT
Wesley Miller,Parks Worker,3063.00,0.00,0.00,200.00,3063.00,315.51,3578.51,2018,,Chowchilla,PT
John Chavez,City Council Member,2713.00,0.00,0.00,135.00,2713.00,0.00,2848.00,2018,,Chowchilla,PT
Jose Lara,Wwtp Operator I,1022.00,0.00,661.00,206.00,1683.00,112.01,2001.01,2018,,Chowchilla,PT
Ashley Martinez,Cso Dispatcher,1501.00,0.00,0.00,103.00,1501.00,162.49,1766.49,2018,,Chowchilla,PT
Wayne Clay,Utility Systems Supervisor,1180.00,0.00,0.00,44.00,1180.00,0.00,1224.00,2018,,Chowchilla,PT
Steven Munoz,Streets & Construction Worker Ii,848.00,0.00,0.00,58.00,848.00,91.50,997.50,2018,,Chowchilla,PT
Carmelo Spada,Police Officer Ii Reserve,833.00,0.00,0.00,31.00,833.00,0.00,864.00,2018,,Chowchilla,PT
Ray Barragan,City Council Member,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Chowchilla,PT
