Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denny Wei,Senior Assistant City Attorney,146301.00,0.00,62033.00,55882.00,208334.00,,264216.00,2015,,Burbank,FT
Jeffrey T Jr Lamoureaux,Police Sergeant,101430.00,59786.00,30101.00,72403.00,191317.00,,263720.00,2015,,Burbank,FT
Brian S Gordon,Police Sergeant,102039.00,53379.00,36050.00,72224.00,191468.00,,263692.00,2015,,Burbank,FT
Adam R Cornils,Police Lieutenant,116105.00,61965.00,25633.00,57842.00,203703.00,,261545.00,2015,,Burbank,FT
James Don Anderson,Power Plant Shift Supervisor,109398.00,80479.00,29171.00,41780.00,219048.00,,260828.00,2015,,Burbank,FT
Kerry James Schilf,Police Sergeant,105535.00,48899.00,33964.00,70880.00,188398.00,,259278.00,2015,,Burbank,FT
Emil Brimway,Police Officer - Detective Assignment,90751.00,70678.00,30470.00,66918.00,191899.00,,258817.00,2015,,Burbank,FT
Kenet David Robertson,Fire Battalion Chief,130785.00,34334.00,43206.00,50034.00,208325.00,,258359.00,2015,,Burbank,FT
Jay Russell Hawver,Police Lieutenant,117845.00,21079.00,34747.00,82963.00,173671.00,,256634.00,2015,,Burbank,FT
Bonnie L. Teaford,Public Works Director,170729.00,0.00,32826.00,51845.00,203555.00,,255400.00,2015,,Burbank,FT
Kenneth Robert Allen,Fire Captain,118720.00,78819.00,16166.00,41387.00,213705.00,,255092.00,2015,,Burbank,FT
Charles Malys,Power System Operator Ii,119913.00,67307.00,27250.00,40471.00,214470.00,,254941.00,2015,,Burbank,FT
Jeffrey James (Jim) Goldstein,Fire Captain,111823.00,76818.00,19384.00,46328.00,208025.00,,254353.00,2015,,Burbank,FT
Scott Edward Willis,Fire Engineer,101546.00,103489.00,13117.00,35309.00,218152.00,,253461.00,2015,,Burbank,FT
John Dennis Owings,Fire Captain,106423.00,82211.00,19150.00,44551.00,207784.00,,252335.00,2015,,Burbank,FT
Sean Allen Kelley,Police Sergeant,103229.00,35913.00,40227.00,71907.00,179369.00,,251276.00,2015,,Burbank,FT
Jina Oh Payne,Senior Assistant City Attorney,168148.00,0.00,31824.00,50916.00,199972.00,,250888.00,2015,,Burbank,FT
Joel Petteys,Fire Captain,111764.00,76121.00,16719.00,45545.00,204604.00,,250149.00,2015,,Burbank,FT
Carolyn Ann Barnes,Senior Assistant City Attorney,169431.00,0.00,32626.00,47808.00,202057.00,,249865.00,2015,,Burbank,FT
Steve Sarkis Karagiosian,Police Officer - Detective Assignment,90973.00,61279.00,29027.00,66196.00,181279.00,,247475.00,2015,,Burbank,FT
Curtis A Pavard,Power System Operator Ii,119097.00,52848.00,31115.00,44316.00,203060.00,,247376.00,2015,,Burbank,FT
Timothy James Morrison,Power System Operator Ii,118580.00,53975.00,30377.00,44316.00,202932.00,,247248.00,2015,,Burbank,FT
Scott A Meadows,Police Lieutenant,105066.00,35309.00,32456.00,74110.00,172831.00,,246941.00,2015,,Burbank,FT
Judith Lee Wilke,"Park, Recreation & Community Services Director",162079.00,0.00,36027.00,48704.00,198106.00,,246810.00,2015,,Burbank,FT
Joseph Hall Mcdougall,Senior Assistant City Attorney,164488.00,0.00,30251.00,50916.00,194739.00,,245655.00,2015,,Burbank,FT
Ronald Anthony Barone,Fire Battalion Chief,133514.00,46515.00,17593.00,48008.00,197622.00,,245630.00,2015,,Burbank,FT
Arminia Agoncillo Sindayen,Power System Operator Ii,137320.00,49616.00,26054.00,32286.00,212990.00,,245276.00,2015,,Burbank,FT
Matthew Darin Wagner,Fire Captain,111343.00,65454.00,21575.00,46791.00,198372.00,,245163.00,2015,,Burbank,FT
Cesar Mapalo Ancheta,Manager Transmission & Distribution Engineering,168107.00,0.00,23474.00,52819.00,191581.00,,244400.00,2015,,Burbank,FT
Kevin Way Grandalski,Police Lieutenant,130790.00,12157.00,32957.00,67337.00,175904.00,,243241.00,2015,,Burbank,FT
Cindy Lizette Cabrera Giraldo,Financial Services Director,172014.00,0.00,19150.00,51673.00,191164.00,,242837.00,2015,,Burbank,FT
Lincoln Edward Bleveans,Power Resources Manager,169061.00,0.00,22253.00,51039.00,191314.00,,242353.00,2015,,Burbank,FT
John Beiter,Senior Control Operator,94525.00,73931.00,32722.00,39733.00,201178.00,,240911.00,2015,,Burbank,FT
Steven Frank Briggs,Fire Battalion Chief,123617.00,32308.00,33221.00,51618.00,189146.00,,240764.00,2015,,Burbank,FT
Mark Daniel Hatch,Fire Captain,111091.00,62408.00,20113.00,46355.00,193612.00,,239967.00,2015,,Burbank,FT
Thomas C Wilke,Line Mechanic Supervisor-G,143587.00,48350.00,17016.00,30633.00,208953.00,,239586.00,2015,,Burbank,FT
Mark A Stohl,Police Sergeant,93309.00,46444.00,26867.00,71390.00,166620.00,,238010.00,2015,,Burbank,FT
Bradley Allen Recker,Manager Electrical Distribution-G,179485.00,0.00,21596.00,36214.00,201081.00,,237295.00,2015,,Burbank,FT
Mike A (Mike) Mcdonald,Fire Captain,122464.00,62149.00,18400.00,33817.00,203013.00,,236830.00,2015,,Burbank,FT
Fernando H Munoz,Police Officer,81326.00,59455.00,31577.00,63913.00,172358.00,,236271.00,2015,,Burbank,FT
Kristof Tibor Kardos,Line Mechanic-G,110572.00,67696.00,20239.00,37238.00,198507.00,,235745.00,2015,,Burbank,FT
Michael Sean Malloy,Fire Captain,107266.00,33869.00,46471.00,47606.00,187606.00,,235212.00,2015,,Burbank,FT
Kenneth Eugene Kramer,Power System Operator Ii,120382.00,44272.00,27855.00,41101.00,192509.00,,233610.00,2015,,Burbank,FT
Claudio Losacco,Police Sergeant,100645.00,30176.00,29550.00,72685.00,160371.00,,233056.00,2015,,Burbank,FT
Curtis R Taylor,Energy Trader-Scheduler,157951.00,0.00,25973.00,48837.00,183924.00,,232761.00,2015,,Burbank,FT
Adam Lucas Baumgarten,Police Officer - Detective Assignment,88180.00,51406.00,27274.00,65501.00,166860.00,,232361.00,2015,,Burbank,FT
Aaron J Kay,Police Officer - Detective Assignment,82809.00,60288.00,27644.00,61527.00,170741.00,,232268.00,2015,,Burbank,FT
Carlos Jr. Gomez,Police Sergeant,99513.00,27096.00,31603.00,73796.00,158212.00,,232008.00,2015,,Burbank,FT
Bruce Arnold Slor,Police Officer,88011.00,77364.00,21104.00,44232.00,186479.00,,230711.00,2015,,Burbank,FT
Travis Z Irving,Police Lieutenant,105044.00,22650.00,29688.00,73299.00,157382.00,,230681.00,2015,,Burbank,FT
Aaron C Kendrick,Police Sergeant,92577.00,37716.00,31345.00,68361.00,161638.00,,229999.00,2015,,Burbank,FT
Peter J Hendrickson,Fire Captain,117190.00,38251.00,30171.00,44235.00,185612.00,,229847.00,2015,,Burbank,FT
Juan Antonio         (John      ) Gallegos,Power System Operator Ii,123566.00,43707.00,24776.00,37757.00,192049.00,,229806.00,2015,,Burbank,FT
Eric S Garcia,Fire Battalion Chief,129794.00,37752.00,13404.00,48816.00,180950.00,,229766.00,2015,,Burbank,FT
Harry Theadore Hemphill,Fire Fighter,81712.00,80969.00,28569.00,38055.00,191250.00,,229305.00,2015,,Burbank,FT
Kenneth J Macnew,Fire Captain,104465.00,64445.00,14731.00,45524.00,183641.00,,229165.00,2015,,Burbank,FT
Grant A Stephens,Fire Captain,110000.00,56441.00,16860.00,44983.00,183301.00,,228284.00,2015,,Burbank,FT
Mary Frances Riley,Senior Assistant City Attorney,174848.00,0.00,9158.00,44055.00,184006.00,,228061.00,2015,,Burbank,FT
Bruce A Campbell,Energy Trader-Scheduler,157586.00,0.00,21611.00,48837.00,179197.00,,228034.00,2015,,Burbank,FT
Frank Anthony Iii Quinones,Fire Captain,107955.00,63425.00,14597.00,39913.00,185977.00,,225890.00,2015,,Burbank,FT
Daniel C Mayreis,Police Sergeant,104173.00,32445.00,22250.00,65731.00,158868.00,,224599.00,2015,,Burbank,FT
Ronald Bruce Pearlman,Fire Engineer,104258.00,61496.00,27238.00,31064.00,192992.00,,224056.00,2015,,Burbank,FT
Jason G Edwards,Utility Line Mechanic-G,95266.00,61447.00,29071.00,38200.00,185784.00,,223984.00,2015,,Burbank,FT
Matthew Joseph Clark,Power System Operator Ii,128273.00,40179.00,24783.00,30337.00,193235.00,,223572.00,2015,,Burbank,FT
Erik Brendan Jueden,Fire Captain,110239.00,56080.00,12663.00,44533.00,178982.00,,223515.00,2015,,Burbank,FT
Todd Salvatore Fatta,Police Sergeant,87830.00,30252.00,35808.00,69624.00,153890.00,,223514.00,2015,,Burbank,FT
Jamal Rashaad Childs,Police Officer - Detective Assignment,89006.00,35275.00,32922.00,66085.00,157203.00,,223288.00,2015,,Burbank,FT
Derek Raymond Green,Police Sergeant,95519.00,29373.00,28365.00,69588.00,153257.00,,222845.00,2015,,Burbank,FT
Scott Mellon,Principal Electrical Engineer,140251.00,0.00,38445.00,44024.00,178696.00,,222720.00,2015,,Burbank,FT
Charles Michael Howell,Police Officer - Detective Assignment,91015.00,44676.00,24909.00,62098.00,160600.00,,222698.00,2015,,Burbank,FT
Joanne Fletcher,Assistant General Manager-Customer Service & Marketing,163356.00,0.00,11810.00,47188.00,175166.00,,222354.00,2015,,Burbank,FT
Andrew E Harmon,Line Mechanic Supervisor-G,147769.00,26269.00,16699.00,30642.00,190737.00,,221379.00,2015,,Burbank,FT
Steven Arthur Owen,Fire Engineer,95577.00,63810.00,20183.00,41743.00,179570.00,,221313.00,2015,,Burbank,FT
Matthew Robert Garland,Fire Engineer,104255.00,62290.00,24269.00,30224.00,190814.00,,221038.00,2015,,Burbank,FT
Jonathan Joseph Dugas,Police Officer,79870.00,51971.00,27980.00,60583.00,159821.00,,220404.00,2015,,Burbank,FT
Stephen A Maxwell,Police Officer,78913.00,58311.00,25808.00,57355.00,163032.00,,220387.00,2015,,Burbank,FT
Sam Anderson,Police Officer - Detective Assignment,88825.00,32365.00,33378.00,65280.00,154568.00,,219848.00,2015,,Burbank,FT
Christopher M Vilchis,Line Mechanic-G,112384.00,50795.00,20399.00,36190.00,183578.00,,219768.00,2015,,Burbank,FT
Peter Garcia,Fire Engineer,96009.00,66309.00,18144.00,39275.00,180462.00,,219737.00,2015,,Burbank,FT
Harry Francis Terrill,Police Officer - Detective Assignment,90606.00,29598.00,33431.00,65845.00,153635.00,,219480.00,2015,,Burbank,FT
John R Jr. Pfrommer,Police Sergeant,104505.00,29462.00,21297.00,63828.00,155264.00,,219092.00,2015,,Burbank,FT
Charmaine Virginia Jackson,Senior Assistant City Attorney,161459.00,0.00,11499.00,46117.00,172958.00,,219075.00,2015,,Burbank,FT
Elizabeth M (Betsy) Dolan,Management Services Director,161669.00,0.00,15109.00,40924.00,176778.00,,217702.00,2015,,Burbank,FT
Neil Joseph Gunn,Police Officer - Detective Assignment,83646.00,49364.00,23663.00,60331.00,156673.00,,217004.00,2015,,Burbank,FT
John Franklin Andrews,Senior Line Mechanic-G,118242.00,37490.00,19820.00,41135.00,175552.00,,216687.00,2015,,Burbank,FT
Michael Wenzinger,Manager Energy Control Center,174945.00,0.00,6151.00,34773.00,181096.00,,215869.00,2015,,Burbank,FT
Jeffrey Michael Barcus,Police Sergeant,90992.00,32473.00,25798.00,66603.00,149263.00,,215866.00,2015,,Burbank,FT
Todd Matthew Burke,Police Officer - Detective Assignment,83233.00,37007.00,31524.00,64010.00,151764.00,,215774.00,2015,,Burbank,FT
Andrey Starkov,Police Officer - Detective Assignment,82260.00,42206.00,28303.00,61669.00,152769.00,,214438.00,2015,,Burbank,FT
Steven Garrett Pantaleo,Line Mechanic-G,115711.00,54580.00,12934.00,31131.00,183225.00,,214356.00,2015,,Burbank,FT
Glenn Russell Harrison,Line Mechanic-G,109638.00,43693.00,21193.00,39454.00,174524.00,,213978.00,2015,,Burbank,FT
Cameron Cerwin,Fire Captain,108183.00,48238.00,12913.00,43493.00,169334.00,,212827.00,2015,,Burbank,FT
Charles W Hutchinson,Senior Line Mechanic-G,116602.00,33892.00,20936.00,41376.00,171430.00,,212806.00,2015,,Burbank,FT
Thomas James Sloan,Assistant Community Development Director-Building Official,154365.00,0.00,27314.00,31034.00,181679.00,,212713.00,2015,,Burbank,FT
Stephen P Turner,Police Sergeant,99893.00,39029.00,23612.00,50159.00,162534.00,,212693.00,2015,,Burbank,FT
Kenneth J Schiffner,Police Officer - Detective Assignment,100175.00,38550.00,25902.00,47721.00,164627.00,,212348.00,2015,,Burbank,FT
Brent Michael Fekety,Police Officer - Detective Assignment,82671.00,41696.00,26709.00,61245.00,151076.00,,212321.00,2015,,Burbank,FT
Ira G Joffee,Power Production Manager,164488.00,0.00,8498.00,39320.00,172986.00,,212306.00,2015,,Burbank,FT
Ruben Sandoval Mercado,Fire Fighter,79427.00,65141.00,27620.00,39775.00,172188.00,,211963.00,2015,,Burbank,FT
Justin Meadows,Police Sergeant,101637.00,14301.00,26206.00,68966.00,142144.00,,211110.00,2015,,Burbank,FT
Daryl Sam Isozaki,Fire Captain,122430.00,14080.00,39135.00,34685.00,175645.00,,210330.00,2015,,Burbank,FT
Celia Hawver,Police Sergeant,106421.00,30770.00,21239.00,50768.00,158430.00,,209198.00,2015,,Burbank,FT
Ryan D Benavidez,Police Officer,87973.00,51711.00,24046.00,45412.00,163730.00,,209142.00,2015,,Burbank,FT
Craig Michael Macfarlane,Fire Engineer,92722.00,59826.00,14636.00,40475.00,167184.00,,207659.00,2015,,Burbank,FT
Kristian E Blomdahl,Senior Line Mechanic-G,117453.00,28560.00,19974.00,41116.00,165987.00,,207103.00,2015,,Burbank,FT
Erik G. Johnson,Fire Fighter,78156.00,62170.00,27225.00,39545.00,167551.00,,207096.00,2015,,Burbank,FT
Geoffrey L Snowden,Police Officer,79209.00,41605.00,26292.00,59787.00,147106.00,,206893.00,2015,,Burbank,FT
David Palencia Hernandez,Principal Electrical Engineer,139593.00,0.00,21165.00,45583.00,160758.00,,206341.00,2015,,Burbank,FT
Richard Alan Dutcher,Senior Line Mechanic-G,110789.00,36798.00,18048.00,40300.00,165635.00,,205935.00,2015,,Burbank,FT
Marisa P Garcia,"Assistant Park, Recreation, And Community Services Director",143357.00,0.00,25674.00,36774.00,169031.00,,205805.00,2015,,Burbank,FT
Jason Murphy,Fire Engineer,93105.00,50538.00,20102.00,42051.00,163745.00,,205796.00,2015,,Burbank,FT
Christopher M Racina,Police Officer - Detective Assignment,90336.00,26340.00,25024.00,63881.00,141700.00,,205581.00,2015,,Burbank,FT
Albert James Lopez,Manager Water Production-Operations,128510.00,0.00,43524.00,33253.00,172034.00,,205287.00,2015,,Burbank,FT
Barry R Smith,Police Officer,78991.00,35660.00,29092.00,61239.00,143743.00,,204982.00,2015,,Burbank,FT
William J. Lodwig,Line Mechanic-G,115903.00,43452.00,13740.00,31686.00,173095.00,,204781.00,2015,,Burbank,FT
Clark Lee Iv Wilmoth,Fire Engineer,94676.00,59768.00,14867.00,35224.00,169311.00,,204535.00,2015,,Burbank,FT
Michael John Boufford,Fire Captain,67970.00,21107.00,69690.00,45135.00,158767.00,,203902.00,2015,,Burbank,PT
David James Burke,Fire Captain,108797.00,34122.00,15371.00,45166.00,158290.00,,203456.00,2015,,Burbank,FT
Steve Rossodivito,Senior Control Operator,92965.00,44594.00,27192.00,38667.00,164751.00,,203418.00,2015,,Burbank,FT
Adam An-Kang Chang,Police Officer,79257.00,38346.00,26405.00,59358.00,144008.00,,203366.00,2015,,Burbank,FT
Everett Daniel Turpin,Police Officer,78611.00,33665.00,31003.00,59934.00,143279.00,,203213.00,2015,,Burbank,FT
John Hamilton Voorhis,Police Officer - Detective Assignment,83853.00,29039.00,27721.00,62400.00,140613.00,,203013.00,2015,,Burbank,FT
Michael Richard Edwards,Police Officer - Detective Assignment,87990.00,31387.00,23790.00,59533.00,143167.00,,202700.00,2015,,Burbank,FT
Carol Donna Barrett,Assistant Community Development Director-Transportation & Planning,149001.00,0.00,11054.00,42595.00,160055.00,,202650.00,2015,,Burbank,FT
Himanshu Pandey,Principal Electrical Engineer,148518.00,0.00,14673.00,38516.00,163191.00,,201707.00,2015,,Burbank,FT
James Moye,Fire Captain,100596.00,35409.00,20901.00,44445.00,156906.00,,201351.00,2015,,Burbank,FT
Michael Sean Kelley,Manager Electrical Equipment,150093.00,0.00,12496.00,38420.00,162589.00,,201009.00,2015,,Burbank,FT
Jesus D Espindola,Police Officer,80270.00,46931.00,19354.00,53966.00,146555.00,,200521.00,2015,,Burbank,FT
Karel Castro,Police Officer,78693.00,31606.00,28621.00,61071.00,138920.00,,199991.00,2015,,Burbank,FT
Fletcher Michael Stone,Police Officer,76867.00,32123.00,28673.00,62292.00,137663.00,,199955.00,2015,,Burbank,FT
John Robert Kaefer,Police Officer - Detective Assignment,87407.00,28495.00,20448.00,63547.00,136350.00,,199897.00,2015,,Burbank,FT
Jim G Torres,Line Mechanic-G,111428.00,34057.00,18525.00,35637.00,164010.00,,199647.00,2015,,Burbank,FT
Frank Messineo,Assistant Power Production Superintendent,139258.00,0.00,23860.00,36473.00,163118.00,,199591.00,2015,,Burbank,FT
Hunter B Schmidt,Line Mechanic-G,115341.00,38353.00,13885.00,31977.00,167579.00,,199556.00,2015,,Burbank,FT
Kenneth R Anderson Jr,Fire Fighter,80411.00,55080.00,25007.00,39053.00,160498.00,,199551.00,2015,,Burbank,FT
Henry S Garay,Police Officer - Detective Assignment,86959.00,19634.00,26233.00,66574.00,132826.00,,199400.00,2015,,Burbank,FT
Edmondo St Cyr,Fire Captain,108256.00,20877.00,22459.00,47022.00,151592.00,,198614.00,2015,,Burbank,FT
Christian D Canales,Police Sergeant,83315.00,21982.00,21800.00,70900.00,127097.00,,197997.00,2015,,Burbank,FT
Daniel J Rynn,Assistant Public Works Director-Wastewater Systems,137946.00,0.00,14259.00,45328.00,152205.00,,197533.00,2015,,Burbank,FT
Danny Alvarez,Fire Captain,108116.00,14075.00,27747.00,47394.00,149938.00,,197332.00,2015,,Burbank,FT
Jason S Cornelison,Power Plant Shift Supervisor,110069.00,30683.00,22997.00,33571.00,163749.00,,197320.00,2015,,Burbank,FT
John J Cassidy,Manager Telecommunications,148818.00,0.00,10597.00,37776.00,159415.00,,197191.00,2015,,Burbank,FT
Ruth Davidson-Guerra,Assistant Community Development Director - Housing And Economic Development,143478.00,0.00,23825.00,29761.00,167303.00,,197064.00,2015,,Burbank,FT
Kenneth C Johnson,Assistant Public Works Director-Traffic,141086.00,0.00,13736.00,42220.00,154822.00,,197042.00,2015,,Burbank,FT
Matthew M Elsner,Principal Civil Engineer-Bwp,125929.00,0.00,28099.00,42626.00,154028.00,,196654.00,2015,,Burbank,FT
Gerardo R Misquez,Police Sergeant,107238.00,9587.00,19386.00,60350.00,136211.00,,196561.00,2015,,Burbank,FT
Jeffery Ryan Cortina,Fire Fighter,86563.00,57951.00,20135.00,31463.00,164649.00,,196112.00,2015,,Burbank,FT
Carrie Ann Matson,Deputy Financial Services Director,143023.00,0.00,16685.00,36188.00,159708.00,,195896.00,2015,,Burbank,FT
Tom Angel,Police Captain,75071.00,0.00,79285.00,41478.00,154356.00,,195834.00,2015,,Burbank,PT
John Dale Freeborn,Fire Captain,104510.00,28897.00,22235.00,40143.00,155642.00,,195785.00,2015,,Burbank,FT
George Frank Hawkes,Fire Engineer,92373.00,46777.00,15328.00,40735.00,154478.00,,195213.00,2015,,Burbank,FT
Steven Richard Brunasso,Manager Security Systems,137347.00,0.00,12908.00,44800.00,150255.00,,195055.00,2015,,Burbank,FT
Marsha Elaine Laufer,Police Officer - Detective Assignment,89069.00,21648.00,21330.00,62873.00,132047.00,,194920.00,2015,,Burbank,FT
Sean Edward Toth,Police Officer,78237.00,22735.00,32472.00,61319.00,133444.00,,194763.00,2015,,Burbank,FT
Anthony P Desantis,Police Sergeant,110882.00,9693.00,19162.00,54570.00,139737.00,,194307.00,2015,,Burbank,FT
Sean Gerard Corrigan,Chief Assistant Public Works Director-City Engineer,147127.00,0.00,0.00,47067.00,147127.00,,194194.00,2015,,Burbank,FT
Timothy Patrick Murphy,Police Officer,76301.00,22703.00,31393.00,63670.00,130397.00,,194067.00,2015,,Burbank,FT
Anthony Sterling Crenshaw,Fire Engineer,92878.00,47754.00,12908.00,39863.00,153540.00,,193403.00,2015,,Burbank,FT
Jorge Luis Martinez,Deputy Fire Marshal,110418.00,35636.00,19025.00,28221.00,165079.00,,193300.00,2015,,Burbank,FT
Andrew Wallace Chest,Fire Engineer,91368.00,51337.00,15677.00,33978.00,158382.00,,192360.00,2015,,Burbank,FT
Evilia Waloejo,Financial Planning & Risk Manager,145553.00,0.00,8497.00,38063.00,154050.00,,192113.00,2015,,Burbank,FT
Josephine N Wilson,Police Administrator,136728.00,0.00,26056.00,28909.00,162784.00,,191693.00,2015,,Burbank,FT
Wayne D Chisholm,Fire Fighter,88550.00,53819.00,21004.00,27452.00,163373.00,,190825.00,2015,,Burbank,FT
Joy R Forbes,Community Development Director,77061.00,0.00,90963.00,22752.00,168024.00,,190776.00,2015,,Burbank,PT
Riad Paul Sleiman,Principal Electrical Engineer,129886.00,0.00,18651.00,42095.00,148537.00,,190632.00,2015,,Burbank,FT
Martha Laura Jimenez,Police Sergeant,103668.00,12660.00,22636.00,51534.00,138964.00,,190498.00,2015,,Burbank,FT
Steven Burton Conaway,Police Officer,87713.00,21608.00,31810.00,48660.00,141131.00,,189791.00,2015,,Burbank,FT
Lewis Anthony Moore,Assistant Information Technology Director-Operations,131632.00,0.00,13880.00,43938.00,145512.00,,189450.00,2015,,Burbank,FT
Bassil Nahhas,Principal Civil Engineer-Bwp,139163.00,0.00,21225.00,28560.00,160388.00,,188948.00,2015,,Burbank,FT
Kyle A. Springer,Fire Engineer,89800.00,37665.00,19535.00,41518.00,147000.00,,188518.00,2015,,Burbank,FT
Devon S Meister,Fire Fighter,78146.00,47188.00,23595.00,39165.00,148929.00,,188094.00,2015,,Burbank,FT
Norman C Del Rosario,Police Officer,78163.00,30708.00,21778.00,57414.00,130649.00,,188063.00,2015,,Burbank,FT
Jennifer Kaplan Becker,Deputy Financial Services Director,129761.00,0.00,13826.00,44428.00,143587.00,,188015.00,2015,,Burbank,FT
Timothy P Doppenberg,Fire Engineer,65419.00,29011.00,54991.00,38073.00,149421.00,,187494.00,2015,,Burbank,PT
Gevork Mirakyan,Police Officer - Detective Assignment,78961.00,26518.00,21787.00,59736.00,127266.00,,187002.00,2015,,Burbank,FT
Christopher Chwang,Senior Assistant City Attorney,149263.00,0.00,8533.00,28962.00,157796.00,,186758.00,2015,,Burbank,FT
Cindy Elizabeth Guillen,Police Officer,75820.00,22498.00,27082.00,61026.00,125400.00,,186426.00,2015,,Burbank,FT
Medik Ghazikhanian,Assistant Information Technology Director-Application Services,146863.00,0.00,8792.00,30405.00,155655.00,,186060.00,2015,,Burbank,FT
Dennis Michael Kenehan,Fire Captain,93787.00,34807.00,12537.00,44762.00,141131.00,,185893.00,2015,,Burbank,FT
Timothy Michael Dyrness,Police Officer,75541.00,14159.00,31945.00,64143.00,121645.00,,185788.00,2015,,Burbank,FT
Kevin Patrick Deagon,Fire Engineer,93680.00,36385.00,14953.00,40677.00,145018.00,,185695.00,2015,,Burbank,FT
Grant R Coffin,Fire Fighter,84187.00,60832.00,10057.00,30497.00,155076.00,,185573.00,2015,,Burbank,FT
Anthony John Virzi,Police Officer,83158.00,36748.00,15719.00,49664.00,135625.00,,185289.00,2015,,Burbank,FT
Ari I Omessi,Assistant Public Works Director-Fleet & Building,77331.00,0.00,76184.00,31763.00,153515.00,,185278.00,2015,,Burbank,PT
Todd Andrew Burns,Police Officer,75750.00,22020.00,26185.00,61316.00,123955.00,,185271.00,2015,,Burbank,FT
