Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kit Y Dai,"A104 Dean, CHNB Ctr",125060.00,0.00,0.00,27190.00,125060.00,,152250.00,2015,,City College of San Francisco,FT
Kimberly D Harvell,"A104 Dean, School of Business",129473.00,0.00,720.00,21969.00,130193.00,,152162.00,2015,,City College of San Francisco,FT
Robert Lam,1095 IT Operations Sup Adm V,114006.00,0.00,720.00,37299.00,114726.00,,152025.00,2015,,City College of San Francisco,FT
Carlos H Gaytan,8205 Inst Police Sgt,107247.00,12029.00,720.00,31261.00,119996.00,,151257.00,2015,,City College of San Francisco,FT
Quyen N Lu,1043 Engineer - Senior,111315.00,0.00,0.00,39610.00,111315.00,,150925.00,2015,,City College of San Francisco,FT
Molly Martin,C300 Full-Time Faculty,91738.00,36324.00,0.00,21455.00,128062.00,,149517.00,2015,,City College of San Francisco,PT
Natasha F Lockett,C300 Full-Time Faculty,111560.00,17334.00,0.00,20393.00,128894.00,,149287.00,2015,,City College of San Francisco,PT
Ronald P Gerhard,"A106 ViceChancellor, Fin&Adm",114574.00,0.00,15535.00,18282.00,130109.00,,148391.00,2015,,City College of San Francisco,FT
Ophelia Clark,C300 Full-Time Faculty,107881.00,19487.00,0.00,20966.00,127368.00,,148334.00,2015,,City College of San Francisco,PT
Dennis F Mullen,C300 Full-Time Faculty,85802.00,41043.00,0.00,21352.00,126845.00,,148197.00,2015,,City College of San Francisco,PT
Hideki R Uchida,C300 Full-Time Faculty,89310.00,33360.00,0.00,25361.00,122670.00,,148031.00,2015,,City College of San Francisco,PT
Mary Grace Esteban,1375 Spec Asst XI-Chancellor O,115234.00,0.00,0.00,32658.00,115234.00,,147892.00,2015,,City College of San Francisco,FT
James Hall,1095 IT Operations Sup Adm V,113456.00,0.00,720.00,32776.00,114176.00,,146952.00,2015,,City College of San Francisco,FT
Shaun E. Rowley,C300 Full-Time Faculty,88833.00,36990.00,0.00,20736.00,125823.00,,146559.00,2015,,City College of San Francisco,PT
Matthew Anthony Bertens,C300 Full-Time Faculty,75962.00,48908.00,0.00,21192.00,124870.00,,146062.00,2015,,City College of San Francisco,FT
Ann B Mayer,C300 Full-Time Faculty,85928.00,32953.00,0.00,27107.00,118881.00,,145988.00,2015,,City College of San Francisco,PT
Romeo Lao,1054 Business Analyst-Principl,50893.00,0.00,87101.00,6918.00,137994.00,,144912.00,2015,,City College of San Francisco,PT
Rhonella C Owens,C300 Full-Time Faculty,96877.00,27139.00,0.00,20583.00,124016.00,,144599.00,2015,,City College of San Francisco,FT
Roger S. King,C300 Full-Time Faculty,98596.00,24076.00,0.00,20541.00,122672.00,,143213.00,2015,,City College of San Francisco,PT
Hitesh M Soneji,C300 Full-Time Faculty,88766.00,27379.00,0.00,26835.00,116145.00,,142980.00,2015,,City College of San Francisco,PT
Steven W Brown,C300 Full-Time Faculty,116607.00,5515.00,0.00,20747.00,122122.00,,142869.00,2015,,City College of San Francisco,PT
Kevin E Waight,7238 ELECTRICIAN SUPERVISOR I,99713.00,7625.00,0.00,35341.00,107338.00,,142679.00,2015,,City College of San Francisco,FT
Thomas p. McNichol,C300 Full-Time Faculty,89159.00,32612.00,0.00,20615.00,121771.00,,142386.00,2015,,City College of San Francisco,FT
Erin E Cunningham,C300 Full-Time Faculty,98605.00,17771.00,0.00,25830.00,116376.00,,142206.00,2015,,City College of San Francisco,FT
Monika M Liu,"A103 IntAssoc Dean, Admissions",113677.00,0.00,720.00,27781.00,114397.00,,142178.00,2015,,City College of San Francisco,FT
Joseph P. Gumina,C300 Full-Time Faculty,95788.00,19071.00,0.00,26759.00,114859.00,,141618.00,2015,,City College of San Francisco,PT
Judy Ruth Hubbell,C300 Full-Time Faculty,90498.00,26366.00,0.00,24732.00,116864.00,,141596.00,2015,,City College of San Francisco,PT
Margaret A Sanchez,A103 Assoc Dean Matric & Asses,115229.00,0.00,0.00,26090.00,115229.00,,141319.00,2015,,City College of San Francisco,FT
Flora Ko,1094 IT Operations Sup Adm IV,106589.00,0.00,0.00,34455.00,106589.00,,141044.00,2015,,City College of San Francisco,FT
Edgar L Torres,C300 Full-Time Faculty,91696.00,21166.00,0.00,28115.00,112862.00,,140977.00,2015,,City College of San Francisco,PT
Dong N Hang,1094 IT Operations Sup Adm IV,109549.00,0.00,0.00,31170.00,109549.00,,140719.00,2015,,City College of San Francisco,FT
Darlene F Alioto,C300 Full-Time Faculty,111107.00,8820.00,0.00,20728.00,119927.00,,140655.00,2015,,City College of San Francisco,PT
Maureen S Noonan,C300 Full-Time Faculty,94044.00,17933.00,0.00,28178.00,111977.00,,140155.00,2015,,City College of San Francisco,FT
Gina Wood Hector,C300 Full-Time Faculty,78958.00,32694.00,0.00,27824.00,111652.00,,139476.00,2015,,City College of San Francisco,PT
Tannis C Reinhertz,C300 Full-Time Faculty,108077.00,10706.00,0.00,20621.00,118783.00,,139404.00,2015,,City College of San Francisco,FT
Xue Guang Lian,C300 Full-Time Faculty,92172.00,22650.00,0.00,24534.00,114822.00,,139356.00,2015,,City College of San Francisco,PT
Cynthia E Dewar,C300 Full-Time Faculty,94081.00,19533.00,0.00,25498.00,113614.00,,139112.00,2015,,City College of San Francisco,FT
Michele M Ochoa Oross,C300 Full-Time Faculty,95592.00,17131.00,0.00,26355.00,112723.00,,139078.00,2015,,City College of San Francisco,FT
Kimberly A Keenan,C300 Full-Time Faculty,79338.00,39378.00,0.00,20030.00,118716.00,,138746.00,2015,,City College of San Francisco,PT
Ni Zhou Peterkofsky,C300 Full-Time Faculty,91738.00,26458.00,0.00,20504.00,118196.00,,138700.00,2015,,City College of San Francisco,PT
John Tam,1094 IT Operations Sup Adm IV,102494.00,0.00,540.00,35515.00,103034.00,,138549.00,2015,,City College of San Francisco,FT
Sheila S. Pontanares,1071 Information Systems Mgr,107348.00,0.00,0.00,31129.00,107348.00,,138477.00,2015,,City College of San Francisco,FT
Benjamin Macri,C300 Full-Time Faculty,100752.00,12247.00,0.00,25338.00,112999.00,,138337.00,2015,,City College of San Francisco,FT
Alexandria R Leyton,C300 Full-Time Faculty,76114.00,32140.00,5180.00,24715.00,113434.00,,138149.00,2015,,City College of San Francisco,PT
Dory P Rincon,C300 Full-Time Faculty,84894.00,25427.00,0.00,27731.00,110321.00,,138052.00,2015,,City College of San Francisco,PT
Claudio Concin,C300 Full-Time Faculty,91738.00,15874.00,5180.00,24647.00,112792.00,,137439.00,2015,,City College of San Francisco,PT
Brian Leong,7205 CHIEF STAT ENGNR,96031.00,3563.00,720.00,36584.00,100314.00,,136898.00,2015,,City College of San Francisco,FT
Louis E Schubert,C300 Full-Time Faculty,88189.00,28801.00,0.00,19849.00,116990.00,,136839.00,2015,,City College of San Francisco,FT
Michael J Moore,7334 Stationary Engineer,83955.00,26135.00,0.00,26555.00,110090.00,,136645.00,2015,,City College of San Francisco,FT
Joseph A Reyes,C300 Full-Time Faculty,89174.00,22038.00,0.00,25227.00,111212.00,,136439.00,2015,,City College of San Francisco,PT
Danny Vo,C300 Full-Time Faculty,85272.00,31111.00,0.00,19823.00,116383.00,,136206.00,2015,,City College of San Francisco,PT
Norma A Villazana-Price,C300 Full-Time Faculty,89380.00,21468.00,0.00,24242.00,110848.00,,135090.00,2015,,City College of San Francisco,PT
Craig A Persiko,C300 Full-Time Faculty,92896.00,14524.00,0.00,27510.00,107420.00,,134930.00,2015,,City College of San Francisco,PT
Deborah A Kitchin,C300 Full-Time Faculty,89174.00,20206.00,0.00,25071.00,109380.00,,134451.00,2015,,City College of San Francisco,FT
Muriel L Parenteau,C300 Full-Time Faculty,114379.00,0.00,0.00,19921.00,114379.00,,134300.00,2015,,City College of San Francisco,PT
Juan C Aninao,C300 Full-Time Faculty,106033.00,7949.00,0.00,20199.00,113982.00,,134181.00,2015,,City College of San Francisco,PT
Raymond H Fong,C300 Full-Time Faculty,84054.00,22489.00,0.00,27442.00,106543.00,,133985.00,2015,,City College of San Francisco,PT
Diane Renee Garcia,C300 Full-Time Faculty,84061.00,24823.00,0.00,24990.00,108884.00,,133874.00,2015,,City College of San Francisco,PT
Julia Grimaldo Lingad,1823 Sr Admin Analyst,98121.00,0.00,720.00,34810.00,98841.00,,133651.00,2015,,City College of San Francisco,FT
Stephanie Alicia Duncan,1246 Principal Personnel Analy,96767.00,0.00,0.00,36744.00,96767.00,,133511.00,2015,,City College of San Francisco,FT
Glenn E Aguiar,C300 Full-Time Faculty,92396.00,21550.00,0.00,19563.00,113946.00,,133509.00,2015,,City College of San Francisco,FT
Benton R Chan,1043 Engineer - Senior,98897.00,0.00,0.00,34578.00,98897.00,,133475.00,2015,,City College of San Francisco,FT
Stephanie E Denney,C300 Full-Time Faculty,92638.00,21064.00,0.00,19629.00,113702.00,,133331.00,2015,,City College of San Francisco,PT
Carl C Wong,1094 IT Operations Sup Adm IV,104413.00,0.00,0.00,28717.00,104413.00,,133130.00,2015,,City College of San Francisco,FT
Wahied Badieh Ayoub,7334 Stationary Engineer,66966.00,37392.00,0.00,28738.00,104358.00,,133096.00,2015,,City College of San Francisco,FT
H. Brown Miller,C300 Full-Time Faculty,88835.00,24735.00,0.00,19520.00,113570.00,,133090.00,2015,,City College of San Francisco,FT
Sheila A McFarland,C300 Full-Time Faculty,92148.00,13349.00,0.00,27309.00,105497.00,,132806.00,2015,,City College of San Francisco,PT
James Timothy Rogers,1094 IT Operations Sup Adm IV,101385.00,0.00,720.00,30459.00,102105.00,,132564.00,2015,,City College of San Francisco,FT
John W Reynolds,1063 Programmer Analyst-Senior,96643.00,0.00,3421.00,32218.00,100064.00,,132282.00,2015,,City College of San Francisco,FT
Richard Jay Fillman,Manager III - Dir,92051.00,0.00,0.00,40124.00,92051.00,,132175.00,2015,,City College of San Francisco,FT
Nadia F Scholnick,C300 Full-Time Faculty,96714.00,15726.00,0.00,19371.00,112440.00,,131811.00,2015,,City College of San Francisco,FT
Tanya Lyles,C300 Full-Time Faculty,94593.00,17317.00,0.00,19896.00,111910.00,,131806.00,2015,,City College of San Francisco,PT
Maria L Heredia,C300 Full-Time Faculty,104847.00,1127.00,0.00,25756.00,105974.00,,131730.00,2015,,City College of San Francisco,FT
Rebecca Joyce Butler,C300 Full-Time Faculty,89363.00,22454.00,0.00,19886.00,111817.00,,131703.00,2015,,City College of San Francisco,PT
Edward Moreno,C300 Full-Time Faculty,86988.00,24416.00,0.00,19883.00,111404.00,,131287.00,2015,,City College of San Francisco,PT
Steven L Fross,7347 PLUMBER,94131.00,827.00,0.00,36179.00,94958.00,,131137.00,2015,,City College of San Francisco,FT
Erick R Vargas,1043 Engineer - Senior,93770.00,0.00,3421.00,33531.00,97191.00,,130722.00,2015,,City College of San Francisco,FT
Lawrence K Fong,C300 Full-Time Faculty,91411.00,19758.00,0.00,19295.00,111169.00,,130464.00,2015,,City College of San Francisco,PT
John M Verosky,C300 Full-Time Faculty,84894.00,18416.00,0.00,27036.00,103310.00,,130346.00,2015,,City College of San Francisco,PT
Rebeca Chavez,1823 Sr Admin Analyst,94111.00,0.00,0.00,36206.00,94111.00,,130317.00,2015,,City College of San Francisco,FT
Doris S Chun,C300 Full-Time Faculty,89180.00,15774.00,0.00,24637.00,104954.00,,129591.00,2015,,City College of San Francisco,FT
Dennis Piontkowski,C300 Full-Time Faculty,109955.00,0.00,0.00,19205.00,109955.00,,129160.00,2015,,City College of San Francisco,PT
Megan Diane Corry,C300 Full-Time Faculty,80144.00,21881.00,0.00,27017.00,102025.00,,129042.00,2015,,City College of San Francisco,PT
William C King,C300 Full-Time Faculty,68736.00,40157.00,0.00,20123.00,108893.00,,129016.00,2015,,City College of San Francisco,PT
Karen Saginor,C300 Full-Time Faculty,103250.00,2051.00,0.00,23575.00,105301.00,,128876.00,2015,,City College of San Francisco,PT
Kathleen C White,C300 Full-Time Faculty,101827.00,7139.00,0.00,19834.00,108966.00,,128800.00,2015,,City College of San Francisco,PT
Elizabeth Perelli,A102 Director Student Hlth,105835.00,0.00,0.00,22681.00,105835.00,,128516.00,2015,,City College of San Francisco,FT
Mia E Rusali,C300 Full-Time Faculty,86951.00,22088.00,0.00,19027.00,109039.00,,128066.00,2015,,City College of San Francisco,PT
John Matthew Carrese,C300 Full-Time Faculty,105307.00,4384.00,0.00,18283.00,109691.00,,127974.00,2015,,City College of San Francisco,PT
Mark David Hodgson,C300 Full-Time Faculty,82190.00,22264.00,0.00,23503.00,104454.00,,127957.00,2015,,City College of San Francisco,PT
Souleymane Gueye,C300 Full-Time Faculty,83707.00,17298.00,0.00,26831.00,101005.00,,127836.00,2015,,City College of San Francisco,FT
Pebble S Carballo,C300 Full-Time Faculty,89072.00,19210.00,0.00,19507.00,108282.00,,127789.00,2015,,City College of San Francisco,PT
Robert M Clark,C300 Full-Time Faculty,92796.00,15261.00,0.00,19510.00,108057.00,,127567.00,2015,,City College of San Francisco,PT
Madeline Mueller,C300 Full-Time Faculty,104032.00,0.00,0.00,23494.00,104032.00,,127526.00,2015,,City College of San Francisco,PT
Frederick R Chavaria,C300 Full-Time Faculty,104181.00,10175.00,0.00,12967.00,114356.00,,127323.00,2015,,City College of San Francisco,FT
Gregory Keech,C300 Full-Time Faculty,107752.00,0.00,0.00,19506.00,107752.00,,127258.00,2015,,City College of San Francisco,PT
Tina Kim Hoang,1657 Sr Systems Accountant,97326.00,0.00,0.00,29597.00,97326.00,,126923.00,2015,,City College of San Francisco,FT
Karen C Cox,C300 Full-Time Faculty,91867.00,15602.00,0.00,19435.00,107469.00,,126904.00,2015,,City College of San Francisco,FT
Carol H Reitan,C300 Full-Time Faculty,107017.00,864.00,0.00,19021.00,107881.00,,126902.00,2015,,City College of San Francisco,PT
Rosalie S. Roque,1823N Sr Admin Analyst,97824.00,0.00,0.00,29051.00,97824.00,,126875.00,2015,,City College of San Francisco,FT
Timothy M Berthold,C300 Full-Time Faculty,105470.00,2415.00,0.00,18937.00,107885.00,,126822.00,2015,,City College of San Francisco,FT
Michael Alan Solow,C300 Full-Time Faculty,96232.00,3662.00,0.00,26742.00,99894.00,,126636.00,2015,,City College of San Francisco,PT
Bob Davis,C300 Full-Time Faculty,83113.00,18715.00,0.00,24573.00,101828.00,,126401.00,2015,,City College of San Francisco,PT
Robert J Carney,7334 Stationary Engineer,80422.00,20639.00,0.00,25322.00,101061.00,,126383.00,2015,,City College of San Francisco,FT
Susan Lodge Lopez,C300 Full-Time Faculty,107070.00,0.00,0.00,19265.00,107070.00,,126335.00,2015,,City College of San Francisco,FT
Kyle Richard Thornton,C300 Full-Time Faculty,94194.00,7055.00,0.00,24679.00,101249.00,,125928.00,2015,,City College of San Francisco,PT
Constance May Conner,C300 Full-Time Faculty,90021.00,16957.00,0.00,18876.00,106978.00,,125854.00,2015,,City College of San Francisco,FT
Felita J Clark,C300 Full-Time Faculty,90467.00,15704.00,0.00,19450.00,106171.00,,125621.00,2015,,City College of San Francisco,PT
Beth Gail Freedman,C300 Full-Time Faculty,100215.00,0.00,0.00,25313.00,100215.00,,125528.00,2015,,City College of San Francisco,PT
David J Parr,C300 Full-Time Faculty,84622.00,15594.00,0.00,25147.00,100216.00,,125363.00,2015,,City College of San Francisco,PT
Douglas Owyang,C300 Full-Time Faculty,86535.00,12201.00,0.00,26563.00,98736.00,,125299.00,2015,,City College of San Francisco,PT
Jack D. Sparks,C300 Full-Time Faculty,98034.00,7704.00,0.00,19445.00,105738.00,,125183.00,2015,,City College of San Francisco,PT
Sylvia Y Buford,C300 Full-Time Faculty,93256.00,12818.00,0.00,18809.00,106074.00,,124883.00,2015,,City College of San Francisco,FT
Edward S Hanson,C300 Full-Time Faculty,98366.00,3264.00,0.00,23251.00,101630.00,,124881.00,2015,,City College of San Francisco,PT
Judy Wong,1246 Principal Personnel Analy,95234.00,0.00,0.00,29634.00,95234.00,,124868.00,2015,,City College of San Francisco,PT
Christine Francisco,C300 Full-Time Faculty,82631.00,17733.00,0.00,24482.00,100364.00,,124846.00,2015,,City College of San Francisco,PT
Craig Ira Kleinman,C300 Full-Time Faculty,86194.00,11906.00,0.00,26712.00,98100.00,,124812.00,2015,,City College of San Francisco,PT
Virginia Jew,1844 Sr Management Asst,95492.00,0.00,0.00,29205.00,95492.00,,124697.00,2015,,City College of San Francisco,FT
Lisa C. Romano,C300 Full-Time Faculty,94488.00,5897.00,0.00,24194.00,100385.00,,124579.00,2015,,City College of San Francisco,PT
Holly E Stevens,C300 Full-Time Faculty,82463.00,14699.00,4689.00,22707.00,101851.00,,124558.00,2015,,City College of San Francisco,PT
Patricia Castillo,C300 Full-Time Faculty,98016.00,8522.00,0.00,17880.00,106538.00,,124418.00,2015,,City College of San Francisco,PT
Jeanne B Kearsley,C300 Full-Time Faculty,89363.00,15649.00,0.00,19293.00,105012.00,,124305.00,2015,,City College of San Francisco,FT
David A Stratta,7347 Plumber,90668.00,1965.00,0.00,31632.00,92633.00,,124265.00,2015,,City College of San Francisco,FT
Linda J Fiore,C300 Full-Time Faculty,87646.00,17541.00,0.00,18701.00,105187.00,,123888.00,2015,,City College of San Francisco,FT
Adam J Lucarelli,C300 Full-Time Faculty,87518.00,9735.00,0.00,26529.00,97253.00,,123782.00,2015,,City College of San Francisco,PT
Carol Heard,C300 Full-Time Faculty,83956.00,17598.00,0.00,22227.00,101554.00,,123781.00,2015,,City College of San Francisco,PT
Gregory Boyd,C300 Full-Time Faculty,92428.00,12377.00,0.00,18706.00,104805.00,,123511.00,2015,,City College of San Francisco,FT
James C Grass,C300 Full-Time Faculty,90894.00,9789.00,0.00,22707.00,100683.00,,123390.00,2015,,City College of San Francisco,FT
John P Sapienza,C300 Full-Time Faculty,93776.00,10864.00,0.00,18648.00,104640.00,,123288.00,2015,,City College of San Francisco,PT
Sean Michael Keenan,7334 Stationary Engineer,75536.00,23462.00,0.00,24276.00,98998.00,,123274.00,2015,,City College of San Francisco,FT
Willington Gan,7334 STATIONARY ENGINEER,77023.00,20892.00,0.00,25277.00,97915.00,,123192.00,2015,,City College of San Francisco,FT
Lawrence Ferrara,C300 Full-Time Faculty,83139.00,14955.00,0.00,24977.00,98094.00,,123071.00,2015,,City College of San Francisco,FT
Laura Walsh,C300 Full-Time Faculty,94892.00,4994.00,0.00,23073.00,99886.00,,122959.00,2015,,City College of San Francisco,PT
Katryn P. Wiese,C300 Full-Time Faculty,104263.00,0.00,0.00,18631.00,104263.00,,122894.00,2015,,City College of San Francisco,FT
Erika Y Gentry,C300 Full-Time Faculty,95030.00,8586.00,0.00,19174.00,103616.00,,122790.00,2015,,City College of San Francisco,PT
Tessa Dovia Henderson-Brown,C300 Full-Time Faculty,93066.00,3142.00,0.00,26574.00,96208.00,,122782.00,2015,,City College of San Francisco,PT
Loan K Huynh,C300 Full-Time Faculty,96549.00,2217.00,0.00,24006.00,98766.00,,122772.00,2015,,City College of San Francisco,PT
Daniel P Johnson,C300 Full-Time Faculty,86988.00,8123.00,4591.00,22846.00,99702.00,,122548.00,2015,,City College of San Francisco,FT
Wendy L Miller,C300 Full-Time Faculty,87493.00,13689.00,0.00,21251.00,101182.00,,122433.00,2015,,City College of San Francisco,FT
Paula J Cahill,C300 Full-Time Faculty,98998.00,304.00,0.00,23112.00,99302.00,,122414.00,2015,,City College of San Francisco,PT
Maria F Canoy,C300 Full-Time Faculty,84270.00,19005.00,0.00,19104.00,103275.00,,122379.00,2015,,City College of San Francisco,PT
Eduardo A Nuno,C300 Full-Time Faculty,79983.00,17272.00,0.00,24913.00,97255.00,,122168.00,2015,,City College of San Francisco,PT
Harold C Brown III,C300 Full-Time Faculty,91372.00,11709.00,0.00,19022.00,103081.00,,122103.00,2015,,City College of San Francisco,PT
Kimberly M Ginther-Webster,C300 Full-Time Faculty,96297.00,1803.00,0.00,23951.00,98100.00,,122051.00,2015,,City College of San Francisco,PT
Kathy T Tang,1226 CHIEF PYRL/PRSNL CLK,86706.00,350.00,0.00,34879.00,87056.00,,121935.00,2015,,City College of San Francisco,FT
Amy D McLanahan,C300 Full-Time Faculty,91208.00,18067.00,0.00,12476.00,109275.00,,121751.00,2015,,City College of San Francisco,FT
Francisco Javier Sanchez,8204 Inst Police Officer,77863.00,23350.00,0.00,20507.00,101213.00,,121720.00,2015,,City College of San Francisco,FT
Lisa M Nava,C300 Full-Time Faculty,81950.00,14824.00,0.00,24745.00,96774.00,,121519.00,2015,,City College of San Francisco,FT
Jason Trevor Wendt,8209 Inst Police Lt,90549.00,7676.00,720.00,22557.00,98945.00,,121502.00,2015,,City College of San Francisco,FT
Karin G Hu,C300 Full-Time Faculty,92396.00,10583.00,0.00,18484.00,102979.00,,121463.00,2015,,City College of San Francisco,PT
Mary Teresa Bravewoman,C300 Full-Time Faculty,71084.00,31874.00,0.00,18494.00,102958.00,,121452.00,2015,,City College of San Francisco,PT
Melinda L Weil,C300 Full-Time Faculty,91608.00,10583.00,0.00,19045.00,102191.00,,121236.00,2015,,City College of San Francisco,FT
Arthur J Nishimura,C300 Full-Time Faculty,85802.00,16448.00,0.00,18907.00,102250.00,,121157.00,2015,,City College of San Francisco,PT
Ruriko Saito,1844 Sr Management Asst,92288.00,0.00,0.00,28647.00,92288.00,,120935.00,2015,,City College of San Francisco,FT
James S. Morse,C300 Full-Time Faculty,79577.00,16510.00,0.00,24704.00,96087.00,,120791.00,2015,,City College of San Francisco,FT
Rachele A Hakes,8204 INST POLICE OFFICER,78553.00,11013.00,0.00,31205.00,89566.00,,120771.00,2015,,City College of San Francisco,FT
Dean V Lauritzen,C300 Full-Time Faculty,76586.00,18059.00,0.00,26118.00,94645.00,,120763.00,2015,,City College of San Francisco,FT
Aaron John Ogden,C300 Full-Time Faculty,85332.00,16499.00,0.00,18924.00,101831.00,,120755.00,2015,,City College of San Francisco,FT
Adam A D'Acquisto,C300 Full-Time Faculty,74922.00,19529.00,0.00,26148.00,94451.00,,120599.00,2015,,City College of San Francisco,PT
Mark Albright,5320 Illustrator and Art Desig,91853.00,0.00,0.00,28684.00,91853.00,,120537.00,2015,,City College of San Francisco,FT
