Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Fierro,Assistant Counsel II,115442.20,0.00,2507.00,12959.96,117949.20,,130909.16,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brad Schwegel,Supervising Programmer/Analyst,106828.44,384.99,9065.05,11460.02,116278.48,,127738.50,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Maslowski,Air Quality Engineer II,96272.07,19450.52,550.00,9960.08,116272.59,,126232.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Dustin Brown,Senior Air Quality Engineer,101741.35,6546.17,8129.37,9420.24,116416.89,,125837.13,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Richard Edgehill,Air Quality Engineer II,95654.89,12730.44,6954.73,9883.80,115340.06,,125223.86,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Leland Villalvazo,Supervising Atmospheric Modeler,101648.80,4055.32,7629.48,11460.02,113333.60,,124793.62,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Torii,Air Quality Engineer II,93167.88,13535.46,8158.07,8684.76,114861.41,,123546.17,2017,,San Joaquin Valley Unified Air Pollution Control District,""
James Harader,Supervising Air Quality Engineer,101696.26,3695.82,4664.50,9960.08,110056.58,,120016.66,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kelly Taylor,Controller,78425.51,0.00,32785.12,7850.20,111210.63,,119060.83,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Julie Rey,Personnel Administrator,102523.44,0.00,2358.00,12959.96,104881.44,,117841.40,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Daniels,Supervising Programmer/Analyst,103437.59,999.94,6216.26,6443.76,110653.79,,117097.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Patia Siong,Supervising Air Quality Specialist,96766.02,4030.00,4495.24,11460.02,105291.26,,116751.28,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Bryan Wong,Supervising Accountant,96747.04,91.52,7876.34,11460.02,104714.90,,116174.92,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Aaron Tarango,Supervising Air Quality Specialist,96747.04,0.00,9322.33,9452.40,106069.37,,115521.77,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Guadalupe Jauregui,Supervising Air Quality Inspector,96747.04,164.95,7019.05,11460.02,103931.04,,115391.06,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sajjad Ahmad,Air Quality Engineer II,93038.09,11665.43,150.00,9960.08,104853.52,,114813.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Seng Lee,Senior Programmer Analyst,98257.56,482.56,5961.26,9960.08,104701.38,,114661.46,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ramon Norman,Air Quality Engineer II,92158.81,5968.62,5897.43,9960.08,104024.86,,113984.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kamaljit Sran,Senior Air Quality Engineer,101598.97,0.00,3207.17,9079.32,104806.14,,113885.46,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Davidson,Senior Air Quality Engineer,100528.97,3186.53,539.84,9420.24,104255.34,,113675.58,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Derek Fukuda,Senior Air Quality Engineer,100148.49,2462.24,900.00,9960.08,103510.73,,113470.81,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Richard Karrs,Supervising Air Quality Engineer,112041.93,-8609.97,0.00,9475.68,103431.96,,112907.64,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Johnson,Senior Programmer Analyst,99137.46,92.62,6928.97,6443.76,106159.05,,112602.81,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Carlos Garcia,Air Quality Engineer II,99724.30,1718.00,1684.40,9475.68,103126.70,,112602.38,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kai Chan,Air Quality Engineer II,92374.01,3160.13,7362.33,9420.24,102896.47,,112316.71,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Leonard,Senior Air Quality Engineer,101598.97,0.00,0.00,9960.08,101598.97,,111559.05,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Klevann,Senior Air Quality Engineer,101598.97,0.00,2005.28,7954.80,103604.25,,111559.05,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Esteban Gutierrez,Supervising Air Quality Specialist,96794.49,678.56,6945.02,6135.00,104418.07,,110553.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nhia Vu,Supervising Air Quality Specialist,97054.34,364.24,3218.90,9475.68,100637.48,,110113.16,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Homero Ramirez,Air Quality Engineer II,92223.37,2059.83,7900.92,7747.68,102184.12,,109931.80,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kathi Crump,Supervising Air Quality Inspector,96747.04,1481.40,1984.34,9475.68,100212.78,,109688.46,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Wai-Man So,Air Quality Engineer II,92137.29,6045.23,650.00,9960.08,98832.52,,108792.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jagmeet Kahlon,Air Quality Engineer II,92182.48,1332.05,5165.50,9960.08,98680.03,,108640.11,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Martinez,Supervising Air Quality Inspector,96747.04,135.58,5016.26,6443.76,101898.88,,108342.64,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Dodds,Supervising Air Quality Specialist,96747.04,0.00,1409.78,10125.12,98156.82,,108281.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Clay Bishop,Supervising Air Quality Specialist,96747.04,0.00,1984.34,9475.68,98731.38,,108207.06,2017,,San Joaquin Valley Unified Air Pollution Control District,""
William Jones,Air Quality Engineer II,92263.61,5267.30,484.40,9475.68,98015.31,,107490.99,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ester Davila,Supervising Air Quality Specialist,95748.29,0.00,1984.34,9475.68,97732.63,,107208.31,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Hamaguchi,Supervising Air Quality Inspector,93620.50,469.12,5316.74,7770.96,99406.36,,107177.32,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Andrea Ogden,Air Quality Engineer II,92137.29,0.00,6170.62,8629.32,98307.91,,106937.23,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rupinder Gill,Air Quality Engineer II,92137.29,0.00,4554.36,9960.08,96691.65,,106651.73,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Timothy Bush,Air Quality Engineer II,92870.03,1760.29,2483.48,9475.68,97113.80,,106589.48,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Harris,Programmer/Analyst II,89917.90,589.08,6041.92,9960.08,96548.90,,106508.98,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Frederick Cruz,Air Quality Engineer II,92137.29,1035.09,6835.97,6499.20,100008.35,,106507.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kevin McCaffery,Senior Air Quality Specialist,85775.30,2996.74,7651.76,9960.08,96423.80,,106383.88,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Aleksandr Krivobok,Network Systems Analyst II,81550.42,6899.88,7343.34,9960.08,95793.64,,105753.72,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Johnathan Yoshimura,Air Quality Engineer II,92524.21,2414.24,2994.56,7715.52,97933.01,,105648.53,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Shawn Ferreria,Senior Air Quality Specialist,85607.34,5129.13,4381.91,9960.08,95118.38,,105078.46,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Manuel Salinas,Air Quality Engineer II,92782.87,1014.86,1657.68,9452.40,95455.41,,104907.81,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jonah Aiyabei,Air Quality Engineer II,92137.29,2294.62,0.00,9960.08,94431.91,,104391.99,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Renee Chavez,Supervising Air Quality Inspector,92706.94,0.00,2007.62,9452.40,94714.56,,104166.96,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jason Lawler,Senior Air Quality Inspector,84570.94,2192.31,6938.23,9420.24,93701.48,,103121.72,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Iona Safavardi,Air Quality Inspector II,77716.08,4631.38,13741.37,6475.92,96088.83,,102564.75,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Adam Mumford,Air Quality Inspector II,74097.64,10599.26,7665.28,9960.08,92362.18,,102322.26,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Vanesa Gonzalez,Air Quality Engineer II,92137.29,0.00,539.84,9420.24,92677.13,,102097.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Rinaldi,Air Quality Engineer II,92137.29,0.00,539.84,9420.24,92677.13,,102097.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Greg LaFore,Senior Air Quality Inspector,85607.34,0.00,6398.96,9960.08,92006.30,,101966.38,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Mark Montelongo,Senior Air Quality Specialist,85607.34,1870.47,5730.24,8629.32,93208.05,,101837.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jason Heerling,Senior Network Systems Analyst (Conf,88063.13,2756.02,1539.84,9420.24,92358.99,,101779.23,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cecelia Rocha,Programmer/Analyst II,89959.90,457.83,1684.40,9475.68,92102.13,,101577.81,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nathan Trevino,Supervising Air Quality Instrument Tech,87739.39,936.98,1150.00,11460.02,89826.37,,101286.39,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brant Botill,Senior Air Quality Specialist,85607.34,0.00,5458.39,9960.08,91065.73,,101025.81,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Zhao Yuan Lily Liu,Programmer/Analyst II,89917.90,35.28,1570.15,9420.24,91523.33,,100943.57,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Tim Van Dyne,Senior Network Systems Analyst,88170.28,1881.94,850.00,9960.08,90902.22,,100862.30,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Miller,Senior Air Quality Inspector,82356.96,2296.26,6547.90,9420.24,91201.12,,100621.36,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Catherine Thao,Senior Air Quality Specialist,85607.34,3523.78,1100.00,9960.08,90231.12,,100191.20,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Heather Heinks,Public Education Administrator,85225.49,0.00,1798.00,12959.96,87023.49,,99983.45,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Lisa Middleton,Senior Air Quality Inspector,82377.96,1522.95,9594.05,6475.92,93494.96,,99970.88,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Garner,Senior Air Quality Specialist,85607.34,0.00,4461.42,9883.80,90068.76,,99952.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Glenn Ramming,Senior Air Quality Inspector,85153.10,1334.56,7275.26,6102.84,93762.92,,99865.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Anna Myers,Senior Air Quality Specialist,85766.90,3747.72,0.00,9960.08,89514.62,,99474.70,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Maricela Velasquez,Senior Air Quality Education Rep,87923.71,269.45,520.00,10479.29,88713.16,,99192.45,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Catherine Blevins,Network Systems Analyst II,81732.82,4325.05,3325.08,9420.24,89382.95,,98803.19,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michelle Franco,Deputy Clerk to the Board,84312.29,0.00,1523.00,12959.96,85835.29,,98795.25,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Anthony Presto,Air Quality Education Rep II,78157.54,5672.98,4983.92,9960.08,88814.44,,98774.52,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Gilles,Senior Air Quality Engineer,88587.97,36.15,0.00,9960.08,88624.12,,98584.20,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Shaw,Senior Air Quality Specialist,85682.93,2495.87,484.40,9475.68,88663.20,,98138.88,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Yousif Zardo,Senior Air Quality Inspector,85687.32,485.45,1911.05,9960.08,88083.82,,98043.90,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Vinson,Senior Air Quality Inspector,85607.34,333.51,2545.98,9420.24,88486.83,,97907.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kevin Wing,Senior Air Quality Specialist,85607.34,685.41,5054.28,6158.28,91347.03,,97505.31,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Kincaid,Senior Accountant,85607.34,96.57,2548.60,8661.48,88252.51,,96913.99,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephanie Hitchman,Senior Air Quality Specialist,85607.34,0.00,1200.00,9960.08,86807.34,,96767.42,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Patrick Houlihan,Senior Air Quality Specialist,85607.34,0.00,4266.32,6443.76,89873.66,,96317.42,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Suzanne Walls-Medina,Senior Air Quality Specialist,84996.94,62.98,4825.08,6135.00,89885.00,,96020.00,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Angela Frantz,Senior Air Quality Inspector,85767.30,182.95,0.00,9960.08,85950.25,,95910.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Colette Kincaid,Senior Air Quality Specialist,84275.71,168.75,1267.28,9960.08,85711.74,,95671.82,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jeannine Tackett,Senior Air Quality Specialist,85607.34,0.00,0.00,9960.08,85607.34,,95567.42,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Garabedian,Air Quality Inspector II,77672.00,950.36,7856.22,8629.32,86478.58,,95107.90,2017,,San Joaquin Valley Unified Air Pollution Control District,""
John Copp,Air Quality Inspector II,77764.31,1987.94,5064.00,9960.08,84816.25,,94776.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Buchanan,Controller,82602.01,61.46,4175.26,7715.52,86838.73,,94554.25,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Justin Benavides,Senior Accountant,82677.42,201.83,1784.40,9475.68,84663.65,,94139.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Lori Sheridan,Air Quality Inspector II,77653.86,379.42,9366.89,6475.92,87400.17,,93876.09,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Choua Thao,Programmer/Analyst II,83361.52,0.00,4251.80,6158.28,87613.32,,93771.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Amerjit Chahal,Air Quality Inspector II,77653.86,1258.14,8250.14,6499.20,87162.14,,93661.34,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Gary Petrosian,Network Systems Analyst II,81523.76,850.35,1757.68,9452.40,84131.79,,93584.19,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Gurpreet Brar,Air Quality Engineer II,82223.36,0.00,1784.40,9475.68,84007.76,,93483.44,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David McDonough,Air Quality Specialist II,77653.86,0.00,6099.46,9420.24,83753.32,,93173.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brandon Swedblom,Network Systems Analyst II,79828.97,3311.84,414.92,9545.16,83555.73,,93100.89,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Betty Laudig,Air Quality Specialist II,77653.86,0.00,4623.83,9960.08,82277.69,,92237.77,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jacob Felton,Supervising Air Quality Inspector,70848.99,6090.31,8793.52,6443.76,85732.82,,92176.58,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Yu Vu,Air Quality Specialist II,77653.86,0.00,4481.60,9883.80,82135.46,,92019.26,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Ledergerber,Supervising Air Quality Inspector,80550.38,0.00,2039.78,9420.24,82590.16,,92010.40,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Ridgway,Air Quality Specialist II,77922.29,4113.23,0.00,9960.08,82035.52,,91995.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Eric Esposito,Air Quality Inspector II,77730.03,1060.99,3954.58,8684.76,82745.60,,91430.36,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Suzanne Tange,Air Quality Inspector II,77653.86,1413.20,2624.77,9420.24,81691.83,,91112.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Aleah Zapf,Air Quality Inspector II,77653.86,1357.16,2534.14,9420.24,81545.16,,90965.40,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Amberg,Air Quality Inspector II,74861.18,1684.68,4253.60,9960.08,80799.46,,90759.54,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jose Avila,Air Quality Inspector II,77653.86,144.73,2398.71,9475.68,80197.30,,89672.98,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Olsen,Air Quality Analysis and Research Supervisor,76383.16,2350.29,4459.68,6475.92,83193.13,,89669.05,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Valerie Ballard,Senior Air Quality Inspector,79202.62,388.89,3516.32,6443.76,83107.83,,89551.59,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Claire Gottschalk,Air Quality Inspector II,77714.80,649.11,1744.98,9420.24,80108.89,,89529.13,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Trevor Joy,Air Quality Specialist II,77653.86,0.00,2937.09,8629.32,80590.95,,89220.27,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Bradley Dawson,Air Quality Inspector II,75988.74,908.58,2162.64,9960.08,79059.96,,89020.04,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kashmir Pandher,Air Quality Specialist II,77653.86,0.00,1250.00,9960.08,78903.86,,88863.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Gregory Brown,Air Quality Specialist II,77653.86,51.87,4683.60,6443.76,82389.33,,88833.09,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Christopher Kalashian,Air Quality Specialist II,77653.86,0.00,1150.00,9960.08,78803.86,,88763.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Georgia Stewart,Air Quality Specialist II,77653.86,0.00,1875.32,9134.76,79529.18,,88663.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Matthew Cegielski,Air Quality Specialist II,78633.24,0.00,0.00,9960.08,78633.24,,88593.32,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Lopez,Air Quality Specialist II,77653.86,29.02,2109.80,8467.56,79792.68,,88260.24,2017,,San Joaquin Valley Unified Air Pollution Control District,""
My Dang,Network Systems Analyst II,74786.27,2021.21,2075.32,9134.76,78882.80,,88017.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ann Collins,Office Services Manager II,74145.67,0.00,845.00,12959.96,74990.67,,87950.63,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ross Badertscher,Air Quality Specialist II,77653.86,144.73,484.40,9475.68,78282.99,,87758.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cheryl Lawler,Air Quality Specialist II,77653.86,0.00,76.28,9883.80,77730.14,,87613.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Tina Frederick,Air Quality Inspector II,77653.86,0.00,20.84,9939.24,77674.70,,87613.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Charlene Cano,Air Quality Specialist II,77653.86,0.00,76.28,9883.80,77730.14,,87613.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jose Jr Aguayo,Air Quality Specialist II,77653.86,0.00,0.00,9960.08,77653.86,,87613.94,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Deu Moua,Air Quality Specialist II,77098.22,310.85,507.68,9452.40,77916.75,,87369.15,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Dante Sanson,Air Quality Specialist II,74843.91,1305.92,1167.28,9960.08,77317.11,,87277.19,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Christina Sharp,Air Quality Specialist II,76409.87,0.00,689.84,9420.24,77099.71,,86519.95,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ana Stone,Air Quality Education Rep Bilingual II,76009.47,531.90,592.64,9367.44,77134.01,,86501.45,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kyle Melching,Senior Air Quality Specialist,73569.77,845.34,1300.00,9960.08,75715.11,,85675.19,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Riding,Air Quality Specialist II,73699.54,380.87,1689.84,9420.24,75770.25,,85190.49,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jatinder Gill,Accountant II,74698.20,0.00,0.00,9960.08,74698.20,,84658.28,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Anton Simanov,Air Quality Education Web Specialist II,74587.03,29.01,0.00,9960.08,74616.04,,84576.12,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Ross,Air Quality Specialist II,69322.78,4942.03,2594.56,7715.52,76859.37,,84574.89,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cherie Clark,Air Quality Specialist II,73020.27,1587.31,0.00,9960.08,74607.58,,84567.66,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Julie Means,Air Quality Inspector II,72086.89,0.00,5007.24,6102.84,77094.13,,83196.97,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Martinez,General Services Foreman,70463.36,2491.43,0.00,9960.08,72954.79,,82914.87,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nai Saelee,Accountant II,69153.58,0.00,7271.99,6443.76,76425.57,,82869.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sharla Yang,Air Quality Specialist II,70842.41,0.00,2075.32,9134.76,72917.73,,82052.49,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Gary Henry,Air Quality Instrument Tech II,70397.58,356.13,1389.84,9420.24,72143.55,,81563.79,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Olan Bailey,Air Quality Instrument Tech II,70397.58,571.85,1286.60,9111.48,72256.03,,81367.51,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Shannon Moore,Air Quality Specialist II,71398.45,0.00,0.00,9960.08,71398.45,,81358.53,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Guadalupe Reyes,Staff Technician II,70397.58,0.00,520.00,9960.08,70917.58,,80877.66,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Corinne Bartlett-Engel,Air Quality Instrument Tech II,70397.58,0.00,618.68,9420.24,71016.26,,80436.50,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Eric McLaughlin,Air Quality Specialist II,63234.84,5097.55,1789.84,9420.24,70122.23,,79542.47,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Schmall,Air Quality Specialist II,68855.76,0.00,28.80,9960.08,68884.56,,78844.64,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Olushola Adegunwa,Air Quality Inspector II,60550.30,2589.49,6424.66,9134.76,69564.45,,78699.21,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Neliya Yanovich,Air Quality Specialist II,66706.60,301.21,4666.32,6443.76,71674.13,,78117.89,2017,,San Joaquin Valley Unified Air Pollution Control District,""
