Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kerry Kopp,Maintenance Trainer - Light Rail,104613.00,3054.00,10123.00,38771.00,117790.00,,156561.00,2015,,Sacramento Regional Transit System,FT
Fernando Barcena,"Manager, Contracts and Disadvantaged Business Enterprises",100373.00,0.00,11278.00,43902.00,111651.00,,155553.00,2015,,Sacramento Regional Transit System,FT
George Kirbyson,Maintenance Supervisor - Light Rail,95796.00,2568.00,155.00,56608.00,98519.00,,155127.00,2015,,Sacramento Regional Transit System,FT
Peter Chavez,Transportation Supervisor,88580.00,10750.00,1682.00,53246.00,101012.00,,154258.00,2015,,Sacramento Regional Transit System,FT
Devra Selenis,"Manager, Marketing and Communications",100349.00,0.00,0.00,53024.00,100349.00,,153373.00,2015,,Sacramento Regional Transit System,FT
Shannon Hurley,Transportation Superintendent - LR,111906.00,0.00,4008.00,37404.00,115914.00,,153318.00,2015,,Sacramento Regional Transit System,FT
Maureen Ring,"Manager, Grants",99565.00,0.00,0.00,52899.00,99565.00,,152464.00,2015,,Sacramento Regional Transit System,FT
Lawrence Maduras,Senior Quality Assurance Specialist,91033.00,0.00,5705.00,54373.00,96738.00,,151111.00,2015,,Sacramento Regional Transit System,FT
Patrick Duncan,Transportation Supervisor,87748.00,7746.00,5193.00,50181.00,100687.00,,150868.00,2015,,Sacramento Regional Transit System,FT
John Robison,Maintenance Supervisor - Bus,104814.00,4313.00,4121.00,37315.00,113248.00,,150563.00,2015,,Sacramento Regional Transit System,FT
Karmen Carter,Transit Officer Supervisor,84494.00,14485.00,3540.00,47877.00,102519.00,,150396.00,2015,,Sacramento Regional Transit System,FT
Prasad Kanugula,Senior Information Technology Business Systems Analyst,98070.00,0.00,0.00,52296.00,98070.00,,150366.00,2015,,Sacramento Regional Transit System,FT
William Monroe,Journey Lineworker,70581.00,33864.00,7059.00,38480.00,111504.00,,149984.00,2015,,Sacramento Regional Transit System,FT
Brenda Ridley,Transportation Supervisor,87924.00,12297.00,1306.00,48381.00,101527.00,,149908.00,2015,,Sacramento Regional Transit System,FT
Cam Piini,Maintenance Supervisor - Light Rail,82402.00,8419.00,4808.00,54266.00,95629.00,,149895.00,2015,,Sacramento Regional Transit System,FT
Robert Johnson,Assistant Resident Engineer,89202.00,2214.00,6060.00,52412.00,97476.00,,149888.00,2015,,Sacramento Regional Transit System,FT
Craig Curtis,Network and End Operations Administrator,100616.00,0.00,0.00,48089.00,100616.00,,148705.00,2015,,Sacramento Regional Transit System,FT
Eric Houston,Materiels Management Superintendent,99630.00,0.00,2.00,48930.00,99632.00,,148562.00,2015,,Sacramento Regional Transit System,FT
Steve McCoy,Transportation Supervisor,87840.00,1860.00,12484.00,45644.00,102184.00,,147828.00,2015,,Sacramento Regional Transit System,FT
Hiroko Bell,Purchasing and Materiels Administrator,99892.00,0.00,0.00,47857.00,99892.00,,147749.00,2015,,Sacramento Regional Transit System,FT
Bradley Byrnes,Maintenance Supervisor - Wayside,83948.00,19236.00,0.00,44139.00,103184.00,,147323.00,2015,,Sacramento Regional Transit System,FT
Florina Gutierrez-Gordon,Transportation Supervisor,88260.00,10862.00,0.00,48013.00,99122.00,,147135.00,2015,,Sacramento Regional Transit System,FT
Blain Yancey,"Manager, Revenue",100027.00,0.00,4137.00,42558.00,104164.00,,146722.00,2015,,Sacramento Regional Transit System,FT
Nolan Hughes,Transportation Supervisor,87099.00,9096.00,0.00,49881.00,96195.00,,146076.00,2015,,Sacramento Regional Transit System,FT
Keith Sullivan,Transportation Supervisor,87447.00,4316.00,7932.00,46015.00,99695.00,,145710.00,2015,,Sacramento Regional Transit System,FT
Raza Kansari,Transportation Supervisor,87782.00,5162.00,1177.00,51052.00,94121.00,,145173.00,2015,,Sacramento Regional Transit System,FT
Melvin Ross,Transportation Supervisor,87924.00,946.00,4961.00,50967.00,93831.00,,144798.00,2015,,Sacramento Regional Transit System,FT
James Jordan,Light Rail Vehicle Technician,62929.00,32674.00,5485.00,43387.00,101088.00,,144475.00,2015,,Sacramento Regional Transit System,FT
Jayanthi Santhanakrishnan,Senior Programmer Analyst,90206.00,0.00,42.00,53961.00,90248.00,,144209.00,2015,,Sacramento Regional Transit System,FT
Crystle Stidham-Tinges,Transportation Supervisor,87924.00,2160.00,3195.00,50759.00,93279.00,,144038.00,2015,,Sacramento Regional Transit System,FT
Brian McCord,Maintenance Supervisor - Wayside,81774.00,5263.00,4127.00,52780.00,91164.00,,143944.00,2015,,Sacramento Regional Transit System,FT
Darla Modjeski,Risk Administrator,101125.00,0.00,1579.00,41027.00,102704.00,,143731.00,2015,,Sacramento Regional Transit System,FT
Bhupinder Bal,Transportation Supervisor,88360.00,2579.00,0.00,52776.00,90939.00,,143715.00,2015,,Sacramento Regional Transit System,FT
Trampas Cates,Maintenance Supervisor - Bus,89566.00,3055.00,155.00,50621.00,92776.00,,143397.00,2015,,Sacramento Regional Transit System,FT
Shirley Roady,Transportation Supervisor,87083.00,10298.00,5045.00,40920.00,102426.00,,143346.00,2015,,Sacramento Regional Transit System,FT
Paul Selenis,"Manager, Accounting",99476.00,0.00,8267.00,34931.00,107743.00,,142674.00,2015,,Sacramento Regional Transit System,FT
David Phillips,Transportation Supervisor,87519.00,4036.00,0.00,50231.00,91555.00,,141786.00,2015,,Sacramento Regional Transit System,FT
Pamela Mitchiner,Transportation Supervisor,87584.00,2588.00,0.00,51582.00,90172.00,,141754.00,2015,,Sacramento Regional Transit System,FT
Jo Noble,Senior Community and Government Affairs Officer,89204.00,0.00,392.00,52103.00,89596.00,,141699.00,2015,,Sacramento Regional Transit System,FT
Gregory Stinson,Transportation Supervisor,87924.00,2006.00,1500.00,50190.00,91430.00,,141620.00,2015,,Sacramento Regional Transit System,FT
Gerald Alexander,Transportation Supervisor,87227.00,1968.00,2002.00,50123.00,91197.00,,141320.00,2015,,Sacramento Regional Transit System,FT
Vincent Beatty,Transportation Supervisor,87668.00,2582.00,673.00,50030.00,90923.00,,140953.00,2015,,Sacramento Regional Transit System,FT
Romulo Saravia,Transportation Supervisor,86340.00,4354.00,0.00,49953.00,90694.00,,140647.00,2015,,Sacramento Regional Transit System,FT
Nadezhda Mokhov,Senior Financial Analyst,90604.00,0.00,42.00,49924.00,90646.00,,140570.00,2015,,Sacramento Regional Transit System,FT
David Tennison,Transportation Supervisor,87840.00,1187.00,1602.00,49936.00,90629.00,,140565.00,2015,,Sacramento Regional Transit System,FT
Stuart Saunders,Bus Operator,55994.00,38069.00,51.00,46290.00,94114.00,,140404.00,2015,,Sacramento Regional Transit System,FT
Nathaniel Edwards,Bus Operator,55357.00,39319.00,2631.00,42903.00,97307.00,,140210.00,2015,,Sacramento Regional Transit System,FT
Suresh Ram,Bus Operator,55709.00,31166.00,7588.00,45737.00,94463.00,,140200.00,2015,,Sacramento Regional Transit System,FT
Joseph Whitman,Maintenance Supervisor - Light Rail,82402.00,4615.00,155.00,53009.00,87172.00,,140181.00,2015,,Sacramento Regional Transit System,FT
Colleen Elder,Materiels Management Superintendent,99832.00,0.00,0.00,40314.00,99832.00,,140146.00,2015,,Sacramento Regional Transit System,FT
Karim Opeyany,Community Bus Services Dispatcher/Supervisor,78854.00,3861.00,4396.00,52972.00,87111.00,,140083.00,2015,,Sacramento Regional Transit System,FT
Gauravedeep Grewal,Senior Programmer Analyst,90155.00,0.00,14.00,49784.00,90169.00,,139953.00,2015,,Sacramento Regional Transit System,FT
Eric Oparko,Quality Assurance Administrator,100373.00,0.00,3966.00,34471.00,104339.00,,138810.00,2015,,Sacramento Regional Transit System,FT
Leo Delacruz,Transportation Supervisor,87924.00,1267.00,0.00,49476.00,89191.00,,138667.00,2015,,Sacramento Regional Transit System,FT
Gary Parks,Maintenance Supervisor - Bus,87392.00,1602.00,155.00,49482.00,89149.00,,138631.00,2015,,Sacramento Regional Transit System,FT
Mike Ely,Senior Facilities Specialist,92275.00,0.00,495.00,45550.00,92770.00,,138320.00,2015,,Sacramento Regional Transit System,FT
Russel Devorak,Schedule Analyst II,81669.00,0.00,4039.00,52540.00,85708.00,,138248.00,2015,,Sacramento Regional Transit System,FT
Sangita Arya,Associate Systems Engineer,85251.00,0.00,0.00,52381.00,85251.00,,137632.00,2015,,Sacramento Regional Transit System,FT
Janice Labrado,Accessible Services Administrator,87507.00,0.00,341.00,49157.00,87848.00,,137005.00,2015,,Sacramento Regional Transit System,FT
Aswad Hanson,Transportation Supervisor,87924.00,6905.00,8090.00,34029.00,102919.00,,136948.00,2015,,Sacramento Regional Transit System,FT
Steven Hatala,Senior Procurement Analyst,88992.00,0.00,0.00,47597.00,88992.00,,136589.00,2015,,Sacramento Regional Transit System,FT
Joe Paglieroni,Senior Grants Analyst,88213.00,0.00,9015.00,39312.00,97228.00,,136540.00,2015,,Sacramento Regional Transit System,FT
Charles Mallonee,Transportation Supervisor,87924.00,252.00,673.00,47553.00,88849.00,,136402.00,2015,,Sacramento Regional Transit System,FT
Santiago Soto,Transportation Supervisor,89101.00,6968.00,3966.00,36333.00,100035.00,,136368.00,2015,,Sacramento Regional Transit System,FT
Natalie Jacobs,Bus Operator,53787.00,36483.00,544.00,45440.00,90814.00,,136254.00,2015,,Sacramento Regional Transit System,FT
Dawn Fairbrother,Senior Facilities Specialist,94408.00,0.00,1783.00,40018.00,96191.00,,136209.00,2015,,Sacramento Regional Transit System,FT
Obedia Brochu,Bus Operator,55553.00,29002.00,8481.00,43170.00,93036.00,,136206.00,2015,,Sacramento Regional Transit System,FT
Michael Verrastro,Lineworker Technician,80683.00,16531.00,2444.00,36334.00,99658.00,,135992.00,2015,,Sacramento Regional Transit System,FT
Shaunda Russell,Bus Operator,53475.00,34791.00,1960.00,45277.00,90226.00,,135503.00,2015,,Sacramento Regional Transit System,FT
Margaret Vohlers,Principal Planner,96332.00,0.00,88.00,38600.00,96420.00,,135020.00,2015,,Sacramento Regional Transit System,FT
Traci Canfield,Long Range Planner,86199.00,0.00,324.00,48421.00,86523.00,,134944.00,2015,,Sacramento Regional Transit System,FT
Eduardo Diolazo,Light Rail Vehicle Technician,63648.00,13169.00,10516.00,47459.00,87333.00,,134792.00,2015,,Sacramento Regional Transit System,FT
Timothy McGoldrick,Senior Accountant,89592.00,0.00,4995.00,39293.00,94587.00,,133880.00,2015,,Sacramento Regional Transit System,FT
Jamie Poole,Customer Advocacy Supervisor,85492.00,0.00,0.00,48306.00,85492.00,,133798.00,2015,,Sacramento Regional Transit System,FT
Bertrand Alexander,Maintenance Supervisor - Light Rail,76677.00,3727.00,1816.00,51415.00,82220.00,,133635.00,2015,,Sacramento Regional Transit System,FT
Mariza Montung-Fuller,Senior Labor Relations Analyst,81429.00,0.00,1237.00,50337.00,82666.00,,133003.00,2015,,Sacramento Regional Transit System,FT
James Fairchild,Transportation Supervisor,87583.00,2246.00,0.00,42913.00,89829.00,,132742.00,2015,,Sacramento Regional Transit System,FT
Sharon Fultz,Real Estate Admin - Asset Management,84208.00,0.00,8304.00,39389.00,92512.00,,131901.00,2015,,Sacramento Regional Transit System,FT
Juliette Terry,Senior Procurement Analyst,80228.00,0.00,3754.00,47631.00,83982.00,,131613.00,2015,,Sacramento Regional Transit System,FT
Maria Baccigaluppi,Senior Human Resources Analyst,57152.00,0.00,32335.00,42050.00,89487.00,,131537.00,2015,,Sacramento Regional Transit System,PT
Solomon LaBrada,Transportation Supervisor,79785.00,4641.00,0.00,46916.00,84426.00,,131342.00,2015,,Sacramento Regional Transit System,FT
Donald Lewis,Transportation Supervisor,80290.00,2347.00,4607.00,43847.00,87244.00,,131091.00,2015,,Sacramento Regional Transit System,FT
Cynthia Brooks,Clerk to the Board,78648.00,3935.00,2946.00,45400.00,85529.00,,130929.00,2015,,Sacramento Regional Transit System,FT
Robert Xiong,Bus Operator,56114.00,27764.00,2633.00,44263.00,86511.00,,130774.00,2015,,Sacramento Regional Transit System,FT
Ahmed Morris,Bus Operator,55162.00,30611.00,514.00,44216.00,86287.00,,130503.00,2015,,Sacramento Regional Transit System,FT
John McManus,Maintenance Supervisor - Bus,92811.00,603.00,4121.00,32482.00,97535.00,,130017.00,2015,,Sacramento Regional Transit System,FT
Mahagony Bonafide,Bus Operator,55312.00,32154.00,2820.00,39465.00,90286.00,,129751.00,2015,,Sacramento Regional Transit System,FT
Susan Robison,Senior Procurement Analyst,84522.00,0.00,0.00,45079.00,84522.00,,129601.00,2015,,Sacramento Regional Transit System,FT
Steven Johnson,Lineworker Technician,80090.00,4239.00,2444.00,42758.00,86773.00,,129531.00,2015,,Sacramento Regional Transit System,FT
Janice Skerik,Bus Operator,55440.00,31076.00,635.00,41872.00,87151.00,,129023.00,2015,,Sacramento Regional Transit System,FT
Ryan Denton,Transportation Supervisor,75089.00,6455.00,1582.00,45727.00,83126.00,,128853.00,2015,,Sacramento Regional Transit System,FT
Sunny Yu,Transportation Supervisor,87924.00,2791.00,5568.00,31921.00,96283.00,,128204.00,2015,,Sacramento Regional Transit System,FT
Alicia Price,Bus Operator,55222.00,30170.00,104.00,42166.00,85496.00,,127662.00,2015,,Sacramento Regional Transit System,FT
Brian Medeiros,Transportation Supervisor,84998.00,3921.00,1367.00,37086.00,90286.00,,127372.00,2015,,Sacramento Regional Transit System,FT
Manuel De Anda,Senior Rail Maintenance Worker,61448.00,18202.00,7847.00,39711.00,87497.00,,127208.00,2015,,Sacramento Regional Transit System,FT
Geu Moua,Senior Human Resources Analyst,81290.00,0.00,1225.00,44440.00,82515.00,,126955.00,2015,,Sacramento Regional Transit System,FT
Eduardo Orozco,Assistant Architect,77055.00,1232.00,867.00,47790.00,79154.00,,126944.00,2015,,Sacramento Regional Transit System,FT
Derek Allen,Lineworker Technician,81055.00,16753.00,1577.00,27185.00,99385.00,,126570.00,2015,,Sacramento Regional Transit System,FT
Julian Benitez,Operations Trainer,78517.00,1478.00,1213.00,45124.00,81208.00,,126332.00,2015,,Sacramento Regional Transit System,FT
William Gilliam,Materiels Management Superintendent,39985.00,0.00,49699.00,36624.00,89684.00,,126308.00,2015,,Sacramento Regional Transit System,PT
Brian Morgan,Bus Operator,55659.00,36499.00,793.00,33265.00,92951.00,,126216.00,2015,,Sacramento Regional Transit System,FT
Matthew Wayment,"Manager, Customer Service",89594.00,0.00,0.00,36405.00,89594.00,,125999.00,2015,,Sacramento Regional Transit System,FT
Paul Williams,Rail Maintenance Worker,58117.00,13246.00,12571.00,42044.00,83934.00,,125978.00,2015,,Sacramento Regional Transit System,FT
Peter Kerwin,Bus Operator,55569.00,28809.00,2196.00,39269.00,86574.00,,125843.00,2015,,Sacramento Regional Transit System,FT
Judy Wong,Senior Financial Analyst,90297.00,0.00,3979.00,31374.00,94276.00,,125650.00,2015,,Sacramento Regional Transit System,FT
Pasilio Fahiua,Bus Operator,54599.00,30844.00,878.00,39212.00,86321.00,,125533.00,2015,,Sacramento Regional Transit System,FT
Shayne Nelson,Journey Lineworker,69677.00,12246.00,3768.00,39611.00,85691.00,,125302.00,2015,,Sacramento Regional Transit System,FT
Valerie Weekly,Pension and Retiree Services Administrator,88549.00,0.00,0.00,36528.00,88549.00,,125077.00,2015,,Sacramento Regional Transit System,FT
Paul Ghent,Light Rail Vehicle Technician,62968.00,23977.00,3962.00,33932.00,90907.00,,124839.00,2015,,Sacramento Regional Transit System,FT
Leona Gardner,Payroll Supervisor,81848.00,0.00,1561.00,41426.00,83409.00,,124835.00,2015,,Sacramento Regional Transit System,FT
Umberto Ghidotti,Bus Operator,55858.00,29527.00,362.00,39030.00,85747.00,,124777.00,2015,,Sacramento Regional Transit System,FT
Ambrose Nwokoro,Bus Operator,54769.00,26992.00,3801.00,38970.00,85562.00,,124532.00,2015,,Sacramento Regional Transit System,FT
Walter May,Personal Services Contractor / Student Intern,114380.00,10080.00,0.00,0.00,124460.00,,124460.00,2015,,Sacramento Regional Transit System,FT
Daniel Gracia,Bus Operator,54682.00,26590.00,25.00,42863.00,81297.00,,124160.00,2015,,Sacramento Regional Transit System,FT
Myrita Shaver,Senior Human Resources Analyst,81287.00,0.00,1292.00,41539.00,82579.00,,124118.00,2015,,Sacramento Regional Transit System,FT
Sabina Banks,Light Rail Operator,53611.00,21200.00,6030.00,42745.00,80841.00,,123586.00,2015,,Sacramento Regional Transit System,FT
Lorne Landry,Transportation Supervisor,76599.00,1126.00,0.00,45834.00,77725.00,,123559.00,2015,,Sacramento Regional Transit System,FT
Armando Ibarra,Senior Rail Maintenance Worker,59325.00,16400.00,4792.00,42826.00,80517.00,,123343.00,2015,,Sacramento Regional Transit System,FT
Fernando Zamudio,Light Rail Vehicle Technician,62945.00,14040.00,2216.00,43986.00,79201.00,,123187.00,2015,,Sacramento Regional Transit System,FT
Randall Anderson,Operations Trainer,77891.00,916.00,0.00,44355.00,78807.00,,123162.00,2015,,Sacramento Regional Transit System,FT
Daniel Flavin,Maintenance Supervisor - Bus,77358.00,3647.00,155.00,41900.00,81160.00,,123060.00,2015,,Sacramento Regional Transit System,FT
Walter Freeman,Light Rail Operator,53825.00,26013.00,3463.00,39544.00,83301.00,,122845.00,2015,,Sacramento Regional Transit System,FT
Joyce Adams-Watkins,Bus Operator,54454.00,26369.00,826.00,41125.00,81649.00,,122774.00,2015,,Sacramento Regional Transit System,FT
Rodney Beverly,Transportation Supervisor,80290.00,777.00,0.00,41065.00,81067.00,,122132.00,2015,,Sacramento Regional Transit System,FT
