Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICK S CRADDICK,FIRE CAPTAIN,124102.04,0.00,45184.93,49007.96,169286.97,,218294.93,2013,,Santa Fe Springs,""
MARICELA  BALDERAS,DIR COMM SVCS,150125.64,0.00,8387.82,58619.10,158513.46,,217132.56,2013,,Santa Fe Springs,""
BRIAN J REPARUK,DEPUTY FIRE MARSHALL,145137.84,0.00,1105.46,70801.09,146243.30,,217044.39,2013,,Santa Fe Springs,""
RICHARD A KALLMAN,ENVR PROTEC SPEC/CPE,137070.27,0.00,7931.66,69649.06,145001.93,,214650.99,2013,,Santa Fe Springs,""
SHANE  SANFORD,FIRE CAPTAIN,121325.00,21416.29,900.12,69457.53,143641.41,,213098.94,2013,,Santa Fe Springs,""
JOSEPH  WALLS,FIRE ENGINEER,91447.36,62199.57,2279.95,51914.91,155926.88,,207841.79,2013,,Santa Fe Springs,""
STUART E WAGNER,FIRE ENGINEER,116997.63,21220.77,3608.31,64660.13,141826.71,,206486.84,2013,,Santa Fe Springs,""
SEAN A ESCONTRIAS,FIRE CAPTAIN,81336.10,59140.09,588.54,59663.59,141064.73,,200728.32,2013,,Santa Fe Springs,""
DARREN K SPOTHELFER,FF/PARA II,115922.27,21562.48,2362.80,60248.02,139847.55,,200095.57,2013,,Santa Fe Springs,""
CHAD E WELLS,FF/PARA II,98213.04,45207.92,1322.52,54475.51,144743.48,,199218.99,2013,,Santa Fe Springs,""
GEOFFREY D DAYNE,FF/PARA II,106540.68,26884.60,2243.14,62044.64,135668.42,,197713.06,2013,,Santa Fe Springs,""
BRENDA D TEN BRUGGENCATE,ENVR PROTECT SPEC,129156.88,138.16,4760.00,62486.99,134055.04,,196542.03,2013,,Santa Fe Springs,""
CHRISTOPHER  J SHIELDS,FIRE ENGINEER,82293.55,59055.72,1972.78,52606.50,143322.05,,195928.55,2013,,Santa Fe Springs,""
BERNARDINO    TORRES,DIR POLICE SERVICES,119216.07,0.00,4745.44,67154.79,123961.51,,191116.30,2013,,Santa Fe Springs,""
RAUL  DIAZ,ENVR PROTECT SPEC,118171.82,1352.80,7774.96,61785.47,127299.58,,189085.05,2013,,Santa Fe Springs,""
ALEX  TONG,DIR TECHNOLOGY SVC M,128265.06,0.00,9046.95,50349.20,137312.01,,187661.21,2013,,Santa Fe Springs,""
WAYNE M MORRELL,DIR OF PLANNING,118213.42,0.00,4884.88,64468.27,123098.30,,187566.57,2013,,Santa Fe Springs,""
ANDREA A CUTLER,HUMAN RESOURCE MGR,121574.16,0.00,0.00,64363.22,121574.16,,185937.38,2013,,Santa Fe Springs,""
CAROLE L JOSEPH,DIR RECREATION SVCS,125874.70,0.00,0.00,59577.06,125874.70,,185451.76,2013,,Santa Fe Springs,""
HILARY  KEITH,DIR LIB & CULTRL SVC,121623.68,0.00,1099.10,53529.14,122722.78,,176251.92,2013,,Santa Fe Springs,""
MICHAEL J GARCIA,FF/PARA TRAINEE,71777.94,67578.80,2259.62,29567.61,141616.36,,171183.97,2013,,Santa Fe Springs,""
JACOB  BENNETT-SNOW,FF/PARA I,72401.66,58799.67,8169.95,31234.73,139371.28,,170606.01,2013,,Santa Fe Springs,""
PAUL J MACKAY,FIRE ENGINEER,55892.29,40981.18,2352.18,63556.63,99225.65,,162782.28,2013,,Santa Fe Springs,""
TRAVIS C HICKEY,ASST DIR FIN&ADM SVC,103464.10,0.00,952.13,57503.48,104416.23,,161919.71,2013,,Santa Fe Springs,""
PAUL J MARTINEZ,DIR/PURCHASING SVCS,104074.28,0.00,931.46,56440.90,105005.74,,161446.64,2013,,Santa Fe Springs,""
JOSEPH P RODRIGUEZ,TRAF & ST LITE SUPT,101838.88,0.00,0.00,54257.41,101838.88,,156096.29,2013,,Santa Fe Springs,""
FRANK D BEACH,UTILITY SVCS MANAGER,103882.88,0.00,7967.16,40701.98,111850.04,,152552.02,2013,,Santa Fe Springs,""
TIFFANY S SHEDRICK,ENVIR PROTECT INSP I,91523.98,197.06,5206.44,51445.09,96927.48,,148372.57,2013,,Santa Fe Springs,""
ROBERT A GARCIA,ASSOC CIVIL ENGINEER,96663.42,0.00,0.00,50343.36,96663.42,,147006.78,2013,,Santa Fe Springs,""
FRANCISCO  ESPINOZA,P/W INSPECTOR I,83384.97,15856.97,0.00,47478.77,99241.94,,146720.71,2013,,Santa Fe Springs,""
HELEODORO  ESPINOZA,ST & GRNDS MTC SUPT,93125.75,0.00,0.00,51118.95,93125.75,,144244.70,2013,,Santa Fe Springs,""
MARIBEL  GARCIA,AST HUMAN RCRSE MGR,90455.58,0.00,815.83,51575.47,91271.41,,142846.88,2013,,Santa Fe Springs,""
GILBERTO J REVELES,TRF SIG LGT TECH II,74344.60,19293.78,4060.00,44591.62,97698.38,,142290.00,2013,,Santa Fe Springs,""
GERALD L EDWARDS,COMMUNITY SVCS SUPVR,87995.50,0.00,0.00,51559.59,87995.50,,139555.09,2013,,Santa Fe Springs,""
JOSE  TAVERA,FACILITY SPECIALIST,75976.56,16456.64,2695.00,44413.61,95128.20,,139541.81,2013,,Santa Fe Springs,""
TODD A HEGGSTROM,FACILITY SEC SUPV,67386.00,23603.76,3780.00,42738.00,94769.76,,137507.76,2013,,Santa Fe Springs,""
RICHARD M BECKER,WATER WELL OPERATOR,74176.39,15739.54,2135.00,44681.36,92050.93,,136732.29,2013,,Santa Fe Springs,""
TIMOTHY R RODRIGUEZ,FLEET SEC SUPERVISOR,83567.02,2666.87,1260.00,47932.25,87493.89,,135426.14,2013,,Santa Fe Springs,""
MATTHEW S TRYON,WATER UTLTY SEC SUPV,77955.73,9200.89,1680.00,45925.54,88836.62,,134762.16,2013,,Santa Fe Springs,""
STANLEY  KLOPFENSTEIN,DIVISION CHIEF,6775.10,1451.81,66272.75,59320.22,74499.66,,133819.88,2013,,Santa Fe Springs,""
CUONG  NGUYEN,ASSOCIATE PLANNER,85101.02,0.00,0.00,48400.90,85101.02,,133501.92,2013,,Santa Fe Springs,""
MICHELLE L SMITH,COMMUNITY SVCS SUPVR,82704.48,0.00,0.00,49945.79,82704.48,,132650.27,2013,,Santa Fe Springs,""
JUDI A MANALISAY,CHLDREN'S SVCS ADMIN,89943.50,0.00,6128.64,34421.58,96072.14,,130493.72,2013,,Santa Fe Springs,""
JOYCE W RYAN,LIBRARIAN III,80295.68,0.00,0.00,49224.83,80295.68,,129520.51,2013,,Santa Fe Springs,""
EDWARD R ANDRADE II,MECHANIC II,74521.51,7390.31,0.00,47019.48,81911.82,,128931.30,2013,,Santa Fe Springs,""
ABEL  MERAZ JR,ELECTRICIAN,72097.68,16156.72,9057.24,29004.48,97311.64,,126316.12,2013,,Santa Fe Springs,""
ANITA S JIMENEZ,DEPUTY CITY CLERK,78801.92,0.00,702.63,46138.62,79504.55,,125643.17,2013,,Santa Fe Springs,""
DONNA D MACK,ACCOUNTANT,75159.84,3425.22,0.00,46630.07,78585.06,,125215.13,2013,,Santa Fe Springs,""
ALAN R TOWNSLEY,WATER WELL OPERATOR,68789.30,9974.85,2520.00,43119.18,81284.15,,124403.33,2013,,Santa Fe Springs,""
ERLINDA Q GUTIERREZ,ACCOUNTANT,74959.84,2957.43,677.39,45745.55,78594.66,,124340.21,2013,,Santa Fe Springs,""
REDFORD  BAYAN,CIVIL ENGR TECH II,76055.18,0.00,0.00,47675.31,76055.18,,123730.49,2013,,Santa Fe Springs,""
TOD W GORDON,MECHANIC II,74260.54,3679.84,0.00,44365.56,77940.38,,122305.94,2013,,Santa Fe Springs,""
VICENTE E GIL,WTR UTILITY LEAD WKR,69508.76,7994.52,2100.00,42221.30,79603.28,,121824.58,2013,,Santa Fe Springs,""
JOHNNY E CHAVARRIA,TRAF & LITE TECH I,58571.38,16867.80,4620.00,41591.54,80059.18,,121650.72,2013,,Santa Fe Springs,""
JEFFREY W BAILEY,COMPUTER SPECLST III,74959.84,316.21,2240.00,43090.73,77516.05,,120606.78,2013,,Santa Fe Springs,""
CHRISTA L KING,FIRE/HOUSING INSP I,74364.40,240.84,0.00,45963.37,74605.24,,120568.61,2013,,Santa Fe Springs,""
ALFREDO G REVELES,FACILITY SPECIALIST,58257.58,20358.94,3185.00,38517.70,81801.52,,120319.22,2013,,Santa Fe Springs,""
JEFFREY L MAHLSTEDE,COMMUNITY SVCS SUPVR,79553.16,0.00,8553.92,30896.03,88107.08,,119003.11,2013,,Santa Fe Springs,""
JOSE M LOZANO,TRAF & LITE TECH I,59189.09,16332.03,4095.00,38937.62,79616.12,,118553.74,2013,,Santa Fe Springs,""
RICHARD L MCGAURAN JR.,MECHANIC II,72097.68,461.50,280.00,44459.69,72839.18,,117298.87,2013,,Santa Fe Springs,""
DEBRA F FORD,HUMAN RESRCE ANALYST,73840.84,0.00,0.00,42382.88,73840.84,,116223.72,2013,,Santa Fe Springs,""
EDMUND P RAMIREZ,COMMUNITY SVCS SUPVR,71564.22,0.00,0.00,44498.43,71564.22,,116062.65,2013,,Santa Fe Springs,""
CECILIA S DEL TORO,LEAD PSO,73490.52,3988.13,0.00,38148.54,77478.65,,115627.19,2013,,Santa Fe Springs,""
GREGORY S JIMENEZ,ST & GRNDS MTC SUPV,77208.64,0.00,7967.16,29767.98,85175.80,,114943.78,2013,,Santa Fe Springs,""
SARINA  MORALES-CHOATE,CIVIL ENGR ASST I,77197.84,0.00,7967.16,29764.01,85165.00,,114929.01,2013,,Santa Fe Springs,""
JO ANN  MADRID,COMMUNITY SVCS SUPVR,74911.08,0.00,0.00,39287.73,74911.08,,114198.81,2013,,Santa Fe Springs,""
ANTHONY F TRIOLO,COMPUTER SPECLST III,71314.02,709.57,2415.00,39582.62,74438.59,,114021.21,2013,,Santa Fe Springs,""
"ARMANDO J MORA, JR.",FIREFIGHTER TIER1,55234.53,4874.81,5425.02,48140.78,65534.36,,113675.14,2013,,Santa Fe Springs,""
LUIS F COLLAZO,CODE ENFORCMT INSP I,74197.70,0.00,0.00,38772.40,74197.70,,112970.10,2013,,Santa Fe Springs,""
MARIA T GARCIA,ACCOUNT CLERK III  C,63136.60,6834.16,3199.03,37057.02,73169.79,,110226.81,2013,,Santa Fe Springs,""
SHANNON K DAILEY,LIBRARIAN II,74959.84,0.00,0.00,34972.25,74959.84,,109932.09,2013,,Santa Fe Springs,""
R MICHAEL  PALACIOS,FIREFIGHTER TIER 2,58663.98,28691.33,0.00,22079.67,87355.31,,109434.98,2013,,Santa Fe Springs,""
TAKASHI  HAMADA,FIREFIGHTER TIER1,46394.04,29238.01,892.87,32819.17,76524.92,,109344.09,2013,,Santa Fe Springs,""
WILLIAM P NOBLE,FIRE CAPTAIN,32011.77,9224.13,19181.65,47593.58,60417.55,,108011.13,2013,,Santa Fe Springs,""
PHILLIP A DE ROUSSE,MANAGEMENT ASST I,51909.82,917.98,10920.04,43431.42,63747.84,,107179.26,2013,,Santa Fe Springs,""
PATRICIA M LOZANO,PROGRAM COORDINATOR,64557.38,0.00,630.00,41149.22,65187.38,,106336.60,2013,,Santa Fe Springs,""
JOHN F WESSELMAN,PUB SAF OFFCR/FIELD,62977.15,2631.03,0.00,40478.27,65608.18,,106086.45,2013,,Santa Fe Springs,""
RYAN D WILLIAMS,DIVISION CHIEF,5673.12,253.26,37991.92,62089.32,43918.30,,106007.62,2013,,Santa Fe Springs,""
DANA P BEILE,MECHANIC II,71771.89,0.00,6565.39,26846.69,78337.28,,105183.97,2013,,Santa Fe Springs,""
ANGEL  MOLINA,WATER UTILITY WORKER,57195.96,6991.40,1890.00,38995.73,66077.36,,105073.09,2013,,Santa Fe Springs,""
KURT A BUCKWALTER,FIREFIGHTER TIER 2,58663.98,22444.61,0.00,23822.67,81108.59,,104931.26,2013,,Santa Fe Springs,""
DARRYL R PEDIGO,PUB SAF OFFCR/FIELD,61502.30,3727.06,140.00,38687.18,65369.36,,104056.54,2013,,Santa Fe Springs,""
WAYNE B BERGERON,MANAGEMENT ASST I C,62344.82,0.00,563.40,39842.19,62908.22,,102750.41,2013,,Santa Fe Springs,""
JOSE  BARRIOS,TRANSPORT SVCS SUPV,62277.56,234.16,0.00,39954.16,62511.72,,102465.88,2013,,Santa Fe Springs,""
LINDSAY L INMAN,PUB SAF OFFCR/FIELD,60446.43,553.07,665.96,40720.27,61665.46,,102385.73,2013,,Santa Fe Springs,""
LOWELL B SLUSHER,WATER UTILITY WORKER,61335.34,2886.41,0.00,37832.68,64221.75,,102054.43,2013,,Santa Fe Springs,""
RICHARD C BROWN,PROGRAM COORDINATOR,61202.30,276.53,0.00,40478.27,61478.83,,101957.10,2013,,Santa Fe Springs,""
JAMES P PILOTO,WATER UTILITY WORKER,55766.35,5181.62,2380.00,38107.93,63327.97,,101435.90,2013,,Santa Fe Springs,""
YOLANDA  MARMION,HUMAN SVCS CS WKR I,64202.32,0.00,0.00,37026.28,64202.32,,101228.60,2013,,Santa Fe Springs,""
ERIC L BORUNDA,TREE WORKER SPCIALST,62046.63,6206.93,8375.52,24433.63,76629.08,,101062.71,2013,,Santa Fe Springs,""
JESUS A CHAVEZ,FIREFIGHTER TIER 2,58663.98,18310.52,0.00,23430.95,76974.50,,100405.45,2013,,Santa Fe Springs,""
MANUEL F CANTU,PROGRAM COORDINATOR,60600.75,0.00,35.00,38453.14,60635.75,,99088.89,2013,,Santa Fe Springs,""
JEAN A MADRID,PROGRAM COORDINATOR,63607.55,0.00,580.16,34755.63,64187.71,,98943.34,2013,,Santa Fe Springs,""
JAVIER  LOYA,MAINTENANCE WORKER,58157.92,4053.11,0.00,36594.37,62211.03,,98805.40,2013,,Santa Fe Springs,""
DAVID L ANGUIANO SR.,WATER UTILITY WORKER,57218.88,2805.34,0.00,38575.81,60024.22,,98600.03,2013,,Santa Fe Springs,""
PAUL A GARCIA,FIREFIGHTER TIER 2,58663.98,20063.05,2720.04,16744.95,81447.07,,98192.02,2013,,Santa Fe Springs,""
STEVEN J BONILLA,MAINTENANCE WORKER,55605.77,4382.84,0.00,37936.90,59988.61,,97925.51,2013,,Santa Fe Springs,""
YVONNE M PERAZA-MENDOZA,HUMAN SVCS CS WKR I,65602.34,0.00,7887.84,23834.49,73490.18,,97324.67,2013,,Santa Fe Springs,""
LINDA S GUERRERO,ACCOUNT CLERK III,59258.70,2996.16,29.03,34893.09,62283.89,,97176.98,2013,,Santa Fe Springs,""
LEANNE E IEZZA,AQUATICS MANAGER,57676.06,0.00,35.00,39189.68,57711.06,,96900.74,2013,,Santa Fe Springs,""
RAUL J CHAVEZ,MAINTENANCE WORKER,56019.06,2126.27,0.00,38584.16,58145.33,,96729.49,2013,,Santa Fe Springs,""
VIVIAN J DE LEON,PUB WKS DEPT SECTY,59514.50,31.14,0.00,36377.56,59545.64,,95923.20,2013,,Santa Fe Springs,""
JOHNNY  HERNANDEZ,WATER UTILITY WORKER,59065.95,932.25,0.00,35368.28,59998.20,,95366.48,2013,,Santa Fe Springs,""
MARY H TAVERA,PROGRAM COORDINATOR,64238.18,290.03,5438.28,25009.75,69966.49,,94976.24,2013,,Santa Fe Springs,""
BRYAN W COLLINS,PUB SAF OFFCR/FIELD,58080.96,926.53,0.00,35516.26,59007.49,,94523.75,2013,,Santa Fe Springs,""
ANTHONY E ESPINOSA,FACILITY SPECIALIST,54063.00,368.10,0.00,39402.22,54431.10,,93833.32,2013,,Santa Fe Springs,""
TERESA R CAVALLO,PROGRAM ASSIST PLAN,55198.42,0.00,0.00,38493.85,55198.42,,93692.27,2013,,Santa Fe Springs,""
TERESA  CAMACHO,HEAD TEACHER,57386.14,0.00,0.00,36103.15,57386.14,,93489.29,2013,,Santa Fe Springs,""
CHERIE A BLAKE,PROGRAM COORDINATOR,63116.52,0.00,0.00,30358.35,63116.52,,93474.87,2013,,Santa Fe Springs,""
JOSEPH C STROTMAN,FIREFIGHTER TIER 2,58663.99,14902.82,1813.36,17249.99,75380.17,,92630.16,2013,,Santa Fe Springs,""
DONALD D GOINS,BUS DRIVER III,62036.58,179.38,7887.84,22304.19,70103.80,,92407.99,2013,,Santa Fe Springs,""
JULIETA  HERRERA,PUB RELATIONS SPEC,61108.91,0.00,0.00,31062.06,61108.91,,92170.97,2013,,Santa Fe Springs,""
SYLVIA  ARIAS,HEAD TEACHER,59875.96,0.00,7967.16,24154.40,67843.12,,91997.52,2013,,Santa Fe Springs,""
PAUL M BRASCIA,YTH INTRVNTN CSE WKR,61202.30,0.00,6852.24,22364.75,68054.54,,90419.29,2013,,Santa Fe Springs,""
WILLIAM M DILL,MAINTENANCE WORKER,56219.67,4595.83,0.00,27297.90,60815.50,,88113.40,2013,,Santa Fe Springs,""
CECILIA A PASOS,ACCOUNT CLERK II,53098.54,1210.69,0.00,33695.57,54309.23,,88004.80,2013,,Santa Fe Springs,""
MICHELLE M PRIETO,ADMIN CLERK II,47798.04,474.68,0.00,36998.26,48272.72,,85270.98,2013,,Santa Fe Springs,""
SEAN A ESCONTRIAS,FIRE CAPTAIN,48687.84,0.00,311.58,36029.90,48999.42,,85029.32,2013,,Santa Fe Springs,""
LOUIS R GONZALES,MAINTENANCE WORKER,56009.42,891.04,6128.64,21539.67,63029.10,,84568.77,2013,,Santa Fe Springs,""
TAMRA A COOK,RECREATION SPECIALIS,54169.82,0.00,8166.52,21349.04,62336.34,,83685.38,2013,,Santa Fe Springs,""
RICHARD  NATIVIDAD,MAINTENANCE WORKER,51901.28,2452.87,7967.16,20519.99,62321.31,,82841.30,2013,,Santa Fe Springs,""
TERESA  CLIFT,ADMIN CLERK II,52333.01,0.00,0.00,29814.02,52333.01,,82147.03,2013,,Santa Fe Springs,""
ALICIA A TRUJILLO,RECREATION SPECIALIS,52379.40,0.00,70.00,27547.56,52449.40,,79996.96,2013,,Santa Fe Springs,""
LORNA R LAWRENCE,BLDG PERMIT CLERK II,53098.54,711.96,0.00,25987.49,53810.50,,79797.99,2013,,Santa Fe Springs,""
VIRGINIA V MAGANA,ADMIN CLERK II,47798.04,842.83,0.00,30705.06,48640.87,,79345.93,2013,,Santa Fe Springs,""
LORAINE M BALDERRAMA,ADMIN CLERK II,50798.06,0.00,7967.16,20070.47,58765.22,,78835.69,2013,,Santa Fe Springs,""
DEIDRE M ANDRE,ADMIN CLERK II,46510.65,0.00,0.00,32077.11,46510.65,,78587.76,2013,,Santa Fe Springs,""
ANN M ALVA,ACCOUNT CLERK II,50489.34,1446.55,5271.00,19967.60,57206.89,,77174.49,2013,,Santa Fe Springs,""
ANNETTE A ARNESEN,ADMIN CLERK I,42933.52,0.00,0.00,32917.90,42933.52,,75851.42,2013,,Santa Fe Springs,""
AIMEE A ESPINOZA,PROG ASST/CMO,48996.48,296.08,0.00,24496.29,49292.56,,73788.85,2013,,Santa Fe Springs,""
ANGELINA  RODRIGUEZ,ADMIN CLERK II,48998.08,0.00,0.00,24662.22,48998.08,,73660.30,2013,,Santa Fe Springs,""
EUGENE B TRIMBLE,FIRE ENGINEER,3423.78,2729.82,25950.96,40778.97,32104.56,,72883.53,2013,,Santa Fe Springs,""
PRISCILLA M MORENO,ADMIN CLERK I,42933.52,0.00,0.00,29300.62,42933.52,,72234.14,2013,,Santa Fe Springs,""
JOAN G COBOS,LIBRARY CLERK I,42933.52,0.00,0.00,29300.62,42933.52,,72234.14,2013,,Santa Fe Springs,""
RUTH T SLUSHER,ENVR PROTECT CLERK I,48359.88,141.96,3033.84,19179.50,51535.68,,70715.18,2013,,Santa Fe Springs,""
MARK D HORAN,FF/PARA II,8011.86,0.00,19935.60,38967.53,27947.46,,66914.99,2013,,Santa Fe Springs,""
MARSHA D CHAVEZ,SUPPORT SERVICE SUPV,29366.26,0.00,138.92,31523.70,29505.18,,61028.88,2013,,Santa Fe Springs,""
DONALD G LAMKIN,FIRE ENGINEER,20087.52,0.00,0.00,40639.25,20087.52,,60726.77,2013,,Santa Fe Springs,""
STEVE R KOESTER,ENVR PROTECT SPEC,5084.81,0.00,10644.51,44520.66,15729.32,,60249.98,2013,,Santa Fe Springs,""
BRYAN A BINGHAM,FIRE ENGINEER TIER 2,30383.84,12055.95,311.58,15254.43,42751.37,,58005.80,2013,,Santa Fe Springs,""
AMANDA D SHESTERKIN,RECREATION LEADR III,40216.54,327.18,105.00,16064.52,40648.72,,56713.24,2013,,Santa Fe Springs,""
CHRISTINA  LOPEZ,TEACHER III,39972.12,0.00,1499.94,12356.52,41472.06,,53828.58,2013,,Santa Fe Springs,""
DANNY E DRAKE,FIRE ENGINEER TIER 2,28819.98,15157.87,34.62,9715.53,44012.47,,53728.00,2013,,Santa Fe Springs,""
MARTHA D ARMENDARIZ,RECREATION LEADR III,40808.56,0.00,0.00,12356.52,40808.56,,53165.08,2013,,Santa Fe Springs,""
GABRIELA  GARCIA,CHILD CARE TEACH IIB,27056.00,0.00,7991.52,17888.52,35047.52,,52936.04,2013,,Santa Fe Springs,""
ROBERT  OBREGON JR,REC LEADER II B,35380.88,500.18,0.00,16064.52,35881.06,,51945.58,2013,,Santa Fe Springs,""
LAURA I CABRERA,BUS DRIVER II B,34776.28,0.00,0.00,16064.52,34776.28,,50840.80,2013,,Santa Fe Springs,""
MARIA D TANAHARA,REC LEADER II B,35200.86,315.91,0.00,12356.52,35516.77,,47873.29,2013,,Santa Fe Springs,""
ANH  WOOD,ADMIN CLERK I,31212.45,0.00,0.00,16064.52,31212.45,,47276.97,2013,,Santa Fe Springs,""
ESTHER  MATA,CHILD CARE TEACH IIB,31041.65,0.00,0.00,16064.52,31041.65,,47106.17,2013,,Santa Fe Springs,""
CYNTHIA  DAVIS,CHILD CARE TEACH IIB,26908.59,0.00,0.00,17324.52,26908.59,,44233.11,2013,,Santa Fe Springs,""
CHRISTIAN C ALARCON,RECREATION LEADR III,36955.21,124.64,140.00,6083.04,37219.85,,43302.89,2013,,Santa Fe Springs,""
MONICA L RINCON,ADMIN CLERK I,37841.58,0.00,3642.00,500.52,41483.58,,41984.10,2013,,Santa Fe Springs,""
ORPHA  CHAVEZ,CLD CARE AST TEACH B,25536.65,0.00,0.00,16064.52,25536.65,,41601.17,2013,,Santa Fe Springs,""
STEVE R KOESTER,TEMP-NEW BUS INSP SP,39893.75,0.00,0.00,0.00,39893.75,,39893.75,2013,,Santa Fe Springs,""
JUANITA A TRUJILLO,COUNCIL MEMBER,11650.08,0.00,6350.00,21136.70,18000.08,,39136.78,2013,,Santa Fe Springs,""
BRENDA A KAHOLOKULA,REC LEADER II B,22551.79,223.77,0.00,16064.52,22775.56,,38840.08,2013,,Santa Fe Springs,""
ANGELICA  MIRANDA,CHILD CARE TEACH I B,29502.15,0.00,0.00,8567.04,29502.15,,38069.19,2013,,Santa Fe Springs,""
KATHLEEN  RODRIGUEZ,CHILD CARE TEACH I B,24947.53,0.00,0.00,12356.52,24947.53,,37304.05,2013,,Santa Fe Springs,""
MARIA A RODRIGUEZ,CHLD CARE ASST TEACH,19690.82,0.00,0.00,16064.52,19690.82,,35755.34,2013,,Santa Fe Springs,""
ANDREA E CHAVEZ,CHILD CARE TEACH IIB,19186.98,0.00,0.00,13345.39,19186.98,,32532.37,2013,,Santa Fe Springs,""
LUIS M GONZALEZ,COUNCIL MEMBER,11554.86,0.00,13487.84,4928.50,25042.70,,29971.20,2013,,Santa Fe Springs,""
LAURA L LEIERITZ,LIB INFO DESK ASST,29872.43,0.00,0.00,0.00,29872.43,,29872.43,2013,,Santa Fe Springs,""
JOHN A SANCHEZ,TRAF SIGNAL APRENT N,26818.10,2512.63,0.00,0.00,29330.73,,29330.73,2013,,Santa Fe Springs,""
DAVID J ZEARBAUGH,LIB INFO DESK ASST,27482.86,170.71,0.00,0.00,27653.57,,27653.57,2013,,Santa Fe Springs,""
