Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Agon,Fire Captain,105687.00,45322.00,37997.00,66078.00,189006.00,,255084.00,2015,,Vernon,FT
Tilahun Alemu,Electric Resources Planning & Development Manager,159577.00,0.00,40600.00,54849.00,200177.00,,255026.00,2015,,Vernon,FT
William Niesley,Fire Captain,105688.00,43730.00,39129.00,66078.00,188547.00,,254625.00,2015,,Vernon,FT
David Moore,Fire Captain,97832.00,47434.00,43208.00,65955.00,188474.00,,254429.00,2015,,Vernon,FT
Craig Peltier,Fire Captain,102442.00,48279.00,36432.00,63642.00,187153.00,,250795.00,2015,,Vernon,FT
Todd Painton,Fire Captain,105687.00,38385.00,38188.00,66151.00,182260.00,,248411.00,2015,,Vernon,FT
Todd Schoenig,Fire Captain,100163.00,43100.00,39573.00,63737.00,182836.00,,246573.00,2015,,Vernon,FT
Teresa Mcallister,Director of Human Resources,173386.00,0.00,26256.00,46033.00,199642.00,,245675.00,2015,,Vernon,PT
Roberto Sousa,Police Lieutenant,121829.00,6311.00,44982.00,71675.00,173122.00,,244797.00,2015,,Vernon,FT
Todd Hewett,Fire Captain,112124.00,28740.00,37997.00,64584.00,178861.00,,243445.00,2015,,Vernon,FT
Michael Langer,Fire Captain,108088.00,45417.00,26531.00,62112.00,180036.00,,242148.00,2015,,Vernon,FT
Andrew Kroner,Fire Engineer,96764.00,53337.00,33409.00,58635.00,183510.00,,242145.00,2015,,Vernon,FT
Bryan Dome,Fire Engineer,92438.00,65630.00,25225.00,55756.00,183293.00,,239049.00,2015,,Vernon,FT
William Foltz Jr,Fire Engineer,96764.00,46038.00,33409.00,58384.00,176211.00,,234595.00,2015,,Vernon,FT
Daniel Santos,Police Sergeant,107919.00,23889.00,30869.00,61143.00,162677.00,,223820.00,2015,,Vernon,FT
Pete Torres Iii,Fire Engineer,96744.00,40375.00,29896.00,56305.00,167015.00,,223320.00,2015,,Vernon,FT
Michael Rogers,Fire Engineer,90160.00,39437.00,33511.00,59094.00,163108.00,,222202.00,2015,,Vernon,FT
Michael Busch,Fire Captain,96714.00,23934.00,36842.00,64186.00,157490.00,,221676.00,2015,,Vernon,FT
Paul Johnson,Fire Engineer,93517.00,47644.00,24498.00,55601.00,165659.00,,221260.00,2015,,Vernon,FT
Fernando Rodriguez,Police Sergeant,112544.00,11504.00,32932.00,62242.00,156980.00,,219222.00,2015,,Vernon,FT
Douglas Barker,Firefighter,75378.00,57863.00,28522.00,51331.00,161763.00,,213094.00,2015,,Vernon,FT
Jeffrey Smith,Fire Engineer,91878.00,30900.00,31496.00,58046.00,154274.00,,212320.00,2015,,Vernon,FT
Brandon Gray,Police Sergeant,112443.00,13949.00,22806.00,59538.00,149198.00,,208736.00,2015,,Vernon,FT
Jared Dacey,Senior Utilities Dispatcher,107074.00,27585.00,35509.00,37156.00,170168.00,,207324.00,2015,,Vernon,FT
Darren Simpkins,Firefighter,79704.00,48694.00,28435.00,50459.00,156833.00,,207292.00,2015,,Vernon,FT
Kurt Smith,Fire Engineer,96764.00,38423.00,22833.00,48447.00,158020.00,,206467.00,2015,,Vernon,FT
Jeffrey Neely,Fire Engineer,90327.00,33481.00,25395.00,55601.00,149203.00,,204804.00,2015,,Vernon,FT
Shahram Sharifzadeh,Resource Scheduler,101312.00,15593.00,50710.00,37156.00,167615.00,,204771.00,2015,,Vernon,FT
Ignacio Estrada Iii,Police Sergeant,101012.00,14064.00,32046.00,56167.00,147122.00,,203289.00,2015,,Vernon,FT
Robert Farrell,Fire Engineer,83928.00,43878.00,21901.00,51885.00,149707.00,,201592.00,2015,,Vernon,FT
Daniel Armellini,Fire Captain,75437.00,34788.00,29799.00,60938.00,140024.00,,200962.00,2015,,Vernon,PT
Barry Schoolmeester,Firefighter,75545.00,47076.00,26383.00,50554.00,149004.00,,199558.00,2015,,Vernon,FT
Manuel Vazquez,Firefighter/Paramedic,87898.00,48588.00,18893.00,43926.00,155379.00,,199305.00,2015,,Vernon,FT
Chadrick Mcgovney,Firefighter/Paramedic,79372.00,48605.00,21104.00,50126.00,149081.00,,199207.00,2015,,Vernon,FT
Jeffrey James,Fire Engineer,82044.00,31114.00,30534.00,55046.00,143692.00,,198738.00,2015,,Vernon,FT
Jason Haugen,Fire Engineer,77550.00,34666.00,32225.00,53148.00,144441.00,,197589.00,2015,,Vernon,FT
Kristen Enomoto,Deputy City Administrator,150364.00,0.00,7518.00,39162.00,157882.00,,197044.00,2015,,Vernon,FT
Anthony Fish,Fire Engineer,77261.00,47523.00,21793.00,50095.00,146577.00,,196672.00,2015,,Vernon,FT
Gregory Bringhurst,Fire Engineer,82173.00,34481.00,29438.00,49771.00,146092.00,,195863.00,2015,,Vernon,FT
Nicholas Perez,Police Sergeant,99494.00,15159.00,22043.00,58536.00,136696.00,,195232.00,2015,,Vernon,FT
Matthew Holtzendorff,Firefighter,73100.00,51191.00,20347.00,48454.00,144638.00,,193092.00,2015,,Vernon,FT
David Koltvet,Fire Engineer,90160.00,31176.00,17632.00,53505.00,138968.00,,192473.00,2015,,Vernon,FT
Armando Hinojos,Utilities Dispatcher,100118.00,24790.00,27725.00,39167.00,152633.00,,191800.00,2015,,Vernon,FT
Patrick Keye,Utilities Dispatcher,84978.00,24270.00,38587.00,43118.00,147835.00,,190953.00,2015,,Vernon,PT
Anthony Encinas Ii,Police Officer,88147.00,25016.00,25054.00,52449.00,138217.00,,190666.00,2015,,Vernon,FT
Michael Docherty,Police Officer,92076.00,16040.00,34293.00,47939.00,142409.00,,190348.00,2015,,Vernon,FT
Corey Hernandez,Firefighter,71943.00,53763.00,16690.00,47209.00,142396.00,,189605.00,2015,,Vernon,FT
Bradley Mack,Firefighter,74903.00,32949.00,30053.00,51302.00,137905.00,,189207.00,2015,,Vernon,FT
Allen Castro,Firefighter,74767.00,52307.00,15308.00,46682.00,142382.00,,189064.00,2015,,Vernon,FT
Steven Coster,Fire Engineer,90160.00,4564.00,33511.00,59094.00,128235.00,,187329.00,2015,,Vernon,FT
Thomas Egan,Firefighter/Paramedic,78812.00,27831.00,27113.00,52241.00,133756.00,,185997.00,2015,,Vernon,FT
Jonathan Flagler,Firefighter,79704.00,43014.00,16260.00,46339.00,138978.00,,185317.00,2015,,Vernon,FT
Jonathan Sudduth,Firefighter/Paramedic,87898.00,29274.00,18958.00,48637.00,136130.00,,184767.00,2015,,Vernon,FT
Eugenio Cerda,Police Officer,88230.00,18003.00,23613.00,53023.00,129846.00,,182869.00,2015,,Vernon,FT
Michael Hendrickson,Senior Electrical Test Technician,92279.00,4891.00,46915.00,38390.00,144085.00,,182475.00,2015,,Vernon,FT
Richard Recano,Electric Operator,73060.00,30919.00,39584.00,38879.00,143563.00,,182442.00,2015,,Vernon,PT
Fernando Flores,Utilities Dispatcher,101307.00,25493.00,19931.00,35703.00,146731.00,,182434.00,2015,,Vernon,FT
Jeff Schauster,Firefighter/Paramedic,84669.00,36805.00,15069.00,45574.00,136543.00,,182117.00,2015,,Vernon,FT
Jonathan Van Oeffelen,Firefighter,73100.00,47705.00,14395.00,46152.00,135200.00,,181352.00,2015,,Vernon,FT
Gabriel Martinez,Police Officer,88148.00,15943.00,23470.00,52850.00,127561.00,,180411.00,2015,,Vernon,FT
Willie Carram,Utilities Dispatcher,101919.00,28433.00,14943.00,35079.00,145295.00,,180374.00,2015,,Vernon,FT
Daniel Onopa,Police Officer,92252.00,13422.00,22651.00,51310.00,128325.00,,179635.00,2015,,Vernon,FT
Anthony Rotell,Firefighter/Paramedic,78285.00,18448.00,30819.00,52025.00,127552.00,,179577.00,2015,,Vernon,FT
Andrew Smith,Firefighter/Paramedic,86334.00,20028.00,20793.00,50933.00,127155.00,,178088.00,2015,,Vernon,FT
Jeremy Cross,Police Sergeant,89513.00,9427.00,24324.00,53992.00,123264.00,,177256.00,2015,,Vernon,FT
Troy Durbin,Fire Engineer,96765.00,9479.00,18624.00,52360.00,124868.00,,177228.00,2015,,Vernon,FT
Masami Higa,Assistant Finance Director,126244.00,0.00,6819.00,43249.00,133063.00,,176312.00,2015,,Vernon,FT
Paul Hallenberg,Firefighter/Paramedic,81398.00,36022.00,14411.00,44247.00,131831.00,,176078.00,2015,,Vernon,FT
Efrain Sandoval,Resource Scheduler,112205.00,835.00,25389.00,37195.00,138429.00,,175624.00,2015,,Vernon,FT
Scott Metz,Fire Engineer,83601.00,35006.00,14237.00,42610.00,132844.00,,175454.00,2015,,Vernon,FT
Tyler Shook,Firefighter/Paramedic,78813.00,30808.00,16812.00,48615.00,126433.00,,175048.00,2015,,Vernon,FT
Vincent Rodriguez,Public Works Project Coordinator,79962.00,30098.00,25574.00,38217.00,135634.00,,173851.00,2015,,Vernon,FT
Zaynah Moussa,Deputy City Attorney,135978.00,0.00,0.00,37103.00,135978.00,,173081.00,2015,,Vernon,FT
Gustavo Herrera,Police Officer,84890.00,14593.00,21095.00,51077.00,120578.00,,171655.00,2015,,Vernon,FT
Luis Vasquez,Police Officer,85671.00,14668.00,19445.00,51239.00,119784.00,,171023.00,2015,,Vernon,FT
Lorenzo Gaytan,Police Officer,92252.00,8124.00,19146.00,51240.00,119522.00,,170762.00,2015,,Vernon,FT
Donald Vanover,Police Officer,73501.00,4794.00,45945.00,45603.00,124240.00,,169843.00,2015,,Vernon,FT
Scott Rigg,Public Works and Water Superintendent,120229.00,0.00,11956.00,37479.00,132185.00,,169664.00,2015,,Vernon,FT
Todd Dusenberry,Utilities Compliance Manager,118081.00,0.00,11027.00,40479.00,129108.00,,169587.00,2015,,Vernon,FT
Edward Hernandez,Police Officer,88147.00,8782.00,21201.00,51258.00,118130.00,,169388.00,2015,,Vernon,FT
Daniel Lopez,Gas Systems Specialist,101828.00,0.00,29925.00,37550.00,131753.00,,169303.00,2015,,Vernon,FT
Alexander Kung,Economic Development Manager,117748.00,0.00,10739.00,40479.00,128487.00,,168966.00,2015,,Vernon,FT
Michael Pinnere,Fire Engineer,82257.00,14136.00,24994.00,47126.00,121387.00,,168513.00,2015,,Vernon,FT
Oscar Zozaya,Police Officer,87810.00,8242.00,21512.00,50177.00,117564.00,,167741.00,2015,,Vernon,FT
Viet Nguyen,Electrical Engineer,105635.00,1276.00,22147.00,38324.00,129058.00,,167382.00,2015,,Vernon,FT
Ernesto Smith,Information Technology Manager,110333.00,3836.00,13218.00,39178.00,127387.00,,166565.00,2015,,Vernon,PT
Maria Madrigal,Police Officer,92217.00,10510.00,14627.00,48881.00,117354.00,,166235.00,2015,,Vernon,FT
Alexy Escobedo,Police Officer,79093.00,10765.00,23016.00,52653.00,112874.00,,165527.00,2015,,Vernon,FT
Redacted Redacted,Police Officer,91981.00,12477.00,14458.00,46338.00,118916.00,,165254.00,2015,,Vernon,FT
James Espalin,Firefighter,79704.00,20787.00,17760.00,46869.00,118251.00,,165120.00,2015,,Vernon,FT
Jason Rosa,Fire Engineer,81052.00,24816.00,16535.00,42700.00,122403.00,,165103.00,2015,,Vernon,FT
Fernando Valenzuela,Police Officer,86429.00,11279.00,16914.00,50257.00,114622.00,,164879.00,2015,,Vernon,FT
Jerry Chavez Jr,Police Sergeant,64609.00,2717.00,31619.00,65550.00,98945.00,,164495.00,2015,,Vernon,PT
Paul Cerda Jr,Police Officer,92252.00,7485.00,14742.00,49494.00,114479.00,,163973.00,2015,,Vernon,FT
Wenceslao Reynoso,Senior Building Inspector,87217.00,12855.00,27327.00,35898.00,127399.00,,163297.00,2015,,Vernon,FT
Jose Reyna,Police Officer,86512.00,4479.00,20966.00,51239.00,111957.00,,163196.00,2015,,Vernon,FT
Jose Ramos,Police Officer,92253.00,11843.00,14276.00,44802.00,118372.00,,163174.00,2015,,Vernon,FT
Bryan Woodruff,Firefighter/Paramedic Coordinator,92131.00,14794.00,10539.00,44847.00,117464.00,,162311.00,2015,,Vernon,FT
Phillip Swinford,Police Officer,92153.00,0.00,24548.00,44890.00,116701.00,,161591.00,2015,,Vernon,FT
David Kawasaki,Firefighter/Paramedic,84488.00,18946.00,11984.00,45394.00,115418.00,,160812.00,2015,,Vernon,FT
David Leduff,Chief Deputy Director of Health & Environmental Control,118709.00,0.00,6185.00,35140.00,124894.00,,160034.00,2015,,Vernon,FT
Aaron Cass,Firefighter/Paramedic,66752.00,28822.00,15072.00,49132.00,110646.00,,159778.00,2015,,Vernon,PT
George Tolmasoff Iii,Electric Operator,87121.00,20562.00,15785.00,35327.00,123468.00,,158795.00,2015,,Vernon,FT
Charles Montoya,Metering Technician,87588.00,0.00,35268.00,34483.00,122856.00,,157339.00,2015,,Vernon,FT
Michael Defrank,Public Works Water Projects Coordinator,85425.00,12176.00,20507.00,38796.00,118108.00,,156904.00,2015,,Vernon,FT
Donald Quiroz,Electric Operations Supervisor,117628.00,0.00,0.00,37964.00,117628.00,,155592.00,2015,,Vernon,FT
Jesse Blue,Electric Operator,87699.00,21622.00,12506.00,33753.00,121827.00,,155580.00,2015,,Vernon,FT
Miguel Hernandez Jr,Police Officer,86500.00,2193.00,16609.00,50257.00,105302.00,,155559.00,2015,,Vernon,FT
Jerrick Torres,Senior Environmental Specialist,97685.00,307.00,19610.00,36693.00,117602.00,,154295.00,2015,,Vernon,FT
Todd Newton,Police Officer,88147.00,5302.00,10959.00,49727.00,104408.00,,154135.00,2015,,Vernon,FT
David Zapien,Police Sergeant,34202.00,11143.00,85439.00,22749.00,130784.00,,153533.00,2015,,Vernon,PT
Jason Mceachran,Fire Engineer,69802.00,7758.00,20717.00,55094.00,98277.00,,153371.00,2015,,Vernon,PT
Norman Sutherlin,Firefighter,79703.00,10929.00,19005.00,40730.00,109637.00,,150367.00,2015,,Vernon,FT
Rafael Landa,Police Officer,88600.00,944.00,10117.00,50257.00,99661.00,,149918.00,2015,,Vernon,FT
Derek Meyer,Firefighter,66316.00,14033.00,20347.00,48454.00,100696.00,,149150.00,2015,,Vernon,FT
Lyndon Ong Yiu,Senior Environmental Specialist,97349.00,1226.00,14032.00,36379.00,112607.00,,148986.00,2015,,Vernon,FT
Joaquin Leon,Deputy City Treasurer,104643.00,0.00,5610.00,37565.00,110253.00,,147818.00,2015,,Vernon,FT
Daniel Cordova,Gas Systems Superintendent,108205.00,0.00,0.00,37964.00,108205.00,,146169.00,2015,,Vernon,FT
Justin Simpson,Electric Operator,86000.00,15741.00,12851.00,30455.00,114592.00,,145047.00,2015,,Vernon,FT
Lisette Grizzelle,Senior Human Resources Analyst,109524.00,0.00,1500.00,34008.00,111024.00,,145032.00,2015,,Vernon,FT
Maria Ayala,City Clerk,112400.00,0.00,1250.00,30918.00,113650.00,,144568.00,2015,,Vernon,FT
Octavien Ngarambe,Resource Planner,109154.00,0.00,0.00,34124.00,109154.00,,143278.00,2015,,Vernon,FT
Richard Velasquez,Police Officer,84480.00,71.00,7858.00,47808.00,92409.00,,140217.00,2015,,Vernon,FT
Claudia Arellano,Stormwater Special Projects Analyst,90210.00,0.00,20023.00,29194.00,110233.00,,139427.00,2015,,Vernon,FT
Linda Johnson,Senior Environmental Specialist,97468.00,291.00,10588.00,30545.00,108347.00,,138892.00,2015,,Vernon,FT
Alex Ly,Senior IT Analyst,77755.00,5797.00,24037.00,30193.00,107589.00,,137782.00,2015,,Vernon,FT
Juan Arellano,Lead Facilities Maintenance Worker,75286.00,0.00,31513.00,30664.00,106799.00,,137463.00,2015,,Vernon,FT
Brian Byun,Deputy City Attorney,109122.00,0.00,0.00,28205.00,109122.00,,137327.00,2015,,Vernon,PT
Javier Valdez,Business & Account Supervisor,92120.00,0.00,9892.00,34940.00,102012.00,,136952.00,2015,,Vernon,FT
Anthony Serrano,Utilities Customer Service Supervisor,87767.00,0.00,20126.00,29007.00,107893.00,,136900.00,2015,,Vernon,FT
Jorrie Estrada,Electrical Test Technician,91626.00,3067.00,9782.00,31883.00,104475.00,,136358.00,2015,,Vernon,FT
Christopher Delgado,Metering Technician,87911.00,1962.00,19839.00,25913.00,109712.00,,135625.00,2015,,Vernon,FT
Juan Lozano,Gas Systems Specialist,82278.00,363.00,19653.00,29972.00,102294.00,,132266.00,2015,,Vernon,FT
Mauro Trujillo,Public Works and Water Foreman,83592.00,0.00,18245.00,27526.00,101837.00,,129363.00,2015,,Vernon,FT
Basem Andrawos,Electrical Engineer,85698.00,0.00,10518.00,32589.00,96216.00,,128805.00,2015,,Vernon,FT
William Wilson,Fire Code Inspector,64747.00,231.00,27467.00,36134.00,92445.00,,128579.00,2015,,Vernon,FT
Edwin Ochoa,Associate Resource Scheduler,88054.00,187.00,4616.00,33977.00,92857.00,,126834.00,2015,,Vernon,FT
Celestino Chavez,Police Officer,69739.00,933.00,16529.00,39454.00,87201.00,,126655.00,2015,,Vernon,FT
Rafael Contreras,Project Engineer,89950.00,2120.00,6011.00,26274.00,98081.00,,124355.00,2015,,Vernon,FT
Danita Robertson,Police Records Manager,87911.00,4931.00,4996.00,25449.00,97838.00,,123287.00,2015,,Vernon,FT
Ana Melendez,Associate Engineer,87131.00,0.00,5880.00,30173.00,93011.00,,123184.00,2015,,Vernon,FT
Jack Megorden,Electrical Engineer,92549.00,0.00,150.00,29777.00,92699.00,,122476.00,2015,,Vernon,FT
Jose Pereyra,Power Plant Operator,67652.00,1341.00,18209.00,32012.00,87202.00,,119214.00,2015,,Vernon,PT
Richard Villegas,Police Officer,59253.00,456.00,7447.00,50218.00,67156.00,,117374.00,2015,,Vernon,PT
Renan Castro,Lead Warehouse Worker,66729.00,0.00,18305.00,31784.00,85034.00,,116818.00,2015,,Vernon,FT
Deborah Juarez,Records Management Assistant,69840.00,366.00,16773.00,29229.00,86979.00,,116208.00,2015,,Vernon,FT
Lawrence Muno,Firefighter,40957.00,10027.00,14192.00,48424.00,65176.00,,113600.00,2015,,Vernon,PT
Linda Smith,Administrative Secretary,65476.00,229.00,23657.00,23998.00,89362.00,,113360.00,2015,,Vernon,FT
Erik Cheng,Environmental Specialist,77733.00,235.00,4008.00,30646.00,81976.00,,112622.00,2015,,Vernon,FT
James Moore,Electrical Inspector,84969.00,0.00,1200.00,24448.00,86169.00,,110617.00,2015,,Vernon,FT
Ruben Rodriguez,Assistant Resource Scheduler,83725.00,0.00,5686.00,20891.00,89411.00,,110302.00,2015,,Vernon,FT
Ana Rueda,Human Resources Analyst,73910.00,0.00,6968.00,27635.00,80878.00,,108513.00,2015,,Vernon,FT
Victor Modesto,Lead Mechanic,77930.00,0.00,6555.00,23809.00,84485.00,,108294.00,2015,,Vernon,FT
Elias Zepeda,Street and Water Crew Leader,62725.00,1939.00,18145.00,25345.00,82809.00,,108154.00,2015,,Vernon,FT
Wesley Cruz,Plumbing & Mechanical Inspector,74183.00,0.00,9764.00,23849.00,83947.00,,107796.00,2015,,Vernon,FT
Felix Saldana,Engineering Aide,61070.00,2345.00,13962.00,28118.00,77377.00,,105495.00,2015,,Vernon,FT
Steven Hartsfield,Senior Facilities Maintenance Work,52140.00,1879.00,21939.00,28815.00,75958.00,,104773.00,2015,,Vernon,FT
Ana Barcia,Deputy City Clerk,72283.00,0.00,9440.00,22720.00,81723.00,,104443.00,2015,,Vernon,FT
Andrew Thompson,Senior Street Maintenance Worker,60956.00,0.00,14281.00,28150.00,75237.00,,103387.00,2015,,Vernon,FT
Lisa Umeda,Utilities Compliance Analyst,79118.00,981.00,0.00,22752.00,80099.00,,102851.00,2015,,Vernon,FT
Gabriel Aldrete,Senior Water Maintenance Worker,61059.00,4248.00,10705.00,26312.00,76012.00,,102324.00,2015,,Vernon,FT
Sergio Canales,Assistant Planner,66112.00,0.00,5124.00,29592.00,71236.00,,100828.00,2015,,Vernon,FT
Stephanie Johnson,Administrative Secretary,67901.00,0.00,3995.00,26593.00,71896.00,,98489.00,2015,,Vernon,FT
Felix Velasco,Assistant Engineer,67738.00,5302.00,0.00,25422.00,73040.00,,98462.00,2015,,Vernon,FT
Jeff Fraga,Computer Aided Drafting Technician,70835.00,0.00,5043.00,22043.00,75878.00,,97921.00,2015,,Vernon,FT
Cerissa Diaz,Lead Police Dispatcher,57853.00,8411.00,4939.00,25743.00,71203.00,,96946.00,2015,,Vernon,FT
Anthony Hinojos,Senior Water Maintenance Worker,61488.00,1263.00,11650.00,20791.00,74401.00,,95192.00,2015,,Vernon,FT
Ana Swinford,Police Dispatcher,52752.00,2361.00,14513.00,25133.00,69626.00,,94759.00,2015,,Vernon,FT
Kenneth Jackson,Senior Facilities Maintenance Work,47667.00,776.00,19368.00,26920.00,67811.00,,94731.00,2015,,Vernon,FT
Adam Alvarez,Senior Street Maintenance Worker,53875.00,888.00,13134.00,26463.00,67897.00,,94360.00,2015,,Vernon,FT
Rafael Castellanos,Senior Water Maintenance Worker,60774.00,1100.00,5498.00,26427.00,67372.00,,93799.00,2015,,Vernon,FT
Victor Vasquez,Lead Meter Reader,56869.00,0.00,15302.00,20595.00,72171.00,,92766.00,2015,,Vernon,FT
Belinda Arellano,Police Dispatcher,52730.00,7097.00,8971.00,23911.00,68798.00,,92709.00,2015,,Vernon,FT
Roberto Zepeda,Senior Water Maintenance Worker,60904.00,2410.00,4753.00,24343.00,68067.00,,92410.00,2015,,Vernon,FT
Jose Cervantes,Senior Warehouse Worker,49004.00,0.00,14971.00,28072.00,63975.00,,92047.00,2015,,Vernon,FT
Gerardo Farias,Senior Street Maintenance Worker,53045.00,0.00,12309.00,25243.00,65354.00,,90597.00,2015,,Vernon,FT
Adriana Ramos,Administrative Secretary,56668.00,3346.00,5049.00,25223.00,65063.00,,90286.00,2015,,Vernon,FT
Lilia Hernandez,Executive Assistant to City Adminstrator,66091.00,145.00,0.00,23273.00,66236.00,,89509.00,2015,,Vernon,FT
Irene Castillo,Senior Account Clerk,61058.00,0.00,3053.00,25015.00,64111.00,,89126.00,2015,,Vernon,FT
Carlos Ourique,Police Officer,50985.00,7358.00,1476.00,29283.00,59819.00,,89102.00,2015,,Vernon,PT
Ruben Herrera,Warehouse Worker,50371.00,0.00,11774.00,25390.00,62145.00,,87535.00,2015,,Vernon,FT
Shirley Salas,Business License Clerk,51546.00,5971.00,4442.00,24938.00,61959.00,,86897.00,2015,,Vernon,FT
Marisela Martinez,Purchasing Assistant,58086.00,0.00,4407.00,23531.00,62493.00,,86024.00,2015,,Vernon,FT
Rafael Cortes Jr,Senior Mechanic,56948.00,0.00,3784.00,25188.00,60732.00,,85920.00,2015,,Vernon,FT
Jason Tomlinson,Senior Mechanic,61058.00,0.00,3964.00,20522.00,65022.00,,85544.00,2015,,Vernon,FT
Angela Melgar,Accountant,62396.00,0.00,3124.00,19953.00,65520.00,,85473.00,2015,,Vernon,FT
Marisol Trujillo,Senior Administrative Assistant,59456.00,204.00,5161.00,19725.00,64821.00,,84546.00,2015,,Vernon,FT
Eliseo Genera Iii,Civilian Court Officer,48928.00,4731.00,12309.00,18573.00,65968.00,,84541.00,2015,,Vernon,FT
Evangelina Muro,Legal Secretary,59503.00,0.00,5443.00,19303.00,64946.00,,84249.00,2015,,Vernon,FT
Diana Figueroa,Administrative Secretary,57700.00,0.00,0.00,26445.00,57700.00,,84145.00,2015,,Vernon,FT
Michael Shehata,IT Technician,59989.00,5061.00,0.00,18803.00,65050.00,,83853.00,2015,,Vernon,FT
Ivette Alfaro,Police Dispatcher,51194.00,2092.00,6739.00,23262.00,60025.00,,83287.00,2015,,Vernon,FT
Christian Moscoso,Police Officer,21145.00,85.00,7322.00,54695.00,28552.00,,83247.00,2015,,Vernon,PT
Norma Rodriguez,Police Dispatcher,52751.00,3728.00,3238.00,23149.00,59717.00,,82866.00,2015,,Vernon,FT
Christopher Hanson,Fire Engineer,13614.00,217.00,10167.00,58760.00,23998.00,,82758.00,2015,,Vernon,PT
Erik Stene,Engineering Aide,58080.00,1295.00,3107.00,20115.00,62482.00,,82597.00,2015,,Vernon,FT
Veronica Avendano,Administrative Secretary,51087.00,0.00,4978.00,26192.00,56065.00,,82257.00,2015,,Vernon,FT
Raquel Franco,Payroll Specialist,50635.00,972.00,6756.00,23733.00,58363.00,,82096.00,2015,,Vernon,FT
Eric Anderson,Warehouse Worker,44833.00,0.00,10461.00,26253.00,55294.00,,81547.00,2015,,Vernon,FT
Andrea Negrete,Utilities Customer Service Representative,53537.00,0.00,4178.00,23726.00,57715.00,,81441.00,2015,,Vernon,FT
Alexandra Ronquillo,Police Records Technician,51541.00,245.00,9330.00,20118.00,61116.00,,81234.00,2015,,Vernon,FT
Ronald Bustamante,Public Works Foreman,58411.00,0.00,0.00,22671.00,58411.00,,81082.00,2015,,Vernon,PT
Benjamin Potter,Police Officer,0.00,0.00,57512.00,23265.00,57512.00,,80777.00,2015,,Vernon,PT
Claudia Luna,Account Clerk,50062.00,0.00,4304.00,22967.00,54366.00,,77333.00,2015,,Vernon,FT
Martin Sanchez,Meter Reader,40955.00,0.00,14090.00,21356.00,55045.00,,76401.00,2015,,Vernon,PT
Victor Enciso Jr,Mechanic,52752.00,0.00,814.00,22800.00,53566.00,,76366.00,2015,,Vernon,FT
Carlos Gudino,Senior Street Maintenance Worker,43850.00,797.00,6717.00,24837.00,51364.00,,76201.00,2015,,Vernon,PT
Ana Quinones,Police Officer,20135.00,0.00,4527.00,51258.00,24662.00,,75920.00,2015,,Vernon,PT
