Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn P Sabine,City Attorney,104308.80,0.00,0.00,35297.56,104308.80,26021.95,165628.31,2018,,La Mesa,PT
Arthur Watkins,Police Officer,91780.80,12160.51,1321.52,33950.77,105262.83,25424.97,164638.57,2018,,La Mesa,FT
Ryan T Gremillion,Police Officer,91786.89,2042.53,10713.38,31891.77,104542.80,28148.43,164583.00,2018,,La Mesa,FT
Carlos Gaytan,Police Officer,87411.21,8374.26,8523.26,32766.97,104308.73,26337.12,163412.82,2018,,La Mesa,FT
Daniel G Paugh,Police Officer,91780.80,5791.02,9308.92,26864.91,106880.74,28008.17,161753.82,2018,,La Mesa,FT
Austin T Brown,Firefighter-Paramedic,75530.57,34576.65,4368.81,22095.44,114476.03,21914.49,158485.96,2018,,La Mesa,FT
Sean P Finley,Fire Engineer - Pm Cert,87314.88,129.53,8787.38,34686.13,96231.79,26510.97,157428.89,2018,,La Mesa,FT
Michael L Smith,Police Officer,80687.20,14121.26,8738.48,29300.31,103546.94,24321.27,157168.52,2018,,La Mesa,FT
Christine D Mcmillen,Police Services Manager,111956.80,0.00,2879.94,13567.77,114836.74,27929.71,156334.22,2018,,La Mesa,FT
Shannon T Gomez,Police Officer,81902.02,16958.99,7743.32,23724.75,106604.33,24320.71,154649.79,2018,,La Mesa,FT
Matthew Lee,Police Officer,83741.60,8243.37,11385.59,24823.08,103370.56,25942.76,154136.40,2018,,La Mesa,FT
Peter J West,Police Officer,77708.00,14621.18,5682.10,32383.49,98011.28,23110.36,153505.13,2018,,La Mesa,FT
Alexzander White,Police Officer,80804.64,11080.06,7784.71,29066.04,99669.41,23975.29,152710.74,2018,,La Mesa,FT
David Bush,Police Officer,83741.60,12625.26,6957.39,23882.18,103324.25,24553.21,151759.64,2018,,La Mesa,FT
Jeffrey R Manchester,Engr Project Manager,100592.03,0.00,1724.94,23165.87,102316.97,25156.13,150638.97,2018,,La Mesa,FT
Michael E Chiaverini,Police Officer,75015.71,12828.96,11570.76,29759.72,99415.43,21136.61,150311.76,2018,,La Mesa,FT
Jordan M Arnold,Police Officer,84976.74,10841.98,1569.43,28976.72,97388.15,23843.38,150208.25,2018,,La Mesa,FT
Skylar Jacobson,Firefighter-Paramedic,75534.25,24851.67,5482.55,22014.48,105868.47,21794.93,149677.88,2018,,La Mesa,FT
Kyle R Granger,Firefighter-Paramedic,70772.80,28907.07,4187.47,25248.34,103867.34,20553.93,149669.61,2018,,La Mesa,FT
Michael D Willeford,Police Officer,74280.01,21623.23,1717.96,30689.95,97621.20,20609.28,148920.43,2018,,La Mesa,FT
Steven E Evans,Police Officer,73422.41,18061.68,3923.20,31096.21,95407.29,21209.26,147712.76,2018,,La Mesa,FT
Megan L Wiegelman,City Clerk,99283.20,0.00,5204.04,18066.26,104487.24,24771.77,147325.27,2018,,La Mesa,FT
Scott A Munzenmaier,Purchasing Officer,91609.60,0.00,5614.18,26707.58,97223.78,22853.72,146785.08,2018,,La Mesa,FT
Michael J Kinnard,Associate Engineer,92017.66,0.00,225.00,26776.72,92242.66,23012.17,142031.55,2018,,La Mesa,FT
Patrick Goddard Ziga,Police Officer,76694.40,16904.92,4452.94,22053.51,98052.26,21852.57,141958.34,2018,,La Mesa,FT
Taylor R Persitza,Police Officer,74824.00,13446.01,3404.82,27152.91,91674.83,21149.92,139977.66,2018,,La Mesa,FT
Brian C Heller,Police Officer,74146.72,19968.47,2549.64,21447.95,96664.83,20958.26,139071.04,2018,,La Mesa,FT
Hannah L Rost,Police Officer,74824.00,19690.37,1926.34,21384.77,96440.71,20864.95,138690.43,2018,,La Mesa,FT
Christopher M Lucas,Police Officer,75608.64,5458.13,4064.36,30917.75,85131.13,21610.81,137659.69,2018,,La Mesa,FT
Thomas E Mcnicol,Bldg Inspect Supervisor,84432.03,0.00,4234.14,25952.21,88666.17,21122.69,135741.07,2018,,La Mesa,FT
Dann E Marquardt,Associate Engineer,92017.60,0.00,1762.64,17298.42,93780.24,23012.17,134090.83,2018,,La Mesa,FT
Jake I Jauregui,Police Officer,78000.13,8166.78,3606.61,22185.96,89773.52,22048.17,134007.65,2018,,La Mesa,FT
Lyn A Dedmon,Senior Management Analyst,89291.22,0.00,3288.74,16979.25,92579.96,22280.75,131839.96,2018,,La Mesa,FT
Joseph A Kuhn,Stormwater Program Mgr,88956.80,0.00,3154.50,16965.26,92111.30,22248.69,131325.25,2018,,La Mesa,FT
Christopher R Gonzales,Comm. Dev. Program Coord.,80291.24,4684.47,0.00,25475.38,84975.71,20029.97,130481.06,2018,,La Mesa,FT
William A Mckellar,Emer Preparedness Coord,77515.22,10948.81,0.00,21271.32,88464.03,19340.33,129075.68,2018,,La Mesa,FT
Jack E Phillips,Fleet Maint Supervisor,61939.22,5564.19,31685.60,13203.68,99189.01,15547.31,127940.00,2018,,La Mesa,FT
Erin L Bullers,Senior Management Analyst,74161.61,0.00,20341.97,13940.47,94503.58,18514.95,126959.00,2018,,La Mesa,FT
Manuel I De Leon,Firefighter-Paramedic,70772.80,9808.23,4221.12,21178.40,84802.15,20560.18,126540.73,2018,,La Mesa,FT
Amber M Lashbrook,Communications Supervisor,79573.07,0.00,753.46,25480.18,80326.53,20040.97,125847.68,2018,,La Mesa,FT
Michael P Watson,Info Tech Spec Ii,73763.20,8233.71,9501.62,15297.23,91498.53,18426.17,125221.93,2018,,La Mesa,FT
Randy L Goodell,Park Mtce Supervisor,70156.88,3786.57,8492.33,24494.96,82435.78,17783.21,124713.95,2018,,La Mesa,FT
Michael T Hamill,Police Officer,77220.80,2139.21,800.00,21746.61,80160.01,21399.33,123305.95,2018,,La Mesa,FT
Kyle A Weinrich,Firefighter-Paramedic,70772.80,7144.17,3542.02,21049.94,81458.99,20370.46,122879.39,2018,,La Mesa,FT
Tyler K Hubka,Police Officer,71231.00,7067.34,2556.05,20722.20,80854.39,19886.45,121463.04,2018,,La Mesa,FT
Elizabeth A Daly,Police Dispatcher,64278.16,13354.18,2260.53,23938.64,79892.87,16508.33,120339.84,2018,,La Mesa,FT
William H Keys,Police Officer,72195.20,9228.71,3325.70,14976.91,84749.61,20080.25,119806.77,2018,,La Mesa,FT
Howard Lee,Associate Planner,72799.75,0.00,2447.87,24928.54,75247.62,18776.82,118952.98,2018,,La Mesa,FT
Shelby E Felan,Communications Supervisor,71390.47,1409.07,2472.81,24593.83,75272.35,18009.78,117875.96,2018,,La Mesa,FT
Allyson E Kinnard,Senior Planner,83588.03,0.00,2768.57,10490.17,86356.60,20876.98,117723.75,2018,,La Mesa,FT
Misty L Thompson,Management Analyst,71199.56,1325.86,2823.98,24493.88,75349.40,17780.74,117624.02,2018,,La Mesa,FT
Peter W Meredith,Police Dispatcher,64797.63,19187.22,2357.85,14519.86,86342.70,16644.73,117507.29,2018,,La Mesa,FT
Jennifer A Barraza,Police Dispatcher,64735.66,25328.25,1921.28,8492.93,91985.19,16300.04,116778.16,2018,,La Mesa,FT
Heather M Sheppard,Management Analyst,74755.24,0.00,1577.12,20992.75,76332.36,18701.95,116027.06,2018,,La Mesa,FT
Douglas Yale,Building Inspector Ii,70248.07,0.00,225.00,24406.96,70473.07,17581.55,112461.58,2018,,La Mesa,FT
Sheryl L Sherman,Management Analyst,67299.21,0.00,4253.50,24062.72,71552.71,16792.67,112408.10,2018,,La Mesa,FT
Javier Rios,Information Tech Mgr,68662.58,712.48,2191.21,23004.15,71566.27,17118.98,111689.40,2018,,La Mesa,PT
Jack P Chiaramonte,Pw Crew Leader,65163.25,2103.35,7277.85,19951.28,74544.45,16315.28,110811.01,2018,,La Mesa,FT
Grace M Demink,Police Dispatcher,63832.01,14609.67,1223.00,14271.42,79664.68,16075.39,110011.49,2018,,La Mesa,FT
Patricia L Rios,Senior Accounting Tech,66193.64,1411.35,775.44,23940.82,68380.43,16513.32,108834.57,2018,,La Mesa,FT
Donald B Palmer,P W Inspector Ii,70497.62,4173.84,1050.84,14955.80,75722.30,17643.74,108321.84,2018,,La Mesa,FT
Erin K Jones,Crime Analyst,68942.41,1671.72,0.00,20336.88,70614.13,17198.94,108149.95,2018,,La Mesa,FT
Deborah A Suenishi,Police Dispatcher,64247.72,17357.08,1559.84,8439.71,83164.64,16178.08,107782.43,2018,,La Mesa,FT
Michael V Robinson,Community Srvs Officer,61887.20,5601.66,3454.85,13903.58,70943.71,22483.81,107331.10,2018,,La Mesa,FT
Timothy C Cook,Police Officer,43460.00,10181.50,23514.33,17160.22,77155.83,12985.45,107301.50,2018,,La Mesa,PT
James H Steel,Pw Operations Manager,74696.03,0.00,2879.94,9512.23,77575.97,18635.90,105724.10,2018,,La Mesa,FT
Rickie R Schumaker,Pw Crew Leader,61894.41,8020.34,6053.19,14018.95,75967.94,15496.82,105483.71,2018,,La Mesa,FT
Brian P Philbin,Engineering Tech. Ii,64372.85,0.00,225.00,23767.26,64597.85,16115.59,104480.70,2018,,La Mesa,FT
Jonathan D Seydel,Police Officer,51708.80,5772.85,14557.16,17935.24,72038.81,14503.86,104477.91,2018,,La Mesa,PT
Elaine M Winchell,Police Dispatcher,64218.09,1473.32,2260.50,17884.34,67951.91,16492.56,102328.81,2018,,La Mesa,FT
Lora L Wiggins,Police Dispatcher,62797.51,398.79,2586.91,19808.40,65783.21,15987.85,101579.46,2018,,La Mesa,FT
Matthew J Bell,Equipment Operator,54545.65,3864.67,5775.28,22721.00,64185.60,13717.94,100624.54,2018,,La Mesa,FT
Juan C Menocal,Wstewtr Mtc Wrkr Iii,52038.40,6154.02,4790.56,22424.54,62982.98,13038.57,98446.09,2018,,La Mesa,FT
Melissa D Turner,Accounting Technician,60071.23,0.00,0.00,23274.34,60071.23,14986.00,98331.57,2018,,La Mesa,FT
Jamie M Wolfe,Police Services Tech.,54026.84,10517.06,863.70,18779.22,65407.60,13629.35,97816.17,2018,,La Mesa,FT
Rebecca M Jackman,Recreation Supervisor,65832.00,0.00,1028.16,14423.06,66860.16,16422.90,97706.12,2018,,La Mesa,FT
Amanda L Georgi,Police Dispatcher,57389.34,9722.86,2207.22,13630.72,69319.42,14607.14,97557.28,2018,,La Mesa,FT
Marian R Hill,Fire Marshal,55388.16,0.00,24074.75,8886.50,79462.91,9002.04,97351.45,2018,,La Mesa,PT
Michele D Greenberg-Mcclung,Community Services Mgr,21974.40,0.00,63992.43,5824.00,85966.83,5429.54,97220.37,2018,,La Mesa,PT
Fletcher S Gibson,Police Dispatcher,60142.40,9255.67,3850.49,8060.13,73248.56,15308.22,96616.91,2018,,La Mesa,FT
Cameron L Dawson,Human Resource Technician,60488.01,394.29,1181.20,18923.08,62063.50,15090.01,96076.59,2018,,La Mesa,FT
Jason J Mast,Mechanic Ii,57558.40,0.00,1073.00,23002.14,58631.40,14362.21,95995.75,2018,,La Mesa,FT
Sharon M Flack,Park Mtce Lead Worker,59455.68,107.14,1663.07,19485.50,61225.89,15247.88,95959.27,2018,,La Mesa,FT
Piper S Richards-Crawford,Deputy City Clerk,56516.83,2327.16,0.00,22888.16,58843.99,14101.01,95833.16,2018,,La Mesa,FT
Gabriele H Willis,Admn. Coordinator,56288.00,782.53,329.76,22862.48,57400.29,14042.17,94304.94,2018,,La Mesa,FT
Jason R Ney,Equipment Operator,54545.61,1981.92,922.64,22704.02,57450.17,13679.03,93833.22,2018,,La Mesa,FT
Steven M Lotze,Equipment Operator,53712.50,327.25,3005.90,22652.58,57045.65,13561.15,93259.38,2018,,La Mesa,FT
Leann N Rager,Police Dispatcher,54840.80,10368.00,925.04,13243.12,66133.84,13718.91,93095.87,2018,,La Mesa,FT
Bryan D Klenk,Firefighter-Paramedic,52183.84,5540.87,4024.53,15687.33,61749.24,15336.07,92772.64,2018,,La Mesa,PT
Aide Servin,Admin.Coordinator-Conf,54867.22,0.00,600.08,22774.60,55467.30,13840.78,92082.68,2018,,La Mesa,FT
James R Young,Lead Mechanic,61221.98,4575.15,2729.24,8074.25,68526.37,15340.58,91941.20,2018,,La Mesa,FT
Paige K Hartman-Salazar,Admn. Coordinator,55170.45,0.00,169.88,22741.93,55340.33,13765.91,91848.17,2018,,La Mesa,FT
Gregory S Mcalpine,Deputy Fire Chief,18661.66,0.00,63168.34,4566.57,81830.00,5095.33,91491.90,2018,,La Mesa,PT
Shaun D Richardson,Fire Inspector Ii,61081.62,223.19,875.00,13907.68,62179.81,15241.83,91329.32,2018,,La Mesa,FT
Ben J Gonzales,Mechanic I,48538.38,154.02,9484.06,20810.14,58176.46,12288.97,91275.57,2018,,La Mesa,FT
Edward Flores,Equipment Operator,54545.60,7184.25,2400.82,13194.52,64130.67,13607.53,90932.72,2018,,La Mesa,FT
Danny J Sandlin,Police Officer,56338.16,1916.69,1797.65,18385.65,60052.50,11846.45,90284.60,2018,,La Mesa,PT
Sylvia P Thompson,Planning Technician,56974.48,0.00,0.00,19034.02,56974.48,14213.26,90221.76,2018,,La Mesa,FT
Jose Milanez,Tree Trimmer,51788.80,0.00,2559.28,22397.52,54348.08,12976.65,89722.25,2018,,La Mesa,FT
Keith B Chapman,Irrigation Technician,52038.41,4466.07,1125.12,18619.50,57629.60,13263.33,89512.43,2018,,La Mesa,FT
Keith W Alexander,Wstewtr Mtc Wrkr Iii,52038.40,708.34,2559.30,20923.34,55306.04,13038.57,89267.95,2018,,La Mesa,FT
Paul A Engfelt,Park Mtce Worker Iii,51881.67,0.00,1397.74,22424.54,53279.41,13038.57,88742.52,2018,,La Mesa,FT
Robert W Williams,Equipment Operator,49297.60,3254.09,997.80,22101.70,53549.49,12298.74,87949.93,2018,,La Mesa,FT
Mailena D Mccullough-Berger,Community Srvs Officer,54030.44,735.93,689.56,18785.15,55455.93,13642.94,87884.02,2018,,La Mesa,FT
W. Kay Warren,Community Srvs Officer,54030.42,460.98,913.70,18785.15,55405.10,13642.94,87833.19,2018,,La Mesa,FT
Glenn G Morris,Police Prop Officer Ii,57752.03,0.00,1502.08,13609.49,59254.11,14558.49,87422.09,2018,,La Mesa,FT
Joshua Armstrong,Wstewtr Mtc Wrkr Iii,49356.52,1588.37,5668.50,17730.69,56613.39,12307.40,86651.48,2018,,La Mesa,FT
Theresa T Keooudom,Exec Secretary To Pol Chf,56288.00,255.08,1099.20,13384.18,57642.28,14042.17,85068.63,2018,,La Mesa,FT
Briana N Munguia,Police Dispatcher,54440.83,2616.14,975.97,13224.48,58032.94,13676.19,84933.61,2018,,La Mesa,FT
Donna Rubalcava,Business License Officer,49032.10,0.00,600.08,22137.92,49632.18,12381.74,84151.84,2018,,La Mesa,FT
George F Hardardt Iii,Equipment Operator,48837.60,3098.85,1878.34,18148.99,53814.79,12185.09,84148.87,2018,,La Mesa,FT
Christopher P Jensen,Fire Marshal,45057.60,0.00,20901.66,10650.96,65959.26,7174.62,83784.84,2018,,La Mesa,PT
Matthew J Dages,Police Officer,56338.16,0.00,1628.80,13913.05,57966.96,11891.39,83771.40,2018,,La Mesa,PT
Cheryl D Davis,Admn. Coordinator,56288.00,0.00,0.00,13384.18,56288.00,14042.17,83714.35,2018,,La Mesa,FT
Claudia Ortega,Crime Prevention Spec Ii,51123.92,7111.92,0.00,11989.36,58235.84,12764.53,82989.73,2018,,La Mesa,FT
Carole L Blake,Code Compl. Officer I,54720.07,60.60,876.60,13239.13,55657.27,13709.76,82606.16,2018,,La Mesa,FT
Noemi Becerra,Admn. Coordinator,47208.07,0.00,1382.84,21940.35,48590.91,11928.98,82460.24,2018,,La Mesa,FT
Cassandra M Newmark,Animal Control Officer,54030.46,565.43,650.00,13209.98,55245.89,13642.96,82098.83,2018,,La Mesa,FT
Shawn M Boyd,Pw Crew Leader,53888.80,1281.13,6142.93,7248.66,61312.86,13448.63,82010.15,2018,,La Mesa,FT
Brian J Smith,Heavy Equipment Operator,57252.80,0.00,2723.00,7637.36,59975.80,14339.39,81952.55,2018,,La Mesa,FT
Derek J Harlan,Police Services Tech.,50017.87,4524.48,1835.13,12702.88,56377.48,12480.88,81561.24,2018,,La Mesa,FT
Alejandro Gonzalez,Park Mtce Worker Ii,47186.29,0.00,390.73,21914.46,47577.02,11869.65,81361.13,2018,,La Mesa,FT
