Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Moises Trejo,Shop Manager,62692.00,0.00,1576.00,29191.00,64268.00,,93459.00,2018,,Eastern Contra Costa County Transit Authority,""
David Ramirez,Mechanic I,67871.00,4867.00,1468.00,18574.00,74206.00,,92780.00,2018,,Eastern Contra Costa County Transit Authority,""
Thomas Harais,Chief Financial Officer,57827.00,0.00,13590.00,18961.00,71417.00,,90378.00,2018,,Eastern Contra Costa County Transit Authority,""
Michael Gonzalves,Maintenance Coordinator,59204.00,0.00,1229.00,24664.00,60433.00,,85097.00,2018,,Eastern Contra Costa County Transit Authority,""
Andrew Aranda,Mechanic II,55463.00,5261.00,3958.00,18333.00,64682.00,,83015.00,2018,,Eastern Contra Costa County Transit Authority,""
Manuel Rubio Nieto,Service Worker,48096.00,6684.00,1077.00,26294.00,55857.00,,82151.00,2018,,Eastern Contra Costa County Transit Authority,""
Alice Capurro,Service Worker,47231.00,51.00,3633.00,30025.00,50915.00,,80940.00,2018,,Eastern Contra Costa County Transit Authority,""
Gary Floyd,Service Worker,47570.00,3181.00,5809.00,23393.00,56560.00,,79953.00,2018,,Eastern Contra Costa County Transit Authority,""
Irene Schaefer,Receptionist,57391.00,0.00,7015.00,12914.00,64406.00,,77320.00,2018,,Eastern Contra Costa County Transit Authority,""
Gerardo Carrillo,Service Worker,47768.00,5191.00,3515.00,20044.00,56474.00,,76518.00,2018,,Eastern Contra Costa County Transit Authority,""
Rohit Bhan,Service Worker,46987.00,3656.00,1587.00,21396.00,52230.00,,73626.00,2018,,Eastern Contra Costa County Transit Authority,""
Joseph Chappelle,Manager of Administrative Services,52449.00,0.00,868.00,12742.00,53317.00,,66059.00,2018,,Eastern Contra Costa County Transit Authority,""
Lucas Smith,Bus Stop and Facility Maintainer,47202.00,416.00,947.00,15977.00,48565.00,,64542.00,2018,,Eastern Contra Costa County Transit Authority,""
Agustin Diaz,Manager of Planning & Grants,50359.00,0.00,846.00,12148.00,51205.00,,63353.00,2018,,Eastern Contra Costa County Transit Authority,""
Obdulia Martinez,Service Worker,42284.00,610.00,824.00,15109.00,43718.00,,58827.00,2018,,Eastern Contra Costa County Transit Authority,""
Sebastian Sanchez,Mechanic II,41764.00,3908.00,1407.00,11552.00,47079.00,,58631.00,2018,,Eastern Contra Costa County Transit Authority,""
Alfred Weeden,Service Worker,47231.00,153.00,915.00,7908.00,48299.00,,56207.00,2018,,Eastern Contra Costa County Transit Authority,""
Dora Crandall,Service Worker,33251.00,424.00,2827.00,13879.00,36502.00,,50381.00,2018,,Eastern Contra Costa County Transit Authority,""
James Cosetti,Mechanic I,8773.00,1452.00,17413.00,19808.00,27638.00,,47446.00,2018,,Eastern Contra Costa County Transit Authority,""
Irma Sublasky,Accessible Services Coordinator,16091.00,0.00,263.00,4716.00,16354.00,,21070.00,2018,,Eastern Contra Costa County Transit Authority,""
Maureen Gonzales,Controller,14936.00,0.00,251.00,517.00,15187.00,,15704.00,2018,,Eastern Contra Costa County Transit Authority,""
Jorge Mendoza Moreno,Service Worker,8453.00,326.00,341.00,3593.00,9120.00,,12713.00,2018,,Eastern Contra Costa County Transit Authority,""
Maria Korbay,Manager of Customer Service and Marketing,10346.00,0.00,206.00,10.00,10552.00,,10562.00,2018,,Eastern Contra Costa County Transit Authority,""
Justin Cortez,Service Worker,8189.00,435.00,339.00,704.00,8963.00,,9667.00,2018,,Eastern Contra Costa County Transit Authority,""
Uriel Diaz,Special Project Analyst,7167.00,0.00,148.00,160.00,7315.00,,7475.00,2018,,Eastern Contra Costa County Transit Authority,""
Maureisha Carter,Customer Service Associate,6821.00,0.00,169.00,376.00,6990.00,,7366.00,2018,,Eastern Contra Costa County Transit Authority,""
Michael Daugelli,Director,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Eastern Contra Costa County Transit Authority,""
Robert Taylor,Director,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Eastern Contra Costa County Transit Authority,""
Doug Hardcastle,Director,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Eastern Contra Costa County Transit Authority,""
Ken Gray,Director,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Eastern Contra Costa County Transit Authority,""
Barbara Guise,Director,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Eastern Contra Costa County Transit Authority,""
Lamar Thorpe,Director,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Eastern Contra Costa County Transit Authority,""
Diane Burgis,Director,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Eastern Contra Costa County Transit Authority,""
Kevin Romick,Director,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Eastern Contra Costa County Transit Authority,""
Merl Craft,Director,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Eastern Contra Costa County Transit Authority,""
Federal Glover,Director,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Eastern Contra Costa County Transit Authority,""
Monica Wilson,Director,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Eastern Contra Costa County Transit Authority,""
Nancy Parent,Director,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Eastern Contra Costa County Transit Authority,""
Jelani Killings,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Eastern Contra Costa County Transit Authority,""
Pete Longmire,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Eastern Contra Costa County Transit Authority,""
